#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.03.21;08:50:00;1;313;4090;0;2;608;838;4;650;408;12;3;382;502;4;426;510;14;4;522;705;5;543;242;9;5;0;0;0;0;0;0;0;0;6;943;1313;4;475;476;606;581;22;7;648;852;4;699;489;13;8;654;857;4;700;488;13;9;353;459;4;391;530;11
23.03.21;08:45:00;1;319;4063;0;2;589;787;4;631;406;12;3;367;470;4;419;513;14;4;505;661;5;526;243;9;5;0;0;0;0;0;0;0;0;6;927;1235;4;485;473;604;578;21;7;624;798;4;671;491;13;8;631;802;4;678;472;13;9;340;429;4;379;536;11
23.03.21;08:40:00;1;335;4036;0;2;578;738;4;621;413;12;3;365;440;4;411;520;14;4;499;619;5;520;244;9;5;0;0;0;0;0;0;0;0;6;905;1158;4;469;458;606;580;21;7;608;746;4;654;482;13;8;614;749;4;664;492;13;9;331;401;4;370;526;10
23.03.21;08:35:00;1;306;4007;0;2;561;690;4;602;405;12;3;349;409;4;394;512;14;4;482;578;5;502;244;9;5;0;0;0;0;0;0;0;0;6;880;1082;4;437;441;606;579;21;7;595;695;4;634;487;13;8;597;698;4;648;480;13;9;320;373;4;356;537;10
23.03.21;08:30:00;1;499;3980;0;2;540;643;4;580;409;12;3;335;380;4;383;522;14;4;459;537;5;478;241;8;5;0;0;0;0;0;0;0;0;6;856;1009;4;448;455;605;573;21;7;579;646;4;619;484;13;8;580;648;4;619;477;13;9;309;347;4;348;532;10
23.03.21;08:25:00;1;669;3945;0;2;531;598;4;569;406;11;3;332;352;4;377;516;14;4;457;499;5;476;241;8;5;0;0;0;0;0;0;0;0;6;842;938;4;431;432;598;576;21;7;564;598;4;610;477;13;8;576;601;4;614;485;13;9;308;321;4;344;541;10
23.03.21;08:20:00;1;412;3880;0;2;493;554;4;532;409;11;3;307;325;4;351;521;14;4;422;461;5;439;243;8;5;0;0;0;0;0;0;0;0;6;777;868;4;403;400;601;579;21;7;527;551;4;561;483;13;8;525;552;4;568;480;12;9;282;295;4;317;527;10
23.03.21;08:15:00;1;400;3846;0;2;459;513;4;499;404;11;3;283;299;4;327;525;14;4;390;426;5;406;242;8;5;0;0;0;0;0;0;0;0;6;728;804;4;372;366;597;578;21;7;484;507;4;517;479;13;8;486;508;4;521;482;12;9;260;271;4;295;528;10
23.03.21;08:10:00;1;404;3812;0;2;509;475;4;549;409;11;3;314;275;4;361;518;14;4;437;393;5;455;242;8;5;0;0;0;0;0;0;0;0;6;814;743;4;414;417;602;578;21;7;540;466;4;580;488;12;8;544;468;4;583;469;12;9;292;250;4;331;533;9
23.03.21;08:05:00;1;346;3778;0;2;517;432;4;558;405;11;3;323;249;4;367;510;13;4;445;357;5;464;243;7;5;0;0;0;0;0;0;0;0;6;833;674;4;412;419;608;575;20;7;546;422;4;586;479;12;8;522;423;4;593;483;12;9;295;225;4;331;534;9
23.03.21;08:00:00;1;314;3749;0;2;509;389;4;544;407;11;3;314;222;4;358;515;13;4;431;320;5;449;243;7;5;0;0;0;0;0;0;0;0;6;808;606;4;425;418;602;577;20;7;524;376;4;567;472;12;8;531;379;4;570;484;12;9;285;201;4;322;535;9
23.03.21;07:55:00;1;298;3722;0;2;481;347;4;524;412;10;3;302;196;4;342;524;13;4;413;284;5;431;242;7;5;0;0;0;0;0;0;0;0;6;765;538;4;396;401;608;579;20;7;502;332;4;548;471;12;8;516;335;4;554;475;12;9;277;177;4;313;526;9
23.03.21;07:50:00;1;950;3697;0;2;516;307;4;556;413;10;3;320;171;4;366;522;13;4;442;250;5;461;246;7;5;0;0;0;0;0;0;0;0;6;802;475;4;409;400;602;576;20;7;547;291;4;581;476;12;8;546;292;4;590;482;11;9;291;154;4;329;537;9
23.03.21;07:45:00;1;2832;3602;0;2;488;264;4;527;410;10;3;303;144;4;347;522;13;4;420;213;5;437;246;6;5;0;0;0;0;0;0;0;0;6;772;408;4;417;411;609;583;20;7;499;245;4;538;485;12;8;502;247;4;550;485;11;9;271;130;4;308;528;8
23.03.21;07:40:00;1;343;3413;0;2;408;223;4;444;409;10;3;252;119;4;295;526;12;4;349;178;5;364;239;6;5;0;0;0;0;0;0;0;0;6;663;344;4;339;336;608;578;20;7;419;204;4;452;485;11;8;419;205;4;454;491;11;9;227;107;4;260;526;8
23.03.21;07:35:00;1;297;3383;0;2;380;189;4;415;399;9;3;234;98;4;276;516;12;4;321;148;5;335;241;6;5;0;0;0;0;0;0;0;0;6;594;289;4;311;309;600;575;19;7;365;169;4;412;482;11;8;381;170;4;418;473;11;9;206;88;4;236;522;8
23.03.21;07:30:00;1;338;3358;0;2;289;158;4;320;396;9;3;177;78;4;215;516;12;4;235;122;5;244;239;6;5;0;0;0;0;0;0;0;0;6;422;241;4;216;174;579;435;19;7;278;138;4;319;477;11;8;283;138;4;323;479;11;9;158;71;4;184;529;8
23.03.21;07:25:00;1;339;3330;0;2;284;133;4;316;396;9;3;174;63;4;210;524;12;4;240;102;5;250;237;5;5;0;0;0;0;0;0;0;0;6;421;206;4;237;206;527;434;19;7;286;115;4;325;482;11;8;288;114;4;327;492;10;9;161;58;4;186;532;7
23.03.21;07:20:00;1;342;3302;0;2;273;109;4;304;396;9;3;164;49;4;202;521;12;4;225;82;5;235;237;5;5;0;0;0;0;0;0;0;0;6;363;171;4;191;186;463;434;19;7;259;91;4;305;479;10;8;267;91;4;303;492;10;9;147;44;4;176;534;7
23.03.21;07:15:00;1;314;3273;0;2;227;87;4;256;393;9;3;136;35;4;172;518;12;4;182;63;5;190;233;5;5;0;0;0;0;0;0;0;0;6;311;141;4;170;157;463;434;18;7;200;69;4;252;477;10;8;214;68;4;248;476;10;9;115;32;4;142;530;7
23.03.21;07:10:00;1;607;3247;0;2;209;68;4;238;392;8;3;121;24;4;161;525;11;4;160;48;5;167;239;5;5;0;0;0;0;0;0;0;0;6;286;115;4;136;128;463;433;18;7;193;52;4;226;469;10;8;198;50;4;229;471;9;9;106;22;4;134;497;7
23.03.21;07:05:00;1;351;3187;0;2;174;50;4;203;384;8;3;98;14;4;136;522;11;4;134;34;5;140;232;4;5;0;0;0;0;0;0;0;0;6;251;92;4;129;127;462;434;18;7;145;36;4;183;480;10;8;159;33;4;196;469;9;9;85;13;4;114;500;7
23.03.21;07:00:00;1;348;3159;0;2;121;36;4;147;386;8;3;39;5;4;54;528;11;4;83;23;5;86;205;4;5;0;0;0;0;0;0;0;0;6;194;71;4;89;89;463;434;17;7;91;24;4;127;483;9;8;90;20;4;130;479;9;9;30;6;3;39;519;6
23.03.21;06:55:00;1;310;3131;0;2;103;25;4;127;384;8;3;11;2;6;16;555;11;4;67;16;3;70;199;4;5;0;0;0;0;0;0;0;0;6;173;55;4;90;89;463;433;17;7;69;16;4;110;466;9;8;58;12;4;99;492;8;9;16;3;6;27;531;6
23.03.21;06:50:00;1;315;3105;0;2;89;17;4;112;381;7;3;0;1;6;0;581;11;4;55;10;3;57;199;4;5;0;0;0;0;0;0;0;0;6;151;40;4;80;76;463;434;16;7;69;10;4;92;387;9;8;63;7;4;93;466;8;9;11;2;6;18;535;6
23.03.21;06:45:00;1;355;3079;0;2;71;9;4;94;378;7;3;7;1;4;11;551;11;4;44;5;3;46;199;3;5;0;0;0;0;0;0;0;0;6;131;28;4;69;69;463;434;16;7;55;4;4;74;357;8;8;18;2;4;28;489;8;9;10;1;6;16;530;6
23.03.21;06:40:00;1;902;3049;0;2;21;3;3;33;398;7;3;3;0;6;6;539;11;4;19;2;3;20;199;3;5;0;0;0;0;0;0;0;0;6;100;17;4;54;54;463;433;15;7;2;0;6;6;491;8;8;5;1;4;16;470;8;9;2;0;6;5;544;6
23.03.21;06:35:00;1;629;2987;0;2;9;1;6;16;409;7;3;1;0;6;5;532;10;4;8;0;3;8;200;3;5;0;0;0;0;0;0;0;0;6;80;9;4;53;53;480;434;14;7;2;0;6;4;480;8;8;1;0;6;4;482;7;9;2;0;6;7;503;6
23.03.21;06:30:00;1;377;2951;0;2;3;0;6;7;413;7;3;1;0;6;10;499;10;4;0;0;3;0;208;2;5;0;0;0;0;0;0;0;0;6;18;3;8;17;11;525;498;14;7;2;0;6;3;468;8;8;1;0;6;4;471;7;9;4;0;3;6;482;6
23.03.21;06:25:00;1;343;2920;0;2;4;0;6;11;402;7;3;2;0;6;4;519;10;4;0;0;3;0;222;2;5;0;0;0;0;0;0;0;0;6;34;2;4;18;11;482;403;13;7;0;0;6;1;459;7;8;2;0;6;1;464;7;9;1;0;6;3;484;6
23.03.21;06:20:00;1;303;2891;0;2;1;0;6;4;405;6;3;0;0;6;0;529;10;4;0;0;3;0;224;2;5;0;0;0;0;0;0;0;0;6;0;0;8;5;4;269;597;13;7;0;0;6;0;450;7;8;0;0;6;1;438;6;9;0;0;6;0;467;5
23.03.21;06:15:00;1;297;2864;0;2;0;0;7;0;402;6;3;1;0;4;3;486;10;4;0;0;1;0;205;2;5;0;0;0;0;0;0;0;0;6;0;0;23;4;5;182;581;13;7;0;0;4;0;388;6;8;0;0;6;0;396;5;9;0;0;6;0;413;5
23.03.21;06:10:00;1;834;2840;0;2;0;0;7;0;384;6;3;0;0;3;5;422;10;4;0;0;1;0;166;2;5;0;0;0;0;0;0;0;0;6;0;0;23;6;6;182;555;11;7;0;0;8;0;329;4;8;0;0;1;0;343;4;9;0;0;7;0;359;4
23.03.21;06:05:00;1;310;2782;0;2;0;0;7;0;360;6;3;0;0;6;1;420;10;4;0;0;1;0;128;2;5;0;0;0;0;0;0;0;0;6;0;0;23;4;3;152;210;8;7;0;0;7;0;48;0;8;0;0;7;0;99;1;9;0;0;7;0;103;1
23.03.21;06:00:00;1;300;2755;0;2;0;0;7;0;320;6;3;0;0;7;0;377;9;4;0;0;1;0;24;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;05:55:00;1;300;2728;0;2;0;0;7;0;42;0;3;0;0;7;0;173;5;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;05:50:00;1;300;2703;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;05:45:00;1;307;2678;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;05:40:00;1;745;2653;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;05:35:00;1;450;2587;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;05:30:00;1;388;2548;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;05:25:00;1;402;2516;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;05:20:00;1;300;2483;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;05:15:00;1;347;2458;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;05:10:00;1;376;2429;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;05:05:00;1;1100;2399;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;05:00:00;1;313;2330;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;04:55:00;1;302;2303;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;04:50:00;1;348;2278;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;04:45:00;1;362;2249;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;04:40:00;1;357;2219;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;04:35:00;1;577;2190;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;04:30:00;1;372;2128;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;04:25:00;1;298;2101;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;04:20:00;1;297;2075;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;04:15:00;1;298;2051;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;04:10:00;1;937;2026;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;04:05:00;1;329;1968;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;04:00:00;1;298;1939;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;03:55:00;1;324;1914;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;03:50:00;1;369;1887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;03:45:00;1;347;1856;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;03:40:00;1;1072;1827;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;03:35:00;1;436;1766;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;03:30:00;1;356;1728;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;03:25:00;1;326;1698;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;03:20:00;1;299;1670;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;03:15:00;1;299;1645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;03:10:00;1;794;1620;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;03:05:00;1;205;1564;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;03:00:00;1;299;1553;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;02:55:00;1;339;1527;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;02:50:00;1;1317;1499;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;02:45:00;1;1668;1354;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;02:40:00;1;954;1242;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;02:35:00;1;346;1181;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;02:30:00;1;311;1152;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;02:25:00;1;315;1126;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;02:20:00;1;352;1099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;02:15:00;1;344;1069;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;02:10:00;1;306;1042;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;02:05:00;1;405;984;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;02:00:00;1;420;949;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;01:55:00;1;419;914;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;01:50:00;1;356;881;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;01:45:00;1;333;852;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;01:40:00;1;349;824;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;01:35:00;1;701;794;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;01:30:00;1;329;730;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;01:25:00;1;315;702;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;01:20:00;1;315;676;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;01:15:00;1;315;650;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;01:10:00;1;316;623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;01:05:00;1;371;597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;01:00:00;1;1217;565;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;00:55:00;1;381;499;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.03.21;00:50:00;1;384;467;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
