#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.02.18;08:45:00;1;472;2854;0;2;389;441;4;429;416;9;3;244;275;4;290;524;12;4;336;400;5;350;240;6;5;1004;1555;4;500;427;429;699;18;6;725;1071;4;364;366;609;577;17;7;459;731;4;499;496;10;8;456;730;4;501;492;10;9;251;390;4;281;534;8
17.02.18;08:40:00;1;498;2814;0;2;611;409;4;657;426;9;3;389;255;4;440;535;12;4;562;372;5;585;251;5;5;1629;1469;4;846;713;441;715;18;6;1202;1008;4;613;612;620;599;17;7;795;692;4;842;500;10;8;782;691;4;834;492;10;9;415;369;4;460;555;8
17.02.18;08:35:00;1;674;2758;0;2;1006;358;4;1069;442;9;3;675;223;4;741;564;11;4;1027;326;5;1070;259;5;5;4377;1324;4;2379;1955;464;741;17;6;3222;902;4;1676;1624;645;619;16;7;2004;627;4;2112;512;9;8;1988;627;4;2087;515;9;9;1086;335;4;1165;565;8
17.02.18;08:30:00;1;408;2706;0;2;708;274;4;756;427;8;3;469;167;4;522;541;11;4;674;240;5;702;254;4;5;1761;965;4;930;777;451;736;17;6;1368;627;4;712;692;624;610;16;7;1206;459;4;1263;507;9;8;1192;462;4;1258;495;9;9;652;245;4;706;540;7
17.02.18;08:25:00;1;392;2671;0;2;383;214;4;419;418;8;3;249;127;4;293;541;11;4;333;183;5;347;244;4;5;929;822;4;470;411;434;722;17;6;711;517;4;364;366;615;597;16;7;514;351;4;565;502;9;8;521;354;4;572;496;9;9;286;187;4;325;547;7
17.02.18;08:20:00;1;636;2638;0;2;234;183;4;264;402;7;3;146;106;4;183;523;11;4;180;155;5;187;236;4;5;581;749;4;299;256;411;669;17;6;450;462;4;224;237;593;581;16;7;290;309;4;327;476;9;8;285;312;4;323;488;8;9;150;163;4;180;527;7
17.02.18;08:15:00;1;401;2579;0;2;268;163;4;300;410;7;3;167;94;4;207;516;10;4;224;140;5;233;240;3;5;812;700;4;414;354;436;719;16;6;616;424;4;318;320;607;592;15;7;359;285;4;405;494;9;8;360;288;4;403;498;8;9;193;150;4;226;545;7
17.02.18;08:10:00;1;401;2545;0;2;326;141;4;360;414;7;3;209;80;4;248;529;10;4;315;121;5;329;248;3;5;2043;629;4;1081;906;458;742;16;6;1499;371;4;770;767;637;609;15;7;848;255;4;914;512;8;8;834;257;4;889;504;8;9;447;134;4;495;565;6
17.02.18;08:05:00;1;401;2512;0;2;334;114;4;366;405;7;3;211;63;4;254;533;10;4;305;95;5;317;245;3;5;1246;463;4;642;541;447;723;16;6;837;247;4;480;366;619;435;15;7;596;187;4;642;500;8;8;594;190;4;641;502;7;9;327;98;4;369;559;6
17.02.18;08:00:00;1;408;2478;0;2;308;86;4;340;409;7;3;197;45;4;236;539;10;4;299;70;5;311;246;3;5;1484;352;4;742;670;445;739;15;6;854;176;4;607;257;633;240;15;7;705;136;4;763;504;8;8;705;140;4;758;498;7;9;388;71;4;431;555;6
17.02.18;07:55:00;1;1116;2444;0;2;198;60;4;228;409;6;3;123;28;4;164;529;10;4;176;45;5;183;241;2;5;648;236;4;344;281;421;698;15;6;309;109;4;209;97;492;218;14;7;294;76;4;336;496;7;8;298;80;4;343;492;7;9;164;38;4;195;553;5
17.02.18;07:50:00;1;449;2376;0;2;143;43;4;171;391;6;3;88;18;4;124;510;10;4;115;30;5;120;231;2;5;485;182;4;247;210;418;677;15;6;223;85;4;166;82;461;218;14;7;160;51;4;231;489;7;8;204;55;4;232;486;6;9;109;24;4;135;522;5
17.02.18;07:45:00;1;462;2338;0;2;144;31;4;169;397;6;3;83;11;4;121;508;9;4;98;20;5;102;230;2;5;484;141;4;250;209;429;617;15;6;224;66;4;139;69;461;218;14;7;226;38;4;249;483;6;8;207;38;4;248;490;6;9;118;15;4;145;515;5
17.02.18;07:40:00;1;230;2301;0;2;122;19;4;145;386;6;3;13;4;4;19;577;9;4;75;12;3;78;199;2;5;362;101;4;192;163;391;617;14;6;175;47;4;100;52;461;219;13;7;157;19;4;185;479;6;8;158;21;4;185;462;6;9;32;5;4;41;563;5
17.02.18;07:35:00;1;658;2281;0;2;71;9;4;94;384;5;3;15;2;3;28;520;9;4;36;6;3;37;199;1;5;215;72;4;111;94;388;617;14;6;106;33;4;80;40;461;218;13;7;47;5;4;71;447;6;8;66;7;4;84;384;5;9;10;2;4;14;558;4
17.02.18;07:30:00;1;233;2231;0;2;24;3;3;34;405;5;3;4;0;6;8;548;9;4;18;3;3;19;199;1;5;172;54;4;82;64;388;617;13;6;81;24;4;47;25;461;218;12;7;6;1;6;7;499;6;8;5;1;6;7;502;5;9;3;0;3;11;530;4
17.02.18;07:25:00;1;212;2212;0;2;7;1;6;11;425;5;3;2;0;6;8;529;9;4;13;1;3;14;199;1;5;157;40;4;75;63;388;617;13;6;74;17;4;54;27;461;219;11;7;3;1;6;9;492;5;8;3;1;6;9;492;5;9;1;0;6;5;542;4
17.02.18;07:20:00;1;186;2194;0;2;5;0;6;9;427;5;3;1;0;6;6;538;9;4;3;0;3;3;218;0;5;167;27;4;80;69;388;617;12;6;77;11;4;47;24;461;218;11;7;5;0;6;7;499;5;8;14;1;6;15;477;4;9;1;0;6;5;552;4
17.02.18;07:15:00;1;473;2179;0;2;2;0;6;5;418;5;3;2;0;6;5;523;9;4;0;0;3;0;210;0;5;118;13;4;57;46;388;617;12;6;57;5;4;55;27;477;223;10;7;3;0;3;10;444;4;8;0;0;6;0;502;4;9;5;0;6;7;493;4
17.02.18;07:10:00;1;185;2134;0;2;0;0;6;4;405;5;3;1;0;6;3;507;8;4;0;0;1;0;224;0;5;43;3;4;19;20;424;679;10;6;9;0;4;10;6;358;550;8;7;0;0;6;0;431;3;8;0;0;3;1;428;3;9;2;0;6;1;482;3
17.02.18;07:05:00;1;189;2118;0;2;0;0;7;0;390;4;3;0;0;4;3;453;8;4;0;0;1;0;172;0;5;7;0;1;3;9;420;598;10;6;0;0;23;4;6;259;583;7;7;0;0;1;0;362;2;8;0;0;1;0;342;2;9;0;0;6;0;394;3
17.02.18;07:00:00;1;243;2102;0;2;0;0;7;0;323;4;3;0;0;3;0;371;8;4;0;0;1;0;32;0;5;0;0;26;0;2;203;201;5;6;0;0;1;0;0;55;55;1;7;0;0;0;0;0;0;8;0;0;7;0;41;0;9;0;0;7;0;43;0
17.02.18;06:55:00;1;625;2083;0;2;0;0;0;0;0;0;3;0;0;7;0;85;2;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;06:50:00;1;295;2030;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;06:45:00;1;297;2005;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;06:40:00;1;264;1980;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;06:35:00;1;866;1958;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;06:30:00;1;255;1906;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;06:25:00;1;226;1885;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;06:20:00;1;189;1867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;06:15:00;1;402;1851;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;06:10:00;1;187;1806;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;06:05:00;1;186;1791;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;06:00:00;1;226;1775;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;05:55:00;1;431;1756;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;05:50:00;1;244;1706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;05:45:00;1;186;1687;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;05:40:00;1;186;1672;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;05:35:00;1;384;1656;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;05:30:00;1;293;1613;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;05:25:00;1;186;1596;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;05:20:00;1;186;1581;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;05:15:00;1;386;1565;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;05:10:00;1;196;1519;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;05:05:00;1;228;1503;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;05:00:00;1;229;1484;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;04:55:00;1;234;1464;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;04:50:00;1;388;1427;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;04:45:00;1;249;1402;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;04:40:00;1;250;1382;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;04:35:00;1;251;1361;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;04:30:00;1;785;1337;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;04:25:00;1;252;1290;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;04:20:00;1;251;1269;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;04:15:00;1;271;1248;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;04:10:00;1;949;1225;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;04:06:00;1;229;1180;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;04:00:00;1;225;1157;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;03:55:00;1;188;1139;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;03:50:00;1;206;1123;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;03:45:00;1;387;1088;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;03:40:00;1;184;1063;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;03:35:00;1;185;1047;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;03:30:00;1;185;1032;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;03:25:00;1;403;1016;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;03:20:00;1;206;972;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;03:15:00;1;227;955;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;03:10:00;1;228;936;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;03:05:00;1;230;921;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;03:00:00;1;388;913;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;02:55:00;1;185;869;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;02:50:00;1;185;854;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;02:45:00;1;185;838;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;02:40:00;1;397;823;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;02:35:00;1;209;779;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;02:30:00;1;249;761;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;02:25:00;1;292;740;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;02:20:00;1;293;716;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;02:15:00;1;507;691;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;02:10:00;1;254;639;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;02:05:00;1;253;618;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;02:00:00;1;277;597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;01:55:00;1;392;576;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;01:50:00;1;192;532;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;01:45:00;1;191;516;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;01:40:00;1;191;500;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;01:35:00;1;218;484;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;01:30:00;1;471;466;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;01:25:00;1;236;418;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;01:20:00;1;238;398;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;01:15:00;1;194;380;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;01:10:00;1;228;364;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;01:05:00;1;396;327;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;01:00:00;1;194;303;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;00:55:00;1;194;287;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;00:50:00;1;195;271;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.02.18;00:45:00;1;565;254;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
