#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.10.19;09:20:00;1;207;2455;0;2;625;513;4;671;406;18;3;398;309;4;445;505;20;4;569;439;5;592;242;16;5;1439;1195;4;737;625;421;686;27;6;1093;855;4;577;577;594;569;27;7;752;578;4;802;484;20;8;758;587;4;809;473;20;9;413;307;4;456;526;17
07.10.19;09:15:00;1;217;2437;0;2;486;459;4;528;400;18;3;309;275;4;354;505;20;4;435;390;5;453;237;15;5;1107;1076;4;551;477;412;668;27;6;837;765;4;426;444;582;559;27;7;570;513;4;613;476;20;8;218;0;0;234;191;8;9;312;271;4;350;522;16
07.10.19;09:10:00;1;248;2419;0;2;519;419;4;565;403;18;3;325;249;4;368;505;20;4;453;353;5;472;239;15;5;1130;986;4;565;490;420;664;27;6;846;696;4;445;452;582;570;26;7;398;0;0;415;292;12;8;604;470;4;650;474;19;9;322;245;4;358;519;16
07.10.19;09:05:00;1;251;2398;0;2;561;377;4;603;405;18;3;354;223;4;401;508;20;4;499;317;5;520;239;15;5;1280;892;4;647;562;416;689;27;6;971;625;4;495;498;589;566;26;7;684;416;4;726;480;20;8;684;421;4;728;479;19;9;366;220;4;405;515;16
07.10.19;09:00:00;1;348;2376;0;2;500;330;4;539;400;17;3;314;193;4;361;511;19;4;445;275;5;464;240;14;5;1136;786;4;588;495;414;673;27;6;862;545;4;455;458;595;564;26;7;368;359;4;390;283;11;8;602;364;4;653;476;19;9;323;189;4;364;534;16
07.10.19;08:55:00;1;209;2350;0;2;438;288;4;478;404;17;3;274;167;4;319;506;19;4;391;238;5;407;239;14;5;1023;691;4;513;446;418;689;27;6;776;473;4;385;391;584;571;26;7;518;307;4;545;478;19;8;511;314;4;557;475;19;9;201;0;0;227;389;11
07.10.19;08:50:00;1;210;2333;0;2;380;251;4;418;398;17;3;235;144;4;280;505;19;4;325;204;5;339;236;14;5;843;606;4;415;366;415;654;26;6;629;409;4;312;328;570;563;26;7;435;264;4;470;469;19;8;356;270;4;396;394;15;9;232;138;4;264;508;15
07.10.19;08:45:00;1;209;2315;0;2;386;219;4;422;393;17;3;239;124;4;283;500;19;4;334;177;5;347;236;14;5;866;537;4;429;374;403;653;26;6;642;357;4;318;343;571;564;26;7;455;227;4;488;467;19;8;452;234;4;489;466;18;9;241;119;4;273;509;15
07.10.19;08:40:00;1;209;2298;0;2;356;187;4;390;394;16;3;220;104;4;262;512;18;4;306;149;5;319;235;13;5;809;465;4;402;354;411;647;26;6;607;303;4;304;323;576;569;25;7;421;190;4;450;474;19;8;415;196;4;453;481;18;9;224;99;4;253;515;14
07.10.19;08:35:00;1;209;2280;0;2;333;157;4;367;395;16;3;207;86;4;248;511;18;4;285;124;5;297;235;13;5;796;397;4;395;342;410;663;26;6;588;253;4;287;303;569;568;25;7;360;154;4;398;483;18;8;369;162;4;413;471;18;9;201;80;4;231;512;14
07.10.19;08:30:00;1;210;2263;0;2;280;129;4;308;381;16;3;170;69;4;209;513;18;4;232;100;5;241;230;13;5;647;333;4;313;284;398;652;26;6;404;205;4;192;203;461;445;25;7;290;124;4;335;480;18;8;305;131;4;342;468;18;9;163;63;4;189;524;14
07.10.19;08:25:00;1;278;2245;0;2;258;106;4;286;378;15;3;145;54;4;197;506;18;4;211;81;5;219;230;13;5;595;279;4;288;264;400;636;26;6;366;172;4;179;183;459;435;25;7;288;100;4;320;470;18;8;279;106;4;321;478;18;9;154;49;4;182;521;14
07.10.19;08:20:00;1;263;2221;0;2;221;84;4;249;378;15;3;129;42;4;168;513;18;4;180;63;5;188;229;12;5;517;230;4;249;227;404;614;25;6;324;142;4;175;183;459;435;24;7;234;76;4;269;462;18;8;244;82;4;280;467;17;9;130;36;4;158;508;14
07.10.19;08:15:00;1;251;2199;0;2;191;66;4;222;371;15;3;112;31;4;150;510;17;4;151;48;5;157;228;12;5;440;187;4;204;199;369;587;25;6;292;115;4;155;159;460;435;24;7;181;56;4;228;459;18;8;193;62;4;229;473;17;9;107;26;4;135;499;13
07.10.19;08:10:00;1;248;2178;0;2;159;50;4;188;365;15;3;93;22;4;131;500;17;4;120;35;5;125;226;12;5;377;151;4;182;177;369;587;25;6;249;91;4;120;128;459;435;24;7;145;41;4;183;466;17;8;153;46;4;195;454;17;9;85;17;4;110;487;13
07.10.19;08:05:00;1;255;2156;0;2;144;36;4;172;374;14;3;81;14;4;117;506;17;4;105;25;5;109;216;11;5;353;120;4;172;156;369;587;25;6;232;70;4;122;134;459;435;23;7;134;29;4;168;464;17;8;106;33;4;135;378;13;9;77;9;4;103;461;12
07.10.19;08:00:00;1;254;2135;0;2;111;24;4;137;373;14;3;60;7;4;93;459;17;4;73;17;3;76;199;11;5;284;91;4;131;126;369;587;24;6;189;51;4;96;103;459;435;23;7;94;17;4;126;464;17;8;95;21;4;123;473;16;9;17;3;6;24;531;12
07.10.19;07:55:00;1;255;2114;0;2;93;15;4;117;370;14;3;10;2;3;16;528;16;4;59;10;3;62;200;11;5;247;67;4;112;112;369;587;24;6;162;35;4;74;82;459;435;22;7;62;10;4;107;448;16;8;78;13;4;112;453;16;9;9;2;6;13;551;12
07.10.19;07:50:00;1;277;2092;0;2;65;7;4;88;374;13;3;4;1;6;9;535;16;4;44;5;3;45;200;11;5;194;47;4;83;84;369;587;23;6;126;22;4;55;66;459;435;22;7;51;5;4;78;366;16;8;56;7;4;81;362;15;9;4;1;6;8;546;12
07.10.19;07:45:00;1;293;2069;0;2;10;2;4;15;419;13;3;4;1;6;9;525;16;4;18;2;3;18;200;10;5;159;31;4;63;72;369;587;23;6;106;11;4;38;46;459;435;21;7;7;0;6;11;481;16;8;17;2;3;25;460;15;9;3;1;6;8;535;12
07.10.19;07:40:00;1;319;2043;0;2;10;0;3;17;400;13;3;4;0;6;13;491;16;4;6;0;3;6;200;10;5;117;18;4;45;54;369;587;22;6;22;2;4;9;19;576;514;20;7;0;0;6;6;475;15;8;2;0;6;6;477;15;9;2;0;4;8;495;12
07.10.19;07:35:00;1;305;2017;0;2;0;0;7;0;412;13;3;0;0;6;6;502;16;4;0;0;3;0;225;10;5;85;9;4;27;39;369;587;22;6;21;1;4;19;13;494;451;20;7;3;0;6;9;430;15;8;2;0;6;5;457;14;9;4;0;3;7;476;12
07.10.19;07:30:00;1;320;1991;0;2;0;0;7;0;400;13;3;1;0;6;4;492;16;4;0;0;3;0;215;10;5;12;1;4;2;11;421;672;21;6;0;0;8;8;4;287;581;19;7;0;0;6;1;432;14;8;0;0;6;1;439;14;9;1;0;6;1;478;11
07.10.19;07:25:00;1;320;1965;0;2;0;0;7;0;383;13;3;2;0;4;3;464;16;4;0;0;1;0;205;9;5;8;0;4;1;10;407;648;21;6;0;0;23;7;4;182;563;19;7;0;0;6;0;400;13;8;0;0;6;0;397;13;9;0;0;6;0;410;11
07.10.19;07:20:00;1;302;1938;0;2;0;0;7;0;359;12;3;0;0;6;1;434;15;4;0;0;1;0;163;9;5;3;0;4;0;6;384;430;20;6;0;0;23;5;4;248;483;17;7;0;0;8;0;297;12;8;0;0;1;0;284;11;9;0;0;7;0;353;10
07.10.19;07:15:00;1;281;1913;0;2;0;0;7;0;322;12;3;0;0;7;0;394;15;4;0;0;1;0;113;9;5;0;0;1;0;3;283;280;18;6;0;0;1;0;0;0;0;4;7;0;0;0;0;0;0;8;0;0;7;0;47;1;9;0;0;7;0;49;1
07.10.19;07:10:00;1;344;1889;0;2;0;0;7;0;43;1;3;0;0;7;0;224;10;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;07:05:00;1;222;1860;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;07:00:00;1;209;1840;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;06:55:00;1;210;1823;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;06:50:00;1;211;1805;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;06:45:00;1;250;1788;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;06:40:00;1;252;1767;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;06:35:00;1;293;1745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;06:30:00;1;249;1720;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;06:25:00;1;213;1700;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;06:20:00;1;211;1682;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;06:15:00;1;277;1664;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;06:10:00;1;278;1641;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;06:05:00;1;311;1618;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;06:00:00;1;363;1591;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;05:55:00;1;309;1560;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;05:50:00;1;254;1535;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;05:45:00;1;253;1514;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;05:40:00;1;212;1492;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;05:35:00;1;210;1475;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;05:30:00;1;258;1457;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;05:25:00;1;273;1436;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;05:20:00;1;331;1413;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;05:15:00;1;287;1385;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;05:10:00;1;291;1361;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;05:05:00;1;318;1342;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;05:00:00;1;323;1310;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;04:55:00;1;306;1283;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;04:50:00;1;255;1258;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;04:45:00;1;285;1237;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;04:40:00;1;307;1212;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;04:35:00;1;257;1192;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;04:30:00;1;257;1166;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;04:25:00;1;258;1144;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;04:20:00;1;230;1123;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;04:15:00;1;252;1103;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;04:10:00;1;260;1082;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;04:05:00;1;319;1065;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;04:00:00;1;208;1034;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;03:55:00;1;211;1016;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;03:50:00;1;210;999;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;03:45:00;1;210;981;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;03:40:00;1;210;964;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;03:35:00;1;211;946;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;03:30:00;1;290;928;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;03:25:00;1;260;904;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;03:20:00;1;263;881;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;03:15:00;1;303;859;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;03:10:00;1;274;834;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;03:05:00;1;276;815;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;03:00:00;1;278;806;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;02:55:00;1;304;783;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;02:50:00;1;320;757;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;02:45:00;1;295;731;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;02:40:00;1;247;708;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;02:35:00;1;257;687;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;02:30:00;1;257;666;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;02:25:00;1;225;644;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;02:20:00;1;222;626;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;02:15:00;1;294;607;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;02:10:00;1;214;584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;02:05:00;1;213;566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;02:00:00;1;214;548;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;01:55:00;1;219;531;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;01:50:00;1;254;512;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;01:45:00;1;257;491;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;01:40:00;1;325;469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;01:35:00;1;267;442;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;01:30:00;1;258;418;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;01:25:00;1;262;397;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.10.19;01:20:00;1;258;375;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
