#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.05.19;09:40:00;1;588;5101;0;2;2120;2892;4;2227;394;25;3;1444;1938;4;1537;532;25;4;2433;3307;5;2535;237;24;5;7912;13031;4;4363;3528;408;658;34;6;6073;9670;4;3154;3042;575;557;31;7;3452;4483;4;3618;476;24;8;3462;4508;4;3624;478;23;9;1934;2499;4;2047;527;24
07.05.19;09:35:00;1;611;5053;0;2;2036;2714;4;2135;387;24;3;1387;1817;4;1478;525;25;4;2367;3104;5;2466;238;23;5;7841;12372;4;4320;3501;409;666;34;6;6025;9164;4;3123;3006;583;561;31;7;3373;4193;4;3546;481;23;8;3392;4219;4;3552;483;23;9;1891;2337;4;2001;532;23
07.05.19;09:30:00;1;519;5002;0;2;1839;2545;4;1937;401;24;3;1278;1702;4;1367;537;24;4;2194;2907;5;2285;240;22;5;7340;11721;4;4042;3261;414;679;34;6;5515;8661;4;2878;2740;597;592;31;7;2869;3913;4;3002;473;23;8;2846;3936;4;2979;476;23;9;1562;2179;4;1660;530;22
07.05.19;09:25:00;1;484;4958;0;2;1297;2390;4;1372;399;23;3;880;1595;4;951;518;24;4;1467;2723;5;1528;240;22;5;4753;11122;4;2577;2096;417;668;34;6;3808;8207;4;1990;1904;590;578;31;7;1982;3670;4;2086;472;23;8;2003;3697;4;2099;469;23;9;1106;2048;4;1181;521;22
07.05.19;09:20:00;1;528;4917;0;2;1311;2280;4;1388;404;23;3;884;1520;4;954;522;24;4;1428;2599;5;1488;238;22;5;4506;10726;4;2442;1978;410;671;34;6;3342;7900;4;1714;1675;584;570;31;7;1755;3500;4;1849;474;23;8;1761;3525;4;1856;468;23;9;967;1953;4;1041;531;22
07.05.19;09:15:00;1;528;4873;0;2;1327;2171;4;1408;411;23;3;877;1447;4;951;518;24;4;1376;2480;5;1434;236;22;5;4218;10352;4;2285;1851;405;656;34;6;3179;7614;4;1660;1619;577;548;31;7;1750;3354;4;1837;462;23;8;1766;3380;4;1855;471;23;9;986;1873;4;1061;523;22
07.05.19;09:10:00;1;598;4829;0;2;1713;2059;4;1801;377;24;3;1233;1373;4;1320;531;24;4;2057;2364;5;2143;234;22;5;6521;10003;4;3574;2895;404;644;33;6;4987;7344;4;2601;2504;575;562;30;7;2418;3208;4;2532;466;23;8;2324;3230;4;2430;447;22;9;1344;1789;4;1430;520;22
07.05.19;09:05:00;1;517;4780;0;2;1996;1918;4;2096;386;23;3;1457;1272;4;1551;536;24;4;2495;2196;5;2599;238;21;5;8211;9447;4;4538;3688;399;640;33;6;6337;6928;4;3265;3210;588;554;30;7;3185;3012;4;3330;476;22;8;3140;3041;4;3284;461;22;9;1792;1680;4;1897;521;22
07.05.19;09:00:00;1;535;4737;0;2;1978;1750;4;2071;373;22;3;1430;1149;4;1523;529;23;4;2412;1987;5;2512;237;20;5;7991;8766;4;4424;3571;405;657;32;6;6138;6408;4;3191;3079;573;560;29;7;3356;2741;4;3510;477;21;8;3376;2774;4;3534;474;21;9;1889;1528;4;2000;526;21
07.05.19;08:55:00;1;639;4692;0;2;1776;1585;4;1862;394;22;3;1306;1030;4;1394;524;23;4;2226;1785;5;2318;239;19;5;7518;8102;4;4133;3359;411;661;31;6;5760;5898;4;2975;2881;582;559;29;7;3176;2461;4;3329;474;21;8;3195;2493;4;3341;473;20;9;1785;1370;4;1893;532;20
07.05.19;08:50:00;1;601;4638;0;2;1585;1436;4;1670;427;21;3;1182;920;4;1265;529;22;4;2054;1599;5;2139;240;19;5;7162;7477;4;3943;3193;412;670;30;6;5478;5419;4;2849;2750;588;561;28;7;2962;2196;4;3100;479;20;8;2963;2226;4;3109;486;20;9;1662;1221;4;1761;528;19
07.05.19;08:45:00;1;535;4593;0;2;1571;1304;4;1655;418;21;3;1108;822;4;1190;539;22;4;1913;1427;5;1993;241;18;5;6533;6881;4;3577;2915;417;681;30;6;4531;4963;4;2340;2300;568;568;28;7;2548;1949;4;2673;468;20;8;2546;1978;4;2666;487;19;9;1397;1083;4;1490;538;19
07.05.19;08:40:00;1;537;4548;0;2;1443;1173;4;1523;426;20;3;999;729;4;1075;528;21;4;1679;1267;5;1749;239;17;5;5662;6347;4;3140;2483;421;699;30;6;4328;4557;4;2245;2181;598;575;28;7;2222;1734;4;2321;481;20;8;2302;1763;4;2412;466;19;9;1289;963;4;1375;533;18
07.05.19;08:35:00;1;538;4503;0;2;1395;1052;4;1474;414;20;3;911;645;4;983;531;21;4;1476;1125;5;1537;243;17;5;4776;5896;4;2595;2114;420;676;29;6;3719;4207;4;1917;1870;596;561;27;7;1886;1548;4;1979;483;19;8;1841;1570;4;1935;470;19;9;1042;855;4;1114;527;18
07.05.19;08:30:00;1;629;4458;0;2;1328;936;4;1405;438;19;3;847;569;4;919;572;20;4;1657;1002;5;1726;245;16;5;6332;5470;4;3481;2816;420;680;28;6;4837;3887;4;2519;2419;599;560;27;7;2145;1390;4;2266;499;19;8;2151;1416;4;2254;477;19;9;1206;767;4;1287;531;17
07.05.19;08:25:00;1;560;4407;0;2;1004;825;4;1068;432;18;3;602;497;4;664;570;20;4;1333;863;5;1388;246;15;5;5736;4939;4;3132;2560;425;694;28;6;4384;3484;4;2265;2188;594;570;26;7;1906;1211;4;1996;490;19;8;1922;1237;4;2020;495;18;9;1077;667;4;1150;543;17
07.05.19;08:20:00;1;542;4361;0;2;896;740;4;955;430;18;3;546;446;4;605;574;20;4;1178;750;5;1227;248;15;5;5393;4462;4;2951;2392;429;697;27;6;4109;3121;4;2163;2068;602;579;26;7;1668;1051;4;1750;497;18;8;1685;1075;4;1764;500;18;9;931;576;4;1002;546;16
07.05.19;08:15:00;1;554;4316;0;2;837;665;4;896;427;18;3;520;401;4;577;564;19;4;1088;652;5;1133;248;14;5;5157;4011;4;2823;2290;435;695;27;6;3871;2779;4;1997;1946;609;581;26;7;1545;912;4;1622;489;18;8;1545;935;4;1626;501;18;9;861;498;4;929;556;16
07.05.19;08:10:00;1;487;4268;0;2;881;595;4;937;429;17;3;565;357;4;626;550;19;4;1046;561;5;1089;252;14;5;4484;3582;4;2420;1998;435;707;27;6;3619;2454;4;1883;1820;613;589;26;7;1503;782;4;1585;502;18;8;1530;805;4;1604;498;18;9;856;426;4;920;547;15
07.05.19;08:05:00;1;498;4228;0;2;612;521;4;659;421;17;3;403;310;4;455;532;19;4;654;473;5;681;250;13;5;2574;3204;4;1353;1123;433;704;27;6;1987;2162;4;1059;1031;603;581;25;7;919;656;4;979;483;18;8;923;677;4;976;464;18;9;499;354;4;560;545;15
07.05.19;08:00:00;1;545;4186;0;2;555;470;4;600;420;16;3;362;276;4;414;538;18;4;622;418;5;648;245;13;5;2804;2996;4;1510;1231;436;704;26;6;2182;2004;4;1129;1112;598;582;25;7;864;578;4;920;482;18;8;886;598;4;936;478;17;9;500;311;4;549;548;14
07.05.19;07:55:00;1;545;4140;0;2;502;423;4;543;416;16;3;322;246;4;369;521;18;4;573;366;5;597;248;13;5;2933;2763;4;1580;1289;435;700;26;6;2215;1828;4;1150;1113;603;570;25;7;713;506;4;768;486;17;8;738;525;4;790;490;17;9;406;270;4;449;538;14
07.05.19;07:50:00;1;546;4095;0;2;399;381;4;435;407;16;3;254;219;4;299;525;18;4;475;319;5;494;248;12;5;3050;2528;4;1634;1332;441;716;26;6;2217;1652;4;1154;1115;606;574;25;7;627;447;4;658;480;17;8;647;463;4;695;495;17;9;351;236;4;391;544;14
07.05.19;07:45:00;1;546;4049;0;2;348;348;4;382;413;16;3;221;198;4;262;518;18;4;408;279;5;425;245;12;5;3175;2272;4;1694;1390;448;722;26;6;2425;1460;4;1265;1228;619;589;25;7;504;394;4;553;486;17;8;546;410;4;591;498;17;9;308;207;4;344;548;13
07.05.19;07:40:00;1;564;4004;0;2;325;319;4;358;403;16;3;205;179;4;247;524;18;4;342;245;5;356;244;12;5;2878;2009;4;1542;1260;446;718;25;6;2195;1260;4;1149;1123;620;591;24;7;441;351;4;481;487;17;8;475;363;4;517;497;17;9;263;180;4;294;544;13
07.05.19;07:35:00;1;648;3955;0;2;313;292;4;344;394;15;3;197;162;4;238;524;18;4;293;216;5;305;244;12;5;2672;1770;4;1411;1170;450;714;25;6;2033;1078;4;1047;1028;624;595;24;7;392;314;4;433;491;17;8;421;323;4;458;498;17;9;229;158;4;260;530;13
07.05.19;07:30:00;1;527;3902;0;2;300;266;4;334;394;15;3;188;146;4;227;528;17;4;254;192;5;264;238;12;5;2456;1549;4;1299;1078;441;716;25;6;1870;909;4;971;949;623;594;24;7;363;282;4;404;480;17;8;363;288;4;410;500;16;9;205;139;4;235;523;13
07.05.19;07:25:00;1;520;3858;0;2;293;241;4;324;393;15;3;179;130;4;218;534;17;4;238;170;5;247;238;11;5;2266;1346;4;1184;991;447;723;25;6;1713;754;4;887;871;629;591;24;7;342;251;4;385;479;17;8;354;258;4;394;490;16;9;194;122;4;222;527;12
07.05.19;07:20:00;1;487;3814;0;2;280;216;4;312;398;15;3;171;115;4;213;530;17;4;219;151;5;229;236;11;5;2057;1160;4;1079;899;450;721;24;6;1558;613;4;833;817;629;597;23;7;324;223;4;363;489;17;8;335;228;4;375;488;16;9;182;106;4;211;526;12
07.05.19;07:15:00;1;483;3773;0;2;265;193;4;295;402;15;3;164;101;4;202;521;17;4;210;132;5;218;237;11;5;1839;990;4;949;803;448;738;24;6;1404;484;4;724;721;630;591;23;7;320;196;4;344;478;16;8;299;200;4;340;501;16;9;170;91;4;197;534;12
07.05.19;07:10:00;1;484;3733;0;2;249;170;4;279;392;15;3;151;87;4;192;525;17;4;192;115;5;199;236;11;5;1641;838;4;850;716;447;729;24;6;1249;368;4;632;616;630;598;23;7;284;169;4;323;483;16;8;292;175;4;329;490;16;9;156;76;4;183;539;12
07.05.19;07:05:00;1;484;3692;0;2;236;150;4;267;397;14;3;140;74;4;180;531;17;4;178;99;5;185;236;11;5;1467;701;4;756;628;442;732;24;6;951;264;4;554;390;627;400;23;7;273;145;4;306;483;16;8;275;151;4;312;483;16;9;148;63;4;174;529;12
07.05.19;07:00:00;1;496;3652;0;2;222;130;4;253;396;14;3;134;63;4;171;525;17;4;159;84;5;165;234;10;5;1290;580;4;651;551;442;721;23;6;490;188;4;290;184;358;225;23;7;241;122;4;285;486;16;8;257;128;4;292;475;15;9;134;51;4;162;536;12
07.05.19;06:55:00;1;533;3610;0;2;208;111;4;239;397;14;3;119;51;4;160;536;17;4;156;71;5;162;235;10;5;1110;473;4;558;479;449;712;23;6;346;148;4;226;204;237;225;22;7;226;102;4;267;478;16;8;236;106;4;271;477;15;9;124;40;4;153;521;11
07.05.19;06:50:00;1;485;3565;0;2;195;94;4;223;386;14;3;111;41;4;152;526;16;4;140;58;5;146;233;10;5;930;381;4;462;396;436;718;23;6;293;119;4;166;148;237;225;22;7;219;84;4;249;477;15;8;215;86;4;249;476;15;9;116;29;4;142;508;11
07.05.19;06:45:00;1;516;3525;0;2;175;78;4;204;399;14;3;102;32;4;144;516;16;4;127;46;5;132;233;10;5;790;304;4;370;338;426;716;23;6;236;96;4;107;92;237;225;22;7;185;65;4;222;475;15;8;190;68;4;223;485;15;9;101;19;4;123;484;11
07.05.19;06:40:00;1;525;3482;0;2;158;63;4;183;385;13;3;85;24;4;124;528;16;4;103;35;5;107;223;9;5;597;240;4;295;250;424;658;23;6;189;76;4;95;83;237;225;22;7;162;50;4;189;480;15;8;157;52;4;190;475;14;9;85;11;4;108;472;10
07.05.19;06:35:00;1;526;3438;0;2;134;50;4;162;391;13;3;74;17;4;114;517;16;4;79;26;3;83;199;9;5;466;192;4;228;186;420;596;22;6;157;60;4;112;97;237;225;21;7;119;36;4;157;472;15;8;126;39;4;160;440;14;9;12;4;6;17;574;10
07.05.19;06:30:00;1;495;3394;0;2;127;38;4;155;386;13;3;69;10;4;108;503;15;4;75;20;3;78;199;9;5;437;152;4;220;181;388;596;22;6;152;47;4;93;81;237;225;21;7;112;26;4;141;487;14;8;111;28;4;142;490;14;9;10;3;6;14;576;10
07.05.19;06:25:00;1;481;3352;0;2;100;28;4;125;373;13;3;11;4;4;18;557;15;4;52;13;3;54;199;9;5;314;117;4;150;127;376;596;22;6;109;35;4;58;51;237;225;21;7;70;17;4;110;453;14;8;78;19;4;114;456;14;9;9;2;6;13;564;10
07.05.19;06:20:00;1;482;3312;0;2;80;19;4;104;381;12;3;13;3;3;23;531;15;4;41;9;3;42;199;8;5;268;91;4;118;111;376;596;22;6;91;26;4;64;52;237;225;20;7;64;11;4;83;369;14;8;62;12;4;88;374;13;9;11;1;6;17;533;10
07.05.19;06:15:00;1;546;3271;0;2;65;13;4;90;370;12;3;6;2;6;13;545;15;4;31;6;3;32;199;8;5;225;69;4;103;95;376;596;21;6;77;18;4;50;41;237;226;20;7;47;6;4;74;358;13;8;52;7;4;74;355;13;9;0;1;6;0;580;10
07.05.19;06:10:00;1;483;3226;0;2;62;7;4;86;380;12;3;5;1;6;10;549;15;4;23;3;3;23;199;8;5;199;50;4;90;77;376;596;21;6;70;12;4;36;28;237;225;19;7;19;2;4;35;444;13;8;29;3;4;48;414;13;9;7;1;4;12;529;10
07.05.19;06:05:00;1;483;3186;0;2;11;2;4;16;423;12;3;10;1;6;20;505;15;4;17;1;3;17;199;8;5;171;33;4;68;61;376;596;20;6;68;6;4;51;41;256;230;18;7;5;0;6;10;489;13;8;5;0;6;11;492;12;9;2;0;6;6;542;10
07.05.19;06:00:00;1;491;3146;0;2;10;1;3;17;407;12;3;2;0;6;6;531;15;4;3;0;3;3;228;7;5;126;19;4;47;46;376;596;20;6;18;2;1;16;9;579;482;18;7;4;0;6;6;476;13;8;3;0;6;11;456;12;9;0;0;6;3;526;9
07.05.19;05:55:00;1;606;3105;0;2;1;0;6;5;409;12;3;1;0;4;6;506;15;4;0;0;3;0;223;7;5;89;9;4;24;25;376;596;19;6;11;0;4;9;4;455;531;17;7;1;0;3;3;429;12;8;0;0;6;0;476;12;9;1;0;6;2;497;9
07.05.19;05:50:00;1;660;3054;0;2;0;0;7;0;408;11;3;2;0;3;7;479;15;4;0;0;1;0;223;7;5;12;2;4;2;3;428;684;18;6;0;0;8;4;4;223;589;17;7;0;0;6;0;415;12;8;0;0;4;1;417;11;9;0;0;6;0;443;9
07.05.19;05:45:00;1;618;3000;0;2;0;0;7;0;392;11;3;1;0;6;4;449;14;4;0;0;1;0;191;7;5;11;0;4;1;3;415;648;18;6;0;0;23;4;4;182;571;16;7;0;0;1;0;377;11;8;0;0;3;0;378;10;9;0;0;6;0;416;9
07.05.19;05:40:00;1;722;2948;0;2;0;0;7;0;375;11;3;0;0;6;1;453;14;4;0;0;1;0;158;7;5;7;0;4;0;3;400;467;18;6;0;0;23;4;4;181;545;15;7;0;0;7;0;308;9;8;0;0;8;0;319;9;9;0;0;7;0;348;8
07.05.19;05:35:00;1;601;2897;0;2;0;0;7;0;348;11;3;0;0;6;1;407;14;4;0;0;1;0;119;7;5;0;0;26;0;1;318;343;13;6;0;0;23;4;2;101;155;10;7;0;0;7;0;44;1;8;0;0;7;0;95;2;9;0;0;7;0;51;1
07.05.19;05:30:00;1;552;2846;0;2;0;0;7;0;266;9;3;0;0;7;0;351;13;4;0;0;1;0;13;1;5;0;0;1;0;1;107;106;6;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;05:25:00;1;525;2800;0;2;0;0;0;0;0;0;3;0;0;7;0;85;3;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;05:20:00;1;486;2756;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;05:15:00;1;489;2716;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;05:10:00;1;488;2675;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;05:05:00;1;485;2634;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;05:00:00;1;513;2594;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;04:55:00;1;576;2551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;04:50:00;1;536;2503;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;04:45:00;1;503;2457;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;04:40:00;1;483;2416;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;04:35:00;1;484;2375;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;04:30:00;1;483;2335;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;04:25:00;1;484;2295;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;04:20:00;1;483;2254;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;04:15:00;1;518;2214;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;04:10:00;1;520;2170;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;04:05:00;1;523;2126;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;04:00:00;1;524;2083;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;03:55:00;1;546;2039;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;03:50:00;1;547;1993;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;03:45:00;1;548;1947;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;03:40:00;1;547;1902;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;03:35:00;1;585;1856;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;03:30:00;1;570;1807;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;03:25:00;1;553;1760;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;03:20:00;1;482;1714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;03:15:00;1;507;1674;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;03:10:00;1;521;1631;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;03:05:00;1;521;1588;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;03:00:00;1;573;1579;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;02:55:00;1;515;1536;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;02:50:00;1;499;1493;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;02:45:00;1;479;1451;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;02:40:00;1;481;1411;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;02:35:00;1;488;1371;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;02:30:00;1;527;1330;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;02:25:00;1;527;1286;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;02:20:00;1;569;1242;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;02:15:00;1;595;1194;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;02:10:00;1;622;1144;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;02:05:00;1;543;1093;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.19;02:00:00;1;532;1047;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
