#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.07.18;09:30:00;1;226;2345;0;2;767;1031;4;821;388;32;3;478;631;4;534;504;33;4;667;882;5;694;228;30;5;1586;2214;4;818;701;402;651;38;6;1190;1439;4;623;600;580;552;37;7;832;992;4;888;456;31;8;831;996;4;886;452;30;9;450;514;4;495;502;29
22.07.18;09:25:00;1;239;2326;0;2;866;967;4;922;387;32;3;549;591;4;604;506;33;4;771;826;5;803;230;29;5;1859;2076;4;970;824;407;657;38;6;1425;1335;4;764;729;578;553;37;7;855;924;4;916;454;31;8;866;928;4;920;453;30;9;468;477;4;515;498;29
22.07.18;09:20:00;1;240;2306;0;2;694;894;4;744;387;32;3;436;545;4;484;483;33;4;624;761;5;650;232;29;5;1540;1922;4;799;681;405;656;38;6;1183;1217;4;636;599;577;547;37;7;633;852;4;673;450;31;8;638;854;4;682;449;30;9;347;438;4;383;494;29
22.07.18;09:15:00;1;196;2285;0;2;760;835;4;811;388;32;3;479;507;4;531;489;33;4;664;708;5;692;229;29;5;1570;1795;4;822;697;402;639;38;6;1204;1119;4;659;617;576;550;37;7;706;798;4;757;452;30;8;708;800;4;759;451;30;9;380;408;4;419;494;28
22.07.18;09:10:00;1;196;2269;0;2;753;772;4;807;386;31;3;475;467;4;529;489;32;4;661;653;5;689;231;29;5;1554;1665;4;810;689;406;645;38;6;1193;1018;4;623;592;576;548;37;7;651;740;4;696;445;30;8;652;742;4;699;452;30;9;351;377;4;391;502;28
22.07.18;09:05:00;1;196;2253;0;2;738;709;4;791;389;31;3;467;428;4;520;487;32;4;650;598;5;677;231;28;5;1532;1535;4;790;675;404;653;37;6;1171;919;4;627;602;582;554;37;7;727;683;4;775;452;30;8;733;686;4;783;455;30;9;391;346;4;440;500;28
22.07.18;09:00:00;1;196;2236;0;2;683;647;4;733;385;31;3;430;389;4;481;488;32;4;592;543;5;617;232;28;5;1359;1408;4;705;597;403;644;37;6;1041;821;4;548;521;575;548;37;7;622;622;4;654;454;30;8;620;625;4;661;445;30;9;330;314;4;371;500;28
22.07.18;08:55:00;1;211;2220;0;2;632;590;4;677;383;31;3;392;353;4;442;490;32;4;545;494;5;568;226;28;5;1278;1294;4;658;567;400;638;37;6;981;734;4;526;491;573;544;37;7;557;570;4;595;452;30;8;556;572;4;602;451;30;9;296;286;4;336;505;27
22.07.18;08:50:00;1;304;2202;0;2;737;537;4;787;385;30;3;459;320;4;511;488;31;4;637;448;5;663;230;28;5;1493;1188;4;771;663;401;656;37;6;1102;652;4;620;541;572;503;36;7;584;524;4;630;450;30;8;585;526;4;633;447;30;9;310;261;4;349;490;27
22.07.18;08:45:00;1;306;2176;0;2;657;476;4;702;384;30;3;415;282;4;464;487;31;4;570;395;5;594;232;27;5;1330;1063;4;675;593;399;642;37;6;766;561;4;538;258;576;254;36;7;678;476;4;725;448;30;8;681;478;4;731;450;29;9;368;236;4;409;499;27
22.07.18;08:40:00;1;293;2151;0;2;563;421;4;607;386;30;3;350;247;4;395;485;31;4;492;347;5;512;227;27;5;1195;954;4;615;529;398;642;37;6;646;499;4;490;203;569;221;36;7;604;420;4;635;453;30;8;601;422;4;641;453;29;9;323;205;4;361;495;27
22.07.18;08:35:00;1;296;2128;0;2;611;374;4;657;384;29;3;383;218;4;431;494;31;4;531;306;5;553;231;27;5;1258;854;4;648;559;399;647;37;6;681;445;4;492;196;574;222;36;7;565;368;4;607;456;30;8;567;370;4;612;455;29;9;302;178;4;340;496;27
22.07.18;08:30:00;1;315;2103;0;2;599;323;4;644;376;29;3;375;186;4;423;485;30;4;519;262;5;541;231;27;5;1235;749;4;632;550;410;638;37;6;670;388;4;492;197;567;222;36;7;574;322;4;617;450;29;8;573;324;4;623;458;29;9;308;153;4;347;498;26
22.07.18;08:25:00;1;316;2077;0;2;610;273;4;655;385;28;3;383;154;4;431;491;30;4;530;219;5;552;230;26;5;1243;646;4;641;552;403;630;37;6;678;332;4;502;197;574;222;36;7;595;274;4;637;451;29;8;597;276;4;645;455;29;9;318;127;4;361;496;26
22.07.18;08:20:00;1;340;2051;0;2;499;222;4;540;386;28;3;310;122;4;356;486;30;4;423;174;5;441;227;26;5;1034;544;4;527;456;399;639;36;6;558;276;4;417;168;565;222;36;7;528;224;4;555;455;29;8;523;226;4;561;449;29;9;271;101;4;315;497;26
22.07.18;08:15:00;1;354;2022;0;2;457;180;4;496;379;28;3;285;96;4;328;493;29;4;391;139;5;407;225;26;5;950;458;4;483;423;398;636;36;6;512;230;4;384;153;563;222;36;7;440;180;4;477;444;29;8;445;182;4;484;439;29;9;237;78;4;271;494;25
22.07.18;08:10:00;1;251;1992;0;2;369;142;4;404;376;27;3;229;72;4;271;490;29;4;305;106;5;318;221;26;5;761;380;4;383;342;390;621;36;6;386;188;4;288;124;479;222;36;7;418;143;4;462;442;29;8;425;145;4;468;453;28;9;230;58;4;270;492;25
22.07.18;08:05:00;1;197;1971;0;2;227;111;4;256;361;27;3;137;53;4;176;482;29;4;179;80;5;187;216;26;5;485;318;4;234;221;372;587;36;6;228;157;4;165;82;401;222;35;7;236;108;4;271;440;29;8;239;109;4;281;445;28;9;126;39;4;159;491;24
22.07.18;08:00:00;1;196;1954;0;2;170;92;4;198;361;27;3;97;41;4;134;477;28;4;127;65;5;132;214;25;5;354;279;4;171;159;357;571;36;6;172;138;4;121;56;401;222;35;7;165;88;4;193;444;29;8;168;89;4;200;444;28;9;92;28;4;117;452;24
22.07.18;07:55:00;1;196;1938;0;2;129;77;4;156;359;27;3;73;33;4;109;468;28;4;85;54;5;88;200;25;5;289;250;4;132;132;357;571;36;6;142;124;4;96;45;401;222;35;7;111;74;4;146;431;28;8;106;75;4;147;439;28;9;22;20;4;32;516;24
22.07.18;07:50:00;1;196;1921;0;2;160;67;4;186;358;26;3;92;27;4;125;470;28;4;110;47;3;115;207;25;5;330;226;4;160;149;357;571;36;6;156;112;4;117;54;401;222;35;7;170;65;4;194;419;28;8;164;66;4;194;421;28;9;88;18;4;110;472;24
22.07.18;07:45:00;1;231;1905;0;2;181;53;4;211;358;26;3;109;19;4;144;474;28;4;142;38;5;148;214;25;5;398;198;4;190;187;357;571;36;6;192;99;4;135;66;401;222;35;7;155;51;4;181;442;28;8;163;53;4;190;430;28;9;81;11;4;108;444;23
22.07.18;07:40:00;1;239;1886;0;2;98;38;4;124;358;26;3;36;10;4;55;473;27;4;64;26;5;67;201;25;5;252;165;4;112;117;357;571;35;6;123;83;4;89;40;401;222;35;7;78;38;4;108;407;28;8;77;39;4;110;417;27;9;7;4;6;11;524;23
22.07.18;07:35:00;1;233;1866;0;2;96;30;4;120;356;25;3;35;7;6;56;467;27;4;58;21;3;60;199;24;5;239;144;4;104;108;357;571;35;6;114;73;4;83;38;400;222;34;7;79;31;4;107;434;28;8;75;32;4;107;437;27;9;7;4;6;11;530;23
22.07.18;07:30:00;1;196;1846;0;2;79;22;4;103;358;25;3;7;4;6;13;501;27;4;41;16;3;43;199;24;5;210;124;4;94;92;357;571;35;6;105;63;4;60;28;400;222;34;7;60;24;4;91;387;28;8;65;26;4;93;384;27;9;12;3;6;22;487;23
22.07.18;07:25:00;1;197;1829;0;2;57;15;4;81;357;25;3;5;4;6;10;507;27;4;25;12;3;26;199;24;5;165;107;4;62;69;357;571;35;6;84;54;4;57;24;401;222;34;7;47;19;4;77;356;27;8;51;20;4;76;358;27;9;3;2;6;8;519;23
22.07.18;07:20:00;1;195;1813;0;2;56;10;4;81;356;24;3;5;3;6;11;504;27;4;25;10;3;26;199;24;5;162;94;4;62;72;357;571;35;6;80;48;4;51;22;401;222;34;7;47;15;4;75;358;27;8;49;16;4;76;357;27;9;0;2;6;0;541;23
22.07.18;07:15:00;1;194;1797;0;2;11;5;3;14;406;24;3;5;3;6;10;510;27;4;32;8;3;33;199;24;5;167;80;4;68;76;357;571;34;6;86;41;4;65;27;401;222;33;7;30;11;4;50;402;27;8;34;12;4;50;403;26;9;9;2;3;14;496;23
22.07.18;07:10:00;1;227;1780;0;2;0;4;6;0;406;24;3;7;2;3;19;461;27;4;5;6;3;5;199;23;5;121;66;4;44;53;357;571;34;6;62;34;4;44;17;399;222;33;7;4;9;6;8;452;27;8;5;9;6;8;455;26;9;4;1;6;12;470;23
22.07.18;07:05:00;1;236;1761;0;2;0;4;6;0;407;24;3;2;1;6;7;498;27;4;3;5;3;4;199;23;5;120;56;4;45;53;357;571;34;6;62;28;4;42;17;401;222;32;7;5;9;6;9;462;27;8;6;9;6;9;462;26;9;3;1;6;5;511;23
22.07.18;07:00:00;1;261;1742;0;2;42;4;6;63;366;24;3;6;1;6;12;501;27;4;21;5;3;22;199;23;5;154;46;4;58;65;357;571;33;6;74;23;4;34;14;401;222;32;7;51;8;4;74;352;27;8;50;8;4;76;358;26;9;5;0;6;9;498;23
22.07.18;06:55:00;1;202;1722;0;2;18;1;4;27;393;24;3;9;1;6;19;481;27;4;22;3;3;23;199;23;5;168;33;4;69;73;357;571;33;6;83;17;4;55;23;401;222;31;7;47;4;4;68;350;26;8;43;4;4;67;359;26;9;3;0;6;7;515;23
22.07.18;06:50:00;1;243;1705;0;2;0;0;7;0;411;24;3;5;0;6;11;499;27;4;15;1;3;15;199;22;5;151;19;4;60;67;357;571;33;6;79;10;4;73;30;401;222;31;7;5;0;6;9;458;26;8;7;1;4;11;457;26;9;0;0;6;0;533;23
22.07.18;06:45:00;1;243;1685;0;2;0;0;7;0;397;24;3;1;0;6;6;486;27;4;3;0;3;3;223;22;5;68;7;4;24;33;381;613;32;6;45;3;4;25;11;433;290;30;7;0;0;6;1;435;26;8;2;0;3;8;426;26;9;2;0;3;6;465;23
22.07.18;06:40:00;1;244;1664;0;2;0;0;7;0;383;24;3;0;0;4;5;459;27;4;0;0;3;0;212;22;5;13;2;1;1;8;397;632;32;6;0;0;8;5;3;397;554;30;7;0;0;6;0;410;26;8;0;0;6;0;415;25;9;0;0;6;0;439;22
22.07.18;06:35:00;1;331;1643;0;2;0;0;7;0;373;24;3;1;0;6;2;455;26;4;0;0;1;0;213;22;5;14;1;1;1;8;385;613;31;6;0;0;23;5;5;182;543;30;7;0;0;1;0;392;26;8;0;0;1;0;398;25;9;0;0;6;1;411;22
22.07.18;06:30:00;1;395;1615;0;2;0;0;7;0;359;24;3;0;0;6;2;436;26;4;0;0;1;0;195;22;5;7;0;1;0;7;377;563;32;6;0;0;23;4;3;206;527;29;7;0;0;1;0;361;26;8;0;0;1;0;367;25;9;0;0;7;0;396;22
22.07.18;06:25:00;1;305;1587;0;2;0;0;7;0;348;24;3;0;0;6;1;424;26;4;0;0;1;0;178;22;5;0;0;23;0;7;378;418;32;6;0;0;23;5;4;181;505;29;7;0;0;1;0;350;26;8;0;0;1;0;324;25;9;0;0;7;0;379;22
22.07.18;06:20:00;1;276;1561;0;2;0;0;7;0;345;24;3;0;0;6;2;421;26;4;0;0;1;0;175;22;5;0;0;26;0;7;377;414;31;6;0;0;23;1;1;181;504;29;7;0;0;7;0;335;26;8;0;0;7;0;340;25;9;0;0;7;0;357;22
22.07.18;06:15:00;1;267;1539;0;2;0;0;7;0;340;23;3;0;0;6;1;417;26;4;0;0;1;0;166;22;5;0;0;23;0;6;368;398;31;6;0;0;23;3;3;181;490;29;7;0;0;7;0;323;25;8;0;0;7;0;333;25;9;0;0;7;0;348;22
22.07.18;06:10:00;1;268;1516;0;2;0;0;7;0;338;23;3;0;0;6;0;424;26;4;0;0;1;0;161;22;5;0;0;26;0;4;365;428;31;6;0;0;23;5;4;181;483;29;7;0;0;7;0;321;25;8;0;0;7;0;325;25;9;0;0;7;0;339;22
22.07.18;06:05:00;1;265;1494;0;2;0;0;7;0;333;23;3;0;0;4;1;405;26;4;0;0;1;0;154;22;5;0;0;23;0;5;352;351;31;6;0;0;23;3;3;204;471;29;7;0;0;7;0;300;25;8;0;0;7;0;313;25;9;0;0;7;0;324;22
22.07.18;06:00:00;1;265;1472;0;2;0;0;7;0;331;23;3;0;0;6;2;390;26;4;0;0;1;0;151;22;5;0;0;26;0;2;358;441;31;6;0;0;23;5;2;303;350;29;7;0;0;7;0;319;25;8;0;0;7;0;322;24;9;0;0;7;0;335;22
22.07.18;05:55:00;1;241;1449;0;2;0;0;7;0;328;23;3;0;0;7;0;410;25;4;0;0;1;0;148;22;5;0;0;23;0;4;345;345;31;6;0;0;23;8;2;382;232;28;7;0;0;7;0;318;24;8;0;0;7;0;321;24;9;0;0;7;0;334;21
22.07.18;05:50:00;1;242;1429;0;2;0;0;7;0;324;23;3;0;0;7;0;404;25;4;0;0;1;0;143;22;5;0;0;23;0;3;340;374;30;6;0;0;23;3;2;108;114;16;7;0;0;7;0;303;23;8;0;0;7;0;307;23;9;0;0;7;0;317;21
22.07.18;05:45:00;1;239;1409;0;2;0;0;7;0;321;23;3;0;0;7;0;399;25;4;0;0;1;0;139;22;5;0;0;23;0;4;325;323;30;6;0;0;1;3;2;51;50;17;7;0;0;7;0;236;18;8;0;0;7;0;291;22;9;0;0;7;0;305;20
22.07.18;05:40:00;1;198;1391;0;2;0;0;7;0;307;23;3;0;0;7;0;375;24;4;0;0;1;0;122;21;5;0;0;1;0;2;268;266;28;6;0;0;1;1;0;13;13;11;7;0;0;0;0;0;0;8;0;0;7;0;46;3;9;0;0;0;0;0;0
22.07.18;05:35:00;1;198;1375;0;2;0;0;0;0;0;0;3;0;0;7;0;268;20;4;0;0;1;0;28;6;5;0;0;2;5;14;44;43;7;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;05:30:00;1;198;1358;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;05:25:00;1;213;1342;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;05:20:00;1;239;1324;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;05:15:00;1;240;1304;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;05:10:00;1;253;1283;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;05:05:00;1;245;1262;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;05:00:00;1;246;1241;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;04:55:00;1;247;1220;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;04:50:00;1;265;1200;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;04:45:00;1;239;1178;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;04:40:00;1;239;1158;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;04:35:00;1;233;1138;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;04:30:00;1;196;1121;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;04:25:00;1;196;1104;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;04:20:00;1;240;1088;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;04:15:00;1;280;1068;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;04:10:00;1;305;1044;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;04:05:00;1;307;1024;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;04:00:00;1;291;993;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;03:55:00;1;266;969;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;03:50:00;1;264;947;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;03:45:00;1;262;925;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;03:40:00;1;208;905;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;03:35:00;1;245;887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;03:30:00;1;289;866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;03:25:00;1;265;842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;03:20:00;1;247;820;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;03:15:00;1;249;799;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;03:10:00;1;253;778;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;03:05:00;1;198;759;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;03:00:00;1;238;756;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;02:55:00;1;239;736;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;02:50:00;1;210;716;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;02:45:00;1;197;698;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;02:40:00;1;197;681;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;02:35:00;1;197;665;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;02:30:00;1;197;648;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;02:25:00;1;239;632;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;02:20:00;1;241;612;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;02:15:00;1;241;591;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;02:10:00;1;201;572;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;02:05:00;1;200;555;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;02:00:00;1;225;538;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;01:55:00;1;317;519;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;01:50:00;1;360;492;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;01:45:00;1;362;462;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;01:40:00;1;348;432;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;01:35:00;1;302;402;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.07.18;01:30:00;1;273;376;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
