#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.11.19;08:55:00;1;234;2283;0;2;314;242;4;345;382;14;3;195;126;4;232;509;16;4;266;185;5;277;234;10;5;713;578;4;356;308;412;647;23;6;376;305;4;214;162;449;322;23;7;302;213;4;345;477;16;8;321;214;4;353;476;16;9;172;110;4;200;523;12
08.11.19;08:50:00;1;216;2263;0;2;241;216;4;270;384;14;3;145;110;4;181;508;16;4;190;163;5;198;228;10;5;531;521;4;267;229;402;607;23;6;278;275;4;163;127;426;322;23;7;250;188;4;284;467;16;8;201;187;4;234;392;13;9;135;96;4;161;511;12
08.11.19;08:45:00;1;242;2244;0;2;209;196;4;238;379;14;3;121;98;4;160;509;16;4;168;147;5;174;229;10;5;485;477;4;233;213;404;626;23;6;252;252;4;142;116;425;322;23;7;212;166;4;243;463;16;8;213;167;4;247;477;15;9;116;84;4;142;509;12
08.11.19;08:40:00;1;208;2224;0;2;231;178;4;263;387;14;3;137;87;4;175;508;16;4;180;133;5;187;225;10;5;515;437;4;250;223;398;636;23;6;266;231;4;147;116;426;321;23;7;217;149;4;238;454;16;8;208;149;4;243;465;15;9;109;74;4;137;514;12
08.11.19;08:35:00;1;232;2207;0;2;239;159;4;267;379;13;3;142;76;4;180;502;16;4;194;118;5;202;228;9;5;543;393;4;275;235;411;624;23;6;280;209;4;161;128;426;322;22;7;249;131;4;269;453;15;8;232;132;4;269;466;15;9;102;65;4;122;409;9
08.11.19;08:30:00;1;269;2187;0;2;253;139;4;282;390;13;3;151;64;4;192;508;15;4;203;102;5;212;231;9;5;567;348;4;287;248;407;631;23;6;290;185;4;158;127;426;322;22;7;249;110;4;284;454;15;8;243;113;4;285;469;15;9;131;55;4;160;531;11
08.11.19;08:25:00;1;269;2164;0;2;245;118;4;274;389;13;3;145;52;4;187;506;15;4;201;85;5;209;229;9;5;547;301;4;273;239;405;628;23;6;283;161;4;171;131;426;322;22;7;234;89;4;267;459;15;8;239;92;4;277;460;14;9;130;44;4;157;510;11
08.11.19;08:20:00;1;305;2141;0;2;229;97;4;259;381;13;3;137;39;4;176;512;15;4;188;68;5;196;232;9;5;509;255;4;251;223;399;604;22;6;268;137;4;150;118;426;322;22;7;200;70;4;240;457;15;8;167;72;4;200;395;11;9;112;33;4;137;496;11
08.11.19;08:15:00;1;350;2116;0;2;197;78;4;225;376;13;3;116;28;4;155;488;15;4;151;52;5;157;229;8;5;440;213;4;205;196;386;606;22;6;235;115;4;140;112;426;322;21;7;174;53;4;207;443;14;8;174;55;4;210;466;14;9;95;23;4;120;491;11
08.11.19;08:10:00;1;324;2086;0;2;205;62;4;233;380;12;3;118;18;4;159;512;14;4;165;39;5;171;232;8;5;464;176;4;222;198;397;606;22;6;244;95;4;136;110;425;322;21;7;211;39;4;235;467;14;8;206;41;4;242;453;14;9;112;16;4;136;508;10
08.11.19;08:05:00;1;328;2059;0;2;134;45;4;161;376;12;3;51;8;4;72;504;14;4;91;26;5;94;211;8;5;331;138;4;156;143;379;606;22;6;180;75;4;103;81;426;322;21;7;100;21;4;127;377;11;8;125;24;4;162;458;13;9;48;6;4;62;505;10
08.11.19;08:00:00;1;204;2035;0;2;85;33;4;111;377;12;3;8;4;6;13;546;14;4;47;18;3;48;199;7;5;226;111;4;110;99;379;606;21;6;129;60;4;73;59;426;322;21;7;65;11;4;92;387;13;8;65;13;4;96;403;13;9;6;2;6;9;555;10
08.11.19;07:55:00;1;205;2018;0;2;82;26;4;105;363;12;3;7;3;4;13;535;14;4;44;14;3;46;199;7;5;216;92;4;103;92;379;606;21;6;116;50;4;74;61;426;322;20;7;50;5;4;79;364;13;8;42;0;0;61;287;10;9;5;2;6;10;546;10
08.11.19;07:50:00;1;208;2000;0;2;64;19;4;88;374;11;3;12;2;3;21;516;14;4;32;10;3;34;199;7;5;189;75;4;82;78;379;606;21;6;105;40;4;66;52;425;321;20;7;8;1;6;9;490;13;8;15;3;4;24;466;13;9;6;1;4;12;515;10
08.11.19;07:45:00;1;208;1983;0;2;56;14;4;82;367;11;3;5;1;6;11;529;14;4;29;8;3;30;199;7;5;172;59;4;71;71;379;606;20;6;93;32;4;46;37;426;322;19;7;2;0;6;9;483;13;8;10;2;3;22;454;13;9;2;1;6;6;533;10
08.11.19;07:40:00;1;286;1966;0;2;59;9;4;83;373;11;3;4;1;6;9;538;14;4;31;5;3;32;200;7;5;177;45;4;74;73;379;606;20;6;96;24;4;50;39;426;322;19;7;6;0;6;9;484;13;8;6;1;6;8;489;12;9;4;0;6;10;512;9
08.11.19;07:35:00;1;313;1940;0;2;43;4;4;62;387;10;3;5;1;6;11;532;14;4;28;2;3;29;200;6;5;171;30;4;71;69;379;606;20;6;94;16;4;61;47;426;322;18;7;0;0;6;0;510;13;8;8;0;6;11;485;12;9;2;0;6;6;535;9
08.11.19;07:30:00;1;286;1914;0;2;12;1;6;19;408;10;3;3;0;6;8;526;14;4;6;0;3;6;199;6;5;141;16;4;60;60;379;606;19;6;77;8;4;45;35;425;322;17;7;1;0;0;4;394;10;8;0;0;6;0;334;8;9;1;0;6;4;530;9
08.11.19;07:25:00;1;251;1891;0;2;3;0;6;7;405;10;3;0;0;6;0;523;14;4;0;0;3;0;207;6;5;23;5;4;9;11;430;688;18;6;25;1;4;19;17;521;509;16;7;0;0;6;2;453;12;8;0;0;6;5;454;12;9;0;0;6;3;398;7
08.11.19;07:20:00;1;267;1870;0;2;0;0;7;0;399;10;3;3;0;3;6;464;13;4;0;0;1;0;216;6;5;17;3;4;3;12;415;653;18;6;0;0;23;5;6;182;579;16;7;0;0;6;0;413;12;8;0;0;6;0;408;11;9;0;0;4;0;429;9
08.11.19;07:15:00;1;208;1850;0;2;0;0;7;0;388;10;3;0;0;6;4;439;13;4;0;0;1;0;179;6;5;0;2;1;0;2;424;657;18;6;0;0;23;5;5;346;414;16;7;0;0;6;0;372;12;8;0;0;6;0;380;11;9;0;0;3;0;394;9
08.11.19;07:10:00;1;232;1832;0;2;0;0;7;0;376;10;3;0;0;6;2;449;13;4;0;0;1;0;168;6;5;0;1;1;0;6;413;510;18;6;0;0;23;5;5;341;402;16;7;0;0;6;0;333;11;8;0;0;6;0;341;10;9;0;0;6;0;362;9
08.11.19;07:05:00;1;269;1813;0;2;0;0;7;0;387;10;3;0;0;6;2;464;13;4;0;0;1;0;188;5;5;0;0;26;0;10;425;606;17;6;0;0;23;4;4;269;569;15;7;0;0;6;0;354;10;8;0;0;6;0;377;9;9;0;0;6;0;402;8
08.11.19;07:00:00;1;211;1793;0;2;0;0;7;0;353;10;3;0;0;6;1;412;12;4;0;0;1;0;144;5;5;10;0;1;2;6;378;420;15;6;0;0;23;3;2;156;352;10;7;0;0;8;0;140;5;8;0;0;6;0;196;4;9;0;0;6;1;253;5
08.11.19;06:55:00;1;210;1775;0;2;0;0;7;0;102;3;3;0;0;7;0;266;10;4;0;0;0;0;0;0;5;0;0;1;0;0;50;50;2;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;06:50:00;1;216;1757;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;06:45:00;1;250;1739;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;06:40:00;1;249;1718;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;06:35:00;1;302;1697;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;06:30:00;1;241;1673;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;06:25:00;1;244;1654;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;06:20:00;1;270;1633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;06:15:00;1;271;1610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;06:10:00;1;280;1588;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;06:05:00;1;341;1564;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;06:00:00;1;433;1535;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;05:55:00;1;362;1501;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;05:50:00;1;296;1470;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;05:45:00;1;291;1446;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;05:40:00;1;260;1422;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;05:35:00;1;262;1400;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;05:30:00;1;301;1378;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;05:25:00;1;335;1353;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;05:20:00;1;211;1330;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;05:15:00;1;224;1312;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;05:10:00;1;253;1293;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;05:05:00;1;255;1272;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;05:00:00;1;271;1251;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;04:55:00;1;286;1229;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;04:50:00;1;213;1207;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;04:45:00;1;213;1189;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;04:40:00;1;213;1171;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;04:35:00;1;214;1153;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;04:30:00;1;213;1135;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;04:25:00;1;276;1117;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;04:20:00;1;332;1093;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;04:15:00;1;318;1064;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;04:10:00;1;292;1037;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;04:05:00;1;272;1017;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;04:00:00;1;273;990;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;03:55:00;1;282;967;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;03:50:00;1;279;943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;03:45:00;1;209;920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;03:40:00;1;221;903;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;03:35:00;1;251;884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;03:30:00;1;253;863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;03:25:00;1;250;842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;03:20:00;1;219;821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;03:15:00;1;246;802;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;03:10:00;1;211;781;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;03:05:00;1;211;767;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;03:00:00;1;206;760;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;02:55:00;1;213;742;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;02:50:00;1;247;724;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;02:45:00;1;288;703;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;02:40:00;1;272;679;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;02:35:00;1;210;656;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;02:30:00;1;210;638;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;02:25:00;1;210;621;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;02:20:00;1;212;603;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;02:15:00;1;248;585;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;02:10:00;1;329;563;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;02:05:00;1;293;536;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;02:00:00;1;314;512;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;01:55:00;1;314;485;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;01:50:00;1;315;459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;01:45:00;1;293;432;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;01:40:00;1;244;410;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;01:35:00;1;274;390;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;01:30:00;1;206;371;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;01:25:00;1;206;353;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;01:20:00;1;206;336;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;01:15:00;1;228;319;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;01:10:00;1;293;299;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;01:05:00;1;382;274;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;01:00:00;1;292;245;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.11.19;00:55:00;1;254;220;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
