#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.04.21;09:15:00;1;870;4661;0;2;906;751;4;966;422;14;3;570;369;4;628;537;15;4;680;325;5;709;254;6;5;0;0;0;0;0;0;0;0;6;1380;632;4;666;736;649;609;21;7;945;601;4;1011;492;13;8;729;329;4;778;424;12;9;387;155;4;423;446;8
08.04.21;09:10:00;1;1111;4584;0;2;1112;675;4;1182;431;13;3;761;322;4;826;541;15;4;832;269;5;866;250;6;5;0;0;0;0;0;0;0;0;6;1759;514;4;775;1003;603;502;21;7;1068;524;4;1131;496;12;8;705;269;4;752;377;11;9;366;123;4;399;376;8
08.04.21;09:05:00;1;1080;4492;0;2;1198;583;4;1267;435;13;3;814;258;4;880;557;15;4;751;200;5;782;246;5;5;0;0;0;0;0;0;0;0;6;1597;357;4;751;886;605;403;20;7;1801;435;4;1897;533;12;8;870;210;4;921;443;11;9;517;92;4;557;396;8
08.04.21;09:00:00;1;1095;4401;0;2;934;485;4;994;425;12;3;541;192;4;601;574;14;4;387;139;5;403;230;5;5;0;0;0;0;0;0;0;0;6;638;241;4;327;322;534;387;20;7;766;291;4;816;508;12;8;387;140;4;421;479;11;9;219;51;4;245;368;8
08.04.21;08:55:00;1;613;4311;0;2;808;407;4;860;423;12;3;413;147;4;465;580;14;4;291;107;5;303;239;5;5;0;0;0;0;0;0;0;0;6;392;184;4;200;206;417;384;20;7;567;225;4;611;534;12;8;290;107;4;333;487;11;9;163;32;4;189;367;7
08.04.21;08:50:00;1;639;4260;0;2;687;340;4;738;419;11;3;302;112;4;350;579;13;4;215;83;5;223;232;5;5;0;0;0;0;0;0;0;0;6;301;153;4;149;153;415;385;20;7;419;178;4;464;516;12;8;236;83;4;268;436;11;9;117;19;4;140;367;7
08.04.21;08:45:00;1;550;4207;0;2;503;283;4;545;418;11;3;202;87;4;246;573;13;4;135;65;5;141;219;5;5;0;0;0;0;0;0;0;0;6;205;128;4;106;103;415;385;20;7;311;143;4;352;512;11;8;186;63;4;210;380;10;9;55;9;4;72;485;7
08.04.21;08:40:00;1;522;4159;0;2;467;242;4;506;406;11;3;178;70;4;220;573;13;4;117;54;5;122;227;4;5;0;0;0;0;0;0;0;0;6;187;111;4;96;90;415;385;19;7;268;117;4;314;503;11;8;141;48;4;164;416;10;9;7;5;6;10;591;7
08.04.21;08:35:00;1;520;4117;0;2;287;203;4;319;404;11;3;96;56;4;135;552;13;4;61;44;3;63;204;4;5;0;0;0;0;0;0;0;0;6;129;96;4;80;76;415;385;19;7;142;95;4;180;495;11;8;22;36;6;37;527;10;9;3;4;6;5;567;7
08.04.21;08:30:00;1;514;4074;0;2;425;178;4;461;413;10;3;156;47;4;198;576;13;4;115;38;5;120;233;4;5;0;0;0;0;0;0;0;0;6;189;84;4;117;102;415;385;19;7;227;83;4;266;505;11;8;105;34;4;144;499;10;9;11;4;4;18;561;7
08.04.21;08:25:00;1;510;4031;0;2;352;142;4;386;409;10;3;131;34;4;171;568;13;4;88;29;5;92;210;4;5;0;0;0;0;0;0;0;0;6;163;69;4;76;69;415;385;19;7;181;64;4;220;490;11;8;83;25;4;119;490;10;9;9;3;3;16;551;7
08.04.21;08:20:00;1;558;3989;0;2;268;113;4;299;395;10;3;98;23;4;132;500;12;4;72;21;3;75;199;4;5;0;0;0;0;0;0;0;0;6;133;55;4;72;68;415;385;18;7;162;49;4;194;475;10;8;66;18;4;103;495;9;9;6;2;6;12;552;7
08.04.21;08:15:00;1;1079;3943;0;2;205;91;4;233;389;10;3;60;15;4;89;494;12;4;52;15;3;54;200;3;5;0;0;0;0;0;0;0;0;6;107;44;4;38;35;415;385;18;7;106;35;4;122;439;10;8;44;13;4;76;453;9;9;1;1;6;5;561;7
08.04.21;08:10:00;1;507;3888;0;2;186;74;4;212;390;9;3;50;11;6;74;544;12;4;40;11;3;41;199;3;5;0;0;0;0;0;0;0;0;6;99;35;4;44;38;415;385;18;7;64;28;6;88;512;10;8;41;9;6;58;437;9;9;4;1;6;7;531;7
08.04.21;08:05:00;1;516;3845;0;2;165;59;4;192;394;9;3;40;7;4;58;514;12;4;37;8;3;38;200;3;5;0;0;0;0;0;0;0;0;6;94;27;4;50;43;415;385;17;7;79;23;4;122;491;10;8;37;6;4;52;449;9;9;4;1;6;7;552;7
08.04.21;08:00:00;1;561;3801;0;2;123;45;4;151;389;9;3;6;4;6;11;566;12;4;23;5;3;24;200;3;5;0;0;0;0;0;0;0;0;6;79;19;4;41;35;416;385;17;7;62;16;4;92;461;9;8;9;3;6;15;478;9;9;1;1;4;7;511;7
08.04.21;07:55:00;1;555;3755;0;2;94;35;4;116;388;9;3;7;3;6;11;562;12;4;12;3;3;13;220;3;5;0;0;0;0;0;0;0;0;6;62;13;4;30;27;434;435;16;7;13;11;4;14;520;9;8;14;3;6;18;479;9;9;2;0;3;6;517;7
08.04.21;07:50:00;1;670;3708;0;2;14;28;6;22;423;9;3;4;3;4;13;517;12;4;1;2;3;2;208;2;5;0;0;0;0;0;0;0;0;6;0;9;8;4;5;526;609;15;7;9;10;3;22;446;9;8;2;1;4;8;448;9;9;0;0;6;1;489;7
08.04.21;07:45:00;1;587;3652;0;2;47;27;6;65;396;9;3;3;2;6;10;540;12;4;0;2;3;0;199;2;5;0;0;0;0;0;0;0;0;6;52;8;4;39;39;463;437;16;7;14;9;6;22;465;9;8;3;1;3;12;443;9;9;2;0;6;2;469;6
08.04.21;07:40:00;1;509;3601;0;2;99;23;4;122;365;9;3;5;2;6;10;560;12;4;17;2;3;18;199;2;5;0;0;0;0;0;0;0;0;6;30;4;4;23;20;551;564;15;7;38;8;6;50;416;9;8;6;1;6;15;471;8;9;1;0;6;5;505;6
08.04.21;07:35:00;1;545;3559;0;2;101;15;4;125;381;8;3;6;1;6;14;556;12;4;16;1;3;17;199;2;5;0;0;0;0;0;0;0;0;6;41;2;1;26;25;306;314;15;7;50;5;4;79;360;9;8;10;0;6;17;462;8;9;0;0;6;4;532;6
08.04.21;07:30:00;1;567;3514;0;2;37;6;4;52;389;8;3;0;1;6;5;543;11;4;0;0;3;0;225;1;5;0;0;0;0;0;0;0;0;6;0;0;8;4;2;492;611;14;7;10;1;3;22;448;9;8;0;0;6;5;454;8;9;0;0;6;0;496;6
08.04.21;07:25:00;1;581;3466;0;2;5;3;6;10;426;8;3;0;1;6;0;553;11;4;0;0;3;0;214;1;5;0;0;0;0;0;0;0;0;6;0;0;1;5;5;272;597;14;7;1;0;6;4;440;9;8;0;0;6;2;436;8;9;1;0;3;0;440;6
08.04.21;07:20:00;1;628;3419;0;2;2;3;6;8;404;8;3;2;1;4;6;481;11;4;0;0;1;0;203;1;5;0;0;0;0;0;0;0;0;6;0;0;23;5;5;182;574;14;7;0;0;6;0;424;9;8;0;0;6;0;376;8;9;0;0;6;0;380;6
08.04.21;07:15:00;1;553;3367;0;2;0;3;6;0;440;8;3;1;1;3;4;522;11;4;0;0;3;0;210;1;5;0;0;0;0;0;0;0;0;6;0;0;1;6;4;393;596;14;7;1;0;6;5;464;8;8;0;0;6;0;439;8;9;0;0;6;0;442;6
08.04.21;07:10:00;1;527;3322;0;2;8;3;4;15;416;8;3;2;1;6;4;528;11;4;0;0;3;0;217;1;5;0;0;0;0;0;0;0;0;6;0;0;8;5;4;283;600;14;7;0;0;6;4;479;8;8;2;0;6;1;449;8;9;0;0;6;0;467;6
08.04.21;07:05:00;1;590;3278;0;2;8;2;3;17;407;8;3;2;0;6;4;517;11;4;0;0;3;0;213;1;5;0;0;0;0;0;0;0;0;6;0;0;23;7;5;310;594;14;7;0;0;6;0;483;8;8;0;0;6;0;429;7;9;0;0;6;0;435;6
08.04.21;07:00:00;1;560;3230;0;2;4;1;6;11;413;7;3;4;0;6;7;498;11;4;0;0;3;0;223;1;5;0;0;0;0;0;0;0;0;6;0;0;23;5;6;182;594;13;7;0;0;4;6;445;8;8;0;0;6;1;417;7;9;0;0;6;0;460;6
08.04.21;06:55:00;1;557;3183;0;2;2;0;6;6;423;7;3;1;0;6;4;520;11;4;0;0;1;0;228;1;5;0;0;0;0;0;0;0;0;6;0;0;23;5;5;182;593;13;7;0;0;6;1;462;7;8;1;0;6;1;428;7;9;0;0;4;0;437;6
08.04.21;06:50:00;1;619;3136;0;2;1;0;6;8;401;7;3;2;0;4;4;473;11;4;0;0;1;0;198;0;5;0;0;0;0;0;0;0;0;6;0;0;23;5;5;222;570;13;7;0;0;6;0;422;7;8;0;0;6;0;382;6;9;0;0;3;0;371;5
08.04.21;06:45:00;1;621;3085;0;2;4;0;6;5;395;7;3;0;0;3;3;467;11;4;0;0;1;0;178;0;5;0;0;0;0;0;0;0;0;6;0;0;23;5;3;382;365;12;7;0;0;1;0;397;6;8;0;0;8;0;337;5;9;0;0;7;0;326;5
08.04.21;06:40:00;1;511;3034;0;2;0;0;7;0;407;7;3;0;0;6;3;461;11;4;0;0;1;0;162;0;5;0;0;0;0;0;0;0;0;6;0;0;23;6;2;387;220;9;7;0;0;1;0;344;4;8;0;0;7;0;315;3;9;0;0;7;0;220;3
08.04.21;06:35:00;1;595;2991;0;2;0;0;7;0;378;7;3;0;0;6;0;421;10;4;0;0;1;0;93;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;2;7;0;0;7;0;44;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;06:30:00;1;536;2942;0;2;0;0;7;0;347;7;3;0;0;7;0;379;10;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;06:25:00;1;483;2896;0;2;0;0;7;0;319;7;3;0;0;7;0;314;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;06:20:00;1;476;2856;0;2;0;0;7;0;65;1;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;06:15:00;1;1214;2815;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;06:10:00;1;1395;2711;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;06:05:00;1;567;2596;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;06:00:00;1;449;2552;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;05:55:00;1;435;2515;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;05:50:00;1;478;2479;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;05:45:00;1;389;2438;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;05:40:00;1;335;2405;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;05:35:00;1;419;2377;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;05:30:00;1;403;2342;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;05:25:00;1;334;2309;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;05:20:00;1;385;2281;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;05:15:00;1;334;2249;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;05:10:00;1;333;2221;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;05:05:00;1;358;2193;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;05:00:00;1;377;2164;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;04:55:00;1;378;2132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;04:50:00;1;466;2100;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;04:45:00;1;401;2060;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;04:40:00;1;336;2028;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;04:35:00;1;391;2000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;04:30:00;1;399;1967;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;04:25:00;1;397;1933;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;04:20:00;1;390;1900;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;04:15:00;1;339;1867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;04:10:00;1;337;1839;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;04:05:00;1;359;1810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;04:00:00;1;379;1779;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;03:55:00;1;388;1747;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;03:50:00;1;408;1715;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;03:45:00;1;339;1680;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;03:40:00;1;340;1651;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;03:35:00;1;348;1623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;03:30:00;1;334;1594;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;03:25:00;1;396;1566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;03:20:00;1;407;1533;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;03:15:00;1;334;1499;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;03:10:00;1;399;1471;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;03:05:00;1;290;1439;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;03:00:00;1;435;1424;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;02:55:00;1;426;1387;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;02:50:00;1;356;1352;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;02:45:00;1;381;1320;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;02:40:00;1;345;1288;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;02:35:00;1;333;1259;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;02:30:00;1;333;1231;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;02:25:00;1;367;1203;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;02:20:00;1;349;1173;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;02:15:00;1;333;1143;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;02:10:00;1;371;1115;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;02:05:00;1;410;1084;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;02:00:00;1;462;1050;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;01:55:00;1;594;1011;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;01:50:00;1;793;962;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;01:45:00;1;1377;900;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;01:40:00;1;989;786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;01:35:00;1;970;703;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;01:30:00;1;910;622;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;01:25:00;1;431;547;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;01:20:00;1;357;512;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.04.21;01:15:00;1;336;483;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
