#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.05.21;09:35:00;1;315;4824;0;2;1454;2153;4;1533;409;24;3;930;1348;4;1002;525;25;4;1302;1869;5;1357;244;21;5;3046;4659;4;1642;1339;427;704;31;6;2286;3465;4;1118;1099;605;573;29;7;1614;2333;4;1694;481;23;8;1625;2334;4;1704;480;23;9;885;1247;4;951;531;22
27.05.21;09:30:00;1;300;4798;0;2;1370;2032;4;1446;404;24;3;875;1270;4;945;530;25;4;1228;1760;5;1279;243;21;5;2880;4406;4;1559;1265;428;692;30;6;2164;3275;4;1065;1042;602;569;29;7;1500;2198;4;1580;482;23;8;1508;2199;4;1590;487;23;9;823;1173;4;887;532;22
27.05.21;09:25:00;1;579;4773;0;2;1214;1918;4;1285;410;23;3;779;1197;4;845;530;24;4;1089;1658;5;1134;242;21;5;2517;4167;4;1355;1104;420;695;30;6;1896;3096;4;926;908;600;577;28;7;1346;2073;4;1413;488;23;8;1351;2073;4;1419;481;23;9;738;1105;4;799;531;21
27.05.21;09:20:00;1;1372;4708;0;2;1078;1816;4;1140;407;23;3;684;1132;4;746;521;24;4;959;1567;5;999;242;21;5;2259;3958;4;1195;982;430;698;30;6;1681;2939;4;811;805;603;572;28;7;1198;1960;4;1261;480;23;8;1199;1960;4;1267;477;23;9;654;1043;4;709;534;21
27.05.21;09:15:00;1;688;4600;0;2;909;1726;4;963;409;22;3;580;1075;4;636;523;24;4;798;1487;5;831;243;20;5;1865;3774;4;979;813;429;701;30;6;1394;2802;4;660;669;583;560;28;7;986;1860;4;1047;479;23;8;997;1860;4;1054;465;23;9;545;989;4;593;521;21
27.05.21;09:10:00;1;765;4546;0;2;778;1650;4;829;400;22;3;491;1026;4;545;507;24;4;679;1420;5;707;241;20;5;1613;3620;4;840;693;429;702;30;6;1211;2686;4;562;569;595;553;28;7;833;1778;4;884;467;23;8;839;1777;4;894;471;22;9;454;943;4;499;518;21
27.05.21;09:05:00;1;319;4491;0;2;742;1585;4;794;406;22;3;467;985;4;519;506;24;4;653;1363;5;680;240;20;5;1596;3486;4;820;690;418;678;30;6;1188;2586;4;561;563;593;552;28;7;814;1708;4;860;475;23;8;814;1707;4;864;472;22;9;438;905;4;485;528;21
27.05.21;09:00:00;1;269;4465;0;2;730;1523;4;780;402;22;3;457;946;4;509;508;24;4;645;1309;5;671;241;20;5;1593;3354;4;844;687;422;694;30;6;1189;2487;4;560;561;603;550;28;7;816;1640;4;867;472;23;8;825;1639;4;872;474;22;9;443;869;4;487;516;20
27.05.21;08:55:00;1;260;4442;0;2;818;1463;4;868;399;22;3;516;908;4;569;513;24;4;732;1255;5;762;243;20;5;1811;3219;4;937;789;426;691;30;6;1343;2387;4;646;633;597;559;28;7;927;1572;4;985;474;23;8;922;1570;4;982;481;22;9;499;832;4;548;519;20
27.05.21;08:50:00;1;309;4420;0;2;818;1395;4;869;397;22;3;517;865;4;573;514;23;4;721;1194;5;751;241;20;5;1811;3069;4;936;786;426;692;30;6;1341;2275;4;623;648;587;557;28;7;750;1495;4;790;380;17;8;929;1493;4;993;482;22;9;506;790;4;553;528;20
27.05.21;08:45:00;1;260;4394;0;2;793;1326;4;844;405;22;3;500;822;4;553;510;23;4;703;1134;5;732;238;20;5;1742;2918;4;925;755;427;694;30;6;1304;2162;4;618;618;605;565;28;7;910;1417;4;957;471;22;8;900;1417;4;956;465;22;9;488;749;4;537;511;20
27.05.21;08:40:00;1;288;4372;0;2;822;1260;4;874;404;22;3;517;780;4;571;513;23;4;726;1075;5;756;239;20;5;1801;2773;4;934;779;429;690;30;6;1344;2054;4;642;639;597;561;28;7;920;1341;4;974;477;22;8;909;1341;4;967;474;22;9;491;707;4;538;523;20
27.05.21;08:35:00;1;313;4348;0;2;839;1192;4;889;406;21;3;530;737;4;584;512;23;4;739;1015;5;769;243;19;5;1790;2621;4;947;780;427;696;30;6;1341;1941;4;636;642;596;553;28;7;942;1264;4;991;471;22;8;939;1265;4;993;469;22;9;508;666;4;554;516;20
27.05.21;08:30:00;1;323;4322;0;2;799;1121;4;847;404;21;3;501;693;4;555;516;23;4;699;953;5;728;242;19;5;1713;2472;4;892;743;430;691;29;6;1280;1830;4;607;603;604;558;28;7;875;1185;4;932;474;22;8;837;1187;4;934;472;22;9;477;624;4;526;523;20
27.05.21;08:25:00;1;361;4281;0;2;826;1055;4;877;402;21;3;542;651;4;574;512;23;4;730;894;5;760;240;19;5;1774;2328;4;925;764;423;698;29;6;1325;1722;4;632;628;598;564;28;7;915;1113;4;959;475;22;8;909;1118;4;964;470;22;9;493;585;4;539;517;19
27.05.21;08:20:00;1;388;4249;0;2;716;986;4;764;401;21;3;453;606;4;503;505;22;4;630;834;5;656;239;19;5;1534;2181;4;803;663;419;682;29;6;1150;1612;4;544;545;595;566;28;7;794;1036;4;841;474;22;8;797;1042;4;842;468;22;9;428;543;4;473;525;19
27.05.21;08:15:00;1;306;4217;0;2;697;926;4;744;401;21;3;435;568;4;485;503;22;4;610;781;5;636;238;19;5;1518;2054;4;784;657;421;690;29;6;1134;1517;4;529;535;585;559;28;7;780;969;4;826;477;22;8;783;975;4;825;477;21;9;419;507;4;462;520;19
27.05.21;08:10:00;1;291;4192;0;2;671;868;4;717;397;20;3;422;531;4;474;513;22;4;589;730;5;614;237;18;5;1424;1928;4;735;622;427;683;29;6;1074;1423;4;492;508;582;550;28;7;777;905;4;822;470;22;8;785;911;4;826;471;21;9;421;472;4;465;513;19
27.05.21;08:05:00;1;262;4167;0;2;600;812;4;644;394;20;3;375;496;4;423;511;22;4;518;681;5;539;236;18;5;1271;1810;4;652;546;412;687;29;6;948;1335;4;429;448;589;560;27;7;690;841;4;728;480;21;8;695;846;4;741;477;21;9;370;438;4;413;509;19
27.05.21;08:00:00;1;261;4145;0;2;657;762;4;700;396;20;3;411;465;4;461;514;22;4;566;638;5;589;240;18;5;1382;1704;4;704;597;422;685;29;6;1026;1256;4;474;486;602;557;27;7;722;783;4;766;470;21;8;715;789;4;766;466;21;9;389;407;4;431;521;18
27.05.21;07:55:00;1;310;4123;0;2;666;707;4;709;400;20;3;418;431;4;467;506;22;4;581;591;5;605;239;18;5;1404;1587;4;726;602;420;693;29;6;1058;1169;4;488;496;595;560;27;7;720;722;4;763;476;21;8;722;728;4;773;473;21;9;389;374;4;433;523;18
27.05.21;07:50:00;1;260;4097;0;2;539;651;4;578;400;20;3;337;396;4;384;507;22;4;461;542;5;480;235;18;5;1137;1471;4;578;490;417;674;29;6;852;1082;4;380;401;590;554;27;7;564;662;4;609;464;21;8;580;667;4;624;471;21;9;308;341;4;348;523;18
27.05.21;07:45:00;1;260;4075;0;2;521;606;4;562;395;19;3;322;368;4;365;494;21;4;442;504;5;460;235;18;5;1133;1378;4;574;488;415;675;29;6;838;1013;4;375;390;586;549;27;7;535;614;4;575;464;21;8;533;619;4;574;464;21;9;283;315;4;321;521;18
27.05.21;07:40:00;1;261;4053;0;2;614;563;4;658;405;19;3;383;341;4;432;500;21;4;531;467;5;553;235;17;5;1316;1283;4;676;570;422;674;29;6;971;942;4;446;457;610;558;27;7;638;570;4;680;472;21;8;648;575;4;686;471;21;9;343;292;4;384;523;18
27.05.21;07:35:00;1;268;4032;0;2;513;512;4;551;393;19;3;322;309;4;364;497;21;4;441;423;5;459;235;17;5;1104;1174;4;565;479;419;665;29;6;825;862;4;362;395;589;558;27;7;547;517;4;593;472;21;8;558;521;4;603;464;21;9;298;263;4;337;517;17
27.05.21;07:30:00;1;303;4009;0;2;469;469;4;509;392;19;3;290;282;4;331;491;21;4;411;386;5;428;233;17;5;1054;1083;4;538;454;416;663;28;6;777;794;4;341;373;557;542;27;7;523;471;4;560;475;21;8;515;474;4;560;445;20;9;280;239;4;315;523;17
27.05.21;07:25:00;1;364;3982;0;2;583;430;4;625;403;19;3;362;258;4;411;510;21;4;507;352;5;528;237;17;5;1306;994;4;679;563;418;684;28;6;974;728;4;440;460;596;551;27;7;628;428;4;671;484;20;8;629;431;4;675;474;20;9;337;215;4;378;518;17
27.05.21;07:20:00;1;354;3952;0;2;688;383;4;736;404;19;3;433;229;4;484;510;21;4;604;310;5;628;244;16;5;1516;884;4;782;651;424;684;28;6;1140;647;4;532;539;605;564;27;7;714;376;4;765;478;20;8;716;380;4;768;469;20;9;389;188;4;431;520;17
27.05.21;07:15:00;1;302;3922;0;2;671;326;4;715;402;18;3;423;193;4;471;515;20;4;592;260;5;617;238;16;5;1466;757;4;764;636;422;697;28;6;1098;552;4;511;521;606;563;27;7;706;317;4;753;481;20;8;714;320;4;763;469;20;9;385;155;4;427;520;16
27.05.21;07:10:00;1;282;3898;0;2;539;270;4;579;394;18;3;339;157;4;383;502;20;4;471;211;5;491;239;16;5;1195;636;4;607;513;423;685;28;6;890;461;4;403;423;597;568;26;7;578;258;4;622;472;20;8;587;261;4;632;473;20;9;319;123;4;355;515;16
27.05.21;07:05:00;1;330;3874;0;2;451;224;4;488;393;17;3;280;129;4;320;510;20;4;395;171;5;411;234;16;5;1010;539;4;516;434;415;682;28;6;755;389;4;335;362;582;560;26;7;491;210;4;531;472;20;8;494;212;4;537;470;20;9;268;97;4;304;512;16
27.05.21;07:00:00;1;370;3846;0;2;368;187;4;400;390;17;3;226;106;4;267;505;19;4;307;138;5;320;230;15;5;784;456;4;380;337;408;655;28;6;582;327;4;253;280;568;543;26;7;385;169;4;426;468;20;8;393;171;4;430;474;19;9;211;74;4;242;511;15
27.05.21;06:55:00;1;366;3813;0;2;216;156;4;246;381;17;3;129;87;4;166;498;19;4;167;113;5;174;225;15;5;440;393;4;216;192;374;596;28;6;330;281;4;139;158;517;498;26;7;217;136;4;251;430;20;8;216;138;4;248;477;19;9;124;57;4;150;496;15
27.05.21;06:50:00;1;396;3782;0;2;177;138;4;203;373;17;3;105;76;4;137;462;19;4;129;99;5;134;225;15;5;407;358;4;192;173;385;582;27;6;297;254;4;126;141;517;498;26;7;153;118;4;180;416;19;8;150;119;4;185;439;19;9;79;46;4;104;481;15
27.05.21;06:45:00;1;470;3747;0;2;201;123;4;232;382;16;3;118;67;4;155;499;19;4;161;88;5;167;226;15;5;456;322;4;217;189;398;582;27;6;331;229;4;143;155;517;498;26;7;184;105;4;216;424;19;8;184;107;4;213;463;19;9;98;39;4;126;491;15
27.05.21;06:40:00;1;470;3708;0;2;197;106;4;225;376;16;3;116;57;4;155;489;19;4;154;74;5;161;225;14;5;433;284;4;205;179;391;582;27;6;316;201;4;134;150;517;498;26;7;191;90;4;218;429;19;8;180;91;4;213;473;19;9;98;31;4;125;486;15
27.05.21;06:35:00;1;521;3666;0;2;208;90;4;235;377;16;3;123;47;4;158;489;19;4;163;61;5;169;223;14;5;461;248;4;220;197;379;582;27;6;340;174;4;143;162;517;498;25;7;202;74;4;235;460;19;8;203;76;4;236;457;18;9;110;23;4;137;491;14
27.05.21;06:30:00;1;588;3622;0;2;168;73;4;193;371;16;3;99;37;4;133;492;18;4;123;48;5;128;219;14;5;374;210;4;178;163;366;582;27;6;282;146;4;124;132;517;498;25;7;140;57;4;179;478;19;8;157;59;4;193;463;18;9;90;14;4;115;467;14
27.05.21;06:25:00;1;556;3572;0;2;128;58;4;153;373;16;3;69;29;4;106;474;18;4;84;37;3;87;199;14;5;306;179;4;141;126;366;582;27;6;229;123;4;82;106;517;498;25;7;124;45;4;142;425;18;8;112;46;4;144;424;18;9;22;6;4;30;540;14
27.05.21;06:20:00;1;432;3526;0;2;147;48;4;173;373;15;3;84;23;4;118;487;18;4;106;30;5;110;219;14;5;349;154;4;165;145;366;582;26;6;259;104;4;106;126;517;498;25;7;124;35;4;150;453;18;8;122;36;4;159;447;18;9;13;4;6;17;557;14
27.05.21;06:15:00;1;350;3492;0;2;112;36;4;136;370;15;3;56;16;4;82;471;18;4;73;22;3;76;198;13;5;287;125;4;127;121;366;582;26;6;218;82;4;81;100;517;498;24;7;96;25;4;127;464;18;8;94;26;4;135;465;17;9;9;3;6;13;557;13
27.05.21;06:10:00;1;323;3463;0;2;99;26;4;123;358;15;3;34;11;6;55;499;18;4;56;15;3;57;198;13;5;266;101;4;117;114;366;582;26;6;203;65;4;75;94;517;498;24;7;82;17;4;103;443;18;8;82;18;4;111;436;17;9;9;2;4;12;546;13
27.05.21;06:05:00;1;437;3432;0;2;120;18;4;147;380;14;3;66;8;4;102;487;17;4;76;11;3;79;198;13;5;291;78;4;132;127;366;582;26;6;218;47;4;90;104;517;498;24;7;91;10;4;121;446;17;8;94;11;4;124;448;17;9;13;1;3;22;527;13
27.05.21;06:00:00;1;420;3395;0;2;92;8;4;115;371;14;3;22;3;4;34;509;17;4;53;4;3;55;199;12;5;216;55;4;96;96;366;582;25;6;164;30;4;63;79;517;498;23;7;26;2;4;38;467;17;8;41;4;4;55;441;17;9;5;0;6;9;536;13
27.05.21;05:55:00;1;434;3359;0;2;4;0;6;8;412;14;3;6;1;4;14;487;17;4;4;0;3;4;200;12;5;122;38;4;44;47;366;582;25;6;90;17;4;22;42;517;498;23;7;0;0;6;0;481;17;8;3;0;6;7;467;17;9;0;0;6;3;517;13
27.05.21;05:50:00;1;401;3323;0;2;5;0;6;10;407;14;3;3;1;3;13;476;17;4;0;0;3;0;228;12;5;116;28;4;41;48;366;582;25;6;84;9;4;22;36;525;505;22;7;1;0;3;5;443;17;8;2;0;4;5;461;16;9;0;0;6;4;509;13
27.05.21;05:45:00;1;480;3287;0;2;0;0;7;0;407;14;3;2;0;6;5;493;17;4;0;0;3;0;219;12;5;83;18;4;18;29;366;582;24;6;12;4;1;3;5;579;559;22;7;1;0;0;2;347;13;8;1;0;3;7;422;16;9;0;0;6;0;513;13
27.05.21;05:40:00;1;499;3247;0;2;0;0;7;0;401;13;3;1;0;6;4;479;17;4;0;0;3;0;211;12;5;70;12;4;12;30;366;582;24;6;10;3;26;1;4;574;556;21;7;0;0;6;2;431;16;8;0;0;6;2;434;16;9;1;0;4;2;468;13
27.05.21;05:35:00;1;573;3205;0;2;0;0;7;0;404;13;3;2;0;6;5;488;17;4;0;0;3;0;205;11;5;59;6;4;10;23;380;614;22;6;20;2;26;2;8;570;551;21;7;0;0;6;4;414;16;8;1;0;6;2;435;15;9;2;0;3;3;446;12
27.05.21;05:30:00;1;374;3158;0;2;0;0;7;0;398;13;3;1;0;6;3;481;17;4;0;0;1;0;225;11;5;20;1;1;2;10;408;645;22;6;10;1;26;0;3;571;554;21;7;0;0;6;2;423;15;8;0;0;6;2;429;15;9;1;0;6;2;439;12
27.05.21;05:25:00;1;1183;3104;0;2;0;0;7;0;384;13;3;1;0;6;3;453;16;4;0;0;1;0;203;11;5;9;0;1;0;6;403;638;22;6;3;0;26;0;0;560;552;21;7;0;0;6;0;393;14;8;0;0;6;0;395;14;9;0;0;6;0;424;12
27.05.21;05:20:00;1;1272;3005;0;2;0;0;7;0;357;13;3;0;0;3;2;417;16;4;0;0;1;0;155;11;5;0;0;26;0;7;381;427;22;6;0;0;23;0;3;502;496;19;7;0;0;7;0;314;13;8;0;0;8;0;307;13;9;0;0;7;0;341;11
27.05.21;05:15:00;1;356;2911;0;2;0;0;7;0;328;13;3;0;0;1;0;396;16;4;0;0;1;0;115;11;5;0;0;26;0;2;270;268;17;6;0;0;2;8;5;134;131;15;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;7;0;42;1
27.05.21;05:10:00;1;326;2881;0;2;0;0;7;0;202;8;3;0;0;7;0;337;15;4;0;0;1;0;16;1;5;0;0;1;0;0;65;64;6;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;05:05:00;1;375;2854;0;2;0;0;0;0;0;0;3;0;0;7;0;214;10;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;05:00:00;1;437;2821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;04:55:00;1;436;2783;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;04:50:00;1;492;2746;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;04:45:00;1;496;2705;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;04:40:00;1;546;2664;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;04:35:00;1;475;2619;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;04:30:00;1;397;2585;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;04:25:00;1;445;2552;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;04:20:00;1;493;2514;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;04:15:00;1;515;2472;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;04:10:00;1;556;2429;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;04:05:00;1;502;2383;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;04:00:00;1;461;2341;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;03:55:00;1;485;2302;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;03:50:00;1;478;2262;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;03:45:00;1;1232;2223;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;03:40:00;1;1343;2115;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;03:35:00;1;696;2004;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;03:30:00;1;425;1945;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;03:25:00;1;428;1910;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;03:20:00;1;440;1874;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;03:15:00;1;501;1836;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;03:10:00;1;468;1794;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;03:05:00;1;261;1754;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;03:00:00;1;490;1745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;02:55:00;1;532;1704;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;02:50:00;1;498;1661;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;02:45:00;1;495;1619;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;02:40:00;1;465;1577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;02:35:00;1;441;1540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;02:30:00;1;452;1503;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;02:25:00;1;444;1465;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;02:20:00;1;529;1428;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;02:15:00;1;464;1386;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;02:10:00;1;495;1347;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;02:05:00;1;814;1306;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;02:00:00;1;1319;1230;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;01:55:00;1;921;1120;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;01:50:00;1;440;1043;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.05.21;01:45:00;1;437;1005;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
