#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.06.20;09:40:00;1;584;2741;0;2;1114;1697;4;1174;400;28;3;702;1032;4;767;517;29;4;960;1422;5;1000;244;27;5;2143;3437;4;1119;936;418;678;35;6;1623;2551;4;856;837;586;567;34;7;1242;1877;4;1318;479;28;8;1251;1886;4;1322;478;28;9;677;992;4;736;525;27
18.06.20;09:35:00;1;423;2693;0;2;1063;1603;4;1128;403;28;3;670;974;4;732;512;29;4;917;1341;5;955;239;27;5;2041;3260;4;1059;892;411;674;35;6;1547;2416;4;837;800;602;568;34;7;1200;1773;4;1253;479;28;8;1184;1782;4;1260;476;28;9;640;936;4;699;529;27
18.06.20;09:30:00;1;534;2659;0;2;1071;1515;4;1135;403;28;3;678;918;4;740;512;29;4;927;1265;5;965;241;26;5;2075;3092;4;1093;909;420;682;35;6;1569;2288;4;807;763;588;569;34;7;1184;1674;4;1244;477;28;8;1183;1684;4;1250;469;28;9;638;883;4;696;524;27
18.06.20;09:25:00;1;540;2619;0;2;1044;1425;4;1105;395;28;3;661;861;4;724;512;29;4;911;1188;5;949;240;26;5;2060;2919;4;1057;902;422;666;35;6;1559;2157;4;835;800;585;564;34;7;1181;1575;4;1237;471;28;8;1175;1585;4;1240;468;28;9;636;829;4;691;522;27
18.06.20;09:20:00;1;585;2573;0;2;954;1338;4;1014;402;27;3;607;806;4;667;512;29;4;846;1112;5;881;236;26;5;1921;2748;4;993;844;421;672;35;6;1459;2027;4;772;740;587;569;34;7;1089;1476;4;1160;468;28;8;1097;1487;4;1169;468;28;9;597;776;4;650;527;26
18.06.20;09:15:00;1;408;2531;0;2;868;1259;4;920;402;27;3;550;756;4;607;512;29;4;743;1041;5;774;241;26;5;1744;2591;4;908;757;415;677;35;6;1327;1906;4;740;715;591;569;34;7;1008;1386;4;1054;463;28;8;994;1395;4;1067;472;28;9;544;727;4;592;505;26
18.06.20;09:10:00;1;389;2493;0;2;705;1187;4;753;398;27;3;440;710;4;491;492;28;4;606;979;5;631;233;25;5;1427;2455;4;732;618;409;662;34;6;1083;1804;4;610;571;582;556;34;7;813;1302;4;867;468;28;8;820;1313;4;872;470;28;9;440;682;4;485;512;26
18.06.20;09:05:00;1;483;2457;0;2;687;1128;4;732;390;27;3;430;673;4;482;516;28;4;596;928;5;621;232;25;5;1384;2337;4;697;606;415;674;34;6;1055;1714;4;559;544;580;558;34;7;786;1234;4;836;475;28;8;785;1245;4;828;456;28;9;417;645;4;466;521;26
18.06.20;09:00:00;1;289;2433;0;2;653;1071;4;698;394;27;3;409;638;4;459;501;28;4;560;878;5;583;235;25;5;1315;2223;4;664;573;413;666;34;6;1000;1628;4;533;507;579;553;34;7;723;1168;4;771;465;28;8;727;1180;4;780;462;27;9;375;611;4;434;510;26
18.06.20;08:55:00;1;328;2408;0;2;630;1016;4;673;387;27;3;393;603;4;440;492;28;4;536;832;5;558;233;25;5;1266;2114;4;641;547;420;654;34;6;966;1544;4;496;474;580;554;34;7;693;1107;4;741;463;28;8;688;1118;4;740;468;27;9;371;579;4;415;509;26
18.06.20;08:50:00;1;302;2382;0;2;633;964;4;680;400;27;3;400;571;4;446;501;28;4;553;787;5;576;237;25;5;1313;2005;4;675;576;413;682;34;6;1003;1462;4;512;489;582;551;34;7;699;1049;4;740;461;28;8;703;1061;4;753;462;27;9;374;548;4;418;506;25
18.06.20;08:45:00;1;336;2356;0;2;631;911;4;678;398;27;3;393;537;4;445;512;28;4;543;741;5;565;230;25;5;1312;1895;4;659;566;411;661;34;6;997;1378;4;549;507;586;559;34;7;681;991;4;741;475;28;8;691;1003;4;746;472;27;9;372;517;4;410;513;25
18.06.20;08:40:00;1;931;2328;0;2;700;859;4;745;397;26;3;435;505;4;485;496;28;4;600;696;5;625;235;25;5;1406;1786;4;719;615;413;658;34;6;1056;1296;4;543;522;586;554;34;7;738;934;4;793;467;28;8;742;945;4;797;470;27;9;400;486;4;445;516;25
18.06.20;08:35:00;1;326;2254;0;2;757;800;4;807;402;26;3;474;469;4;527;488;28;4;657;646;5;684;235;25;5;1530;1669;4;781;660;408;689;34;6;1149;1207;4;581;537;587;561;34;7;803;873;4;860;463;27;8;799;884;4;862;476;27;9;433;452;4;482;521;25
18.06.20;08:30:00;1;368;2215;0;2;690;737;4;737;391;26;3;435;429;4;486;497;28;4;599;591;5;623;235;24;5;1362;1545;4;693;595;411;656;34;6;1039;1114;4;548;529;584;556;34;7;796;806;4;849;467;27;8;671;817;4;710;390;22;9;433;416;4;476;516;25
18.06.20;08:25:00;1;455;2186;0;2;665;679;4;711;390;26;3;416;392;4;470;492;27;4;572;541;5;596;232;24;5;1291;1431;4;664;563;411;651;34;6;984;1027;4;523;508;585;562;34;7;821;740;4;864;467;27;8;818;749;4;870;464;27;9;443;380;4;489;509;25
18.06.20;08:20:00;1;589;2150;0;2;638;625;4;683;394;26;3;400;358;4;449;497;27;4;552;494;5;574;233;24;5;1287;1326;4;652;560;410;661;34;6;972;947;4;514;488;583;555;34;7;754;672;4;806;463;27;8;755;682;4;807;457;27;9;407;343;4;451;519;24
18.06.20;08:15:00;1;1296;2100;0;2;578;572;4;623;395;26;3;363;325;4;410;488;27;4;498;448;5;519;229;24;5;1184;1220;4;592;516;408;661;34;6;896;866;4;439;426;580;548;33;7;716;609;4;772;455;27;8;720;619;4;780;456;27;9;394;309;4;439;506;24
18.06.20;08:10:00;1;283;2040;0;2;557;524;4;599;393;26;3;345;294;4;392;489;27;4;468;407;5;487;231;23;5;1097;1125;4;553;476;403;655;34;6;826;795;4;443;423;581;557;33;7;668;550;4;711;462;27;8;661;559;4;707;453;26;9;357;277;4;398;513;24
18.06.20;08:05:00;1;626;2015;0;2;583;478;4;625;395;26;3;363;266;4;412;496;27;4;492;368;5;512;234;23;5;1154;1033;4;590;500;416;639;34;6;871;725;4;478;462;591;554;33;7;706;495;4;754;471;27;8;712;504;4;760;460;26;9;383;247;4;421;513;24
18.06.20;08:00:00;1;350;1974;0;2;571;428;4;614;399;25;3;360;235;4;403;493;27;4;485;327;5;505;234;23;5;1124;935;4;573;487;409;642;34;6;851;651;4;449;428;578;555;33;7;656;435;4;705;467;27;8;658;445;4;709;465;26;9;357;215;4;396;507;23
18.06.20;07:55:00;1;271;1946;0;2;526;381;4;570;391;25;3;329;205;4;369;492;27;4;444;286;5;463;236;23;5;1046;842;4;532;455;409;637;34;6;791;581;4;403;399;577;542;33;7;570;381;4;634;475;27;8;596;390;4;643;464;26;9;320;185;4;359;510;23
18.06.20;07:50:00;1;220;1924;0;2;446;337;4;486;386;25;3;278;178;4;321;493;26;4;378;249;5;393;236;23;5;914;757;4;447;396;402;642;33;6;683;517;4;349;339;569;559;33;7;525;333;4;570;464;26;8;533;341;4;574;460;26;9;282;159;4;319;516;23
18.06.20;07:45:00;1;183;1905;0;2;392;299;4;430;394;24;3;242;154;4;285;496;26;4;329;217;5;343;231;22;5;803;681;4;401;348;392;629;33;6;608;461;4;339;313;565;543;33;7;457;289;4;495;463;26;8;465;296;4;504;448;26;9;250;135;4;283;502;22
18.06.20;07:40:00;1;198;1890;0;2;324;267;4;359;386;24;3;201;134;4;240;494;26;4;267;190;5;278;228;22;5;688;618;4;338;297;399;623;33;6;514;413;4;268;260;574;542;33;7;339;252;4;379;453;26;8;342;257;4;382;460;26;9;187;115;4;216;497;22
18.06.20;07:35:00;1;245;1873;0;2;332;240;4;367;375;24;3;201;117;4;242;500;26;4;272;168;5;284;230;22;5;701;561;4;343;304;397;624;33;6;520;370;4;263;261;584;543;33;7;316;223;4;375;455;26;8;335;229;4;378;456;26;9;182;99;4;213;486;22
18.06.20;07:30:00;1;218;1850;0;2;298;212;4;333;385;24;3;183;100;4;221;492;25;4;244;145;5;254;225;22;5;608;502;4;296;261;395;593;33;6;385;328;4;208;178;464;413;33;7;311;197;4;352;460;26;8;320;201;4;364;464;26;9;165;84;4;203;489;22
18.06.20;07:25:00;1;196;1832;0;2;252;187;4;286;375;24;3;152;85;4;190;500;25;4;197;124;5;205;220;22;5;514;451;4;249;226;399;588;33;6;323;297;4;183;153;443;413;33;7;281;171;4;311;467;26;8;280;174;4;316;456;26;9;151;70;4;179;494;22
18.06.20;07:20:00;1;278;1815;0;2;177;166;4;204;366;23;3;101;73;4;138;490;25;4;126;109;5;131;220;22;5;369;414;4;172;161;357;567;33;6;242;272;4;128;112;443;413;33;7;179;148;4;218;453;26;8;191;151;4;224;449;25;9;100;57;4;128;481;21
18.06.20;07:15:00;1;292;1791;0;2;156;151;4;181;371;23;3;88;64;4;122;472;25;4;106;98;5;110;216;21;5;331;383;4;156;142;357;567;33;6;214;252;4;96;87;443;413;33;7;149;133;4;185;447;26;8;160;135;4;193;416;25;9;89;49;4;107;458;21
18.06.20;07:10:00;1;268;1757;0;2;149;138;4;178;372;23;3;87;57;4;122;471;25;4;107;89;5;111;215;21;5;328;356;4;149;143;357;567;33;6;213;234;4;120;103;443;413;32;7;145;120;4;182;429;26;8;147;121;4;177;389;25;9;80;41;4;107;473;21
18.06.20;07:05:00;1;293;1735;0;2;149;126;4;175;362;23;3;84;49;4;120;465;25;4;97;80;5;101;216;21;5;327;329;4;153;139;357;567;33;6;214;216;4;113;100;443;413;32;7;147;108;4;186;440;26;8;157;109;4;186;396;25;9;77;35;4;107;489;21
18.06.20;07:00:00;1;181;1714;0;2;160;113;4;188;372;23;3;94;42;4;129;475;24;4;114;72;5;119;215;21;5;344;302;4;159;150;357;567;33;6;223;199;4;113;98;443;413;32;7;156;96;4;183;409;25;8;153;96;4;185;398;25;9;80;28;4;106;453;21
18.06.20;06:55:00;1;182;1698;0;2;169;100;4;198;371;23;3;96;35;4;134;488;24;4;123;63;5;127;217;21;5;361;273;4;175;156;357;567;33;6;232;180;4;122;110;443;413;32;7;168;83;4;190;424;25;8;158;83;4;195;416;25;9;84;22;4;111;466;21
18.06.20;06:50:00;1;183;1683;0;2;165;86;4;192;368;22;3;95;26;4;129;488;24;4;116;53;5;121;218;21;5;352;243;4;164;155;357;567;32;6;232;160;4;123;106;443;413;32;7;159;68;4;187;455;25;8;156;70;4;195;453;25;9;89;15;4;114;466;20
18.06.20;06:45:00;1;183;1668;0;2;133;72;4;155;354;22;3;75;18;4;110;480;24;4;90;43;3;93;200;21;5;301;213;4;134;133;357;567;32;6;197;141;4;98;83;443;413;32;7;135;55;4;161;455;25;8;114;57;4;158;460;25;9;36;7;4;51;510;20
18.06.20;06:40:00;1;205;1653;0;2;89;61;4;114;355;22;3;15;12;3;26;504;23;4;51;35;3;53;200;20;5;225;191;4;97;100;357;567;32;6;147;126;4;73;64;443;413;31;7;59;44;4;93;456;25;8;70;48;4;107;432;24;9;14;6;3;20;514;20
18.06.20;06:35:00;1;278;1635;0;2;89;54;4;114;358;22;3;0;11;6;0;550;23;4;54;31;3;56;200;20;5;227;172;4;95;98;357;567;32;6;150;113;4;77;66;444;413;31;7;56;39;4;86;459;25;8;69;42;4;102;420;24;9;0;4;6;0;560;20
18.06.20;06:30:00;1;289;1612;0;2;89;46;4;113;361;22;3;22;11;6;33;451;23;4;55;27;3;57;200;20;5;232;153;4;99;101;357;567;32;6;151;101;4;82;68;443;413;31;7;57;35;4;93;431;24;8;71;36;4;100;409;24;9;6;4;6;9;535;19
18.06.20;06:25:00;1;323;1587;0;2;97;39;4;119;362;22;3;45;9;4;72;355;23;4;55;22;3;56;200;20;5;241;133;4;105;103;357;567;32;6;154;88;4;72;62;443;413;31;7;68;30;4;106;424;24;8;72;30;4;105;420;24;9;0;4;6;0;561;20
18.06.20;06:20:00;1;277;1560;0;2;83;31;4;106;358;21;3;7;5;6;11;526;23;4;41;17;3;43;200;20;5;214;113;4;92;90;357;567;31;6;136;75;4;64;54;443;413;30;7;63;24;4;98;396;24;8;60;24;4;95;445;23;9;7;4;6;11;535;19
18.06.20;06:15:00;1;184;1537;0;2;66;24;4;89;367;21;3;0;5;6;0;544;23;4;23;13;3;24;200;20;5;186;96;4;78;78;357;567;31;6;120;64;4;53;44;443;413;30;7;63;19;4;78;357;24;8;55;19;4;78;416;23;9;14;3;6;24;484;19
18.06.20;06:10:00;1;300;1520;0;2;78;18;4;101;360;21;3;7;5;6;11;521;23;4;40;11;3;41;200;19;5;205;80;4;87;85;357;567;31;6;133;53;4;87;76;443;413;29;7;58;13;4;89;366;23;8;56;15;4;89;393;23;9;10;1;3;17;509;19
18.06.20;06:05:00;1;244;1495;0;2;80;12;4;103;362;20;3;22;4;6;33;471;23;4;49;8;3;51;200;19;5;204;62;4;91;82;357;567;31;6;134;42;4;73;60;443;413;29;7;56;9;4;88;361;23;8;68;10;4;91;372;23;9;0;1;6;0;557;19
18.06.20;06:00:00;1;223;1474;0;2;66;5;4;89;357;20;3;5;1;6;10;521;23;4;38;4;3;39;200;19;5;185;46;4;76;79;357;567;30;6;118;32;4;75;61;443;413;28;7;47;4;4;73;356;23;8;50;5;4;74;357;22;9;3;1;6;7;526;19
18.06.20;05:55:00;1;185;1456;0;2;0;0;6;0;421;20;3;12;1;3;28;471;23;4;11;0;3;11;200;19;5;172;30;4;63;69;357;567;30;6;111;22;4;82;64;443;413;28;7;0;0;6;0;495;23;8;22;0;3;31;433;22;9;0;0;6;0;546;19
18.06.20;05:50:00;1;210;1441;0;2;0;0;7;0;410;19;3;1;1;6;6;502;22;4;0;0;3;0;228;18;5;114;18;4;41;48;357;567;29;6;12;14;4;10;7;536;552;27;7;3;0;6;7;458;22;8;2;0;6;5;461;22;9;1;0;6;9;480;19
18.06.20;05:45:00;1;226;1423;0;2;0;0;7;0;406;19;3;0;0;6;0;519;22;4;0;0;3;0;219;18;5;99;9;4;31;41;357;567;29;6;33;13;4;26;17;230;212;27;7;0;0;6;0;472;22;8;0;0;6;0;473;22;9;1;0;6;9;456;19
18.06.20;05:40:00;1;265;1403;0;2;0;0;7;0;393;19;3;4;0;6;10;445;22;4;0;0;3;0;216;18;5;15;1;4;3;8;404;649;28;6;0;11;1;3;2;307;562;26;7;0;0;6;2;430;21;8;0;0;6;2;435;21;9;3;0;4;5;445;18
18.06.20;05:35:00;1;231;1381;0;2;0;0;7;0;381;19;3;4;0;6;8;418;22;4;0;0;1;0;214;18;5;28;0;4;0;11;385;587;28;6;0;11;23;5;6;182;549;26;7;0;0;6;0;393;21;8;0;0;6;1;394;21;9;0;0;6;0;473;18
18.06.20;05:30:00;1;188;1363;0;2;0;0;7;0;360;19;3;0;0;6;1;435;22;4;0;0;1;0;181;18;5;7;0;4;0;7;381;486;28;6;0;11;23;7;1;481;238;25;7;0;0;1;0;310;20;8;0;0;1;0;358;19;9;0;0;7;0;396;17
18.06.20;05:25:00;1;188;1347;0;2;0;0;7;0;343;19;3;0;0;4;5;391;22;4;0;0;1;0;155;18;5;0;0;26;0;2;362;448;28;6;0;11;23;9;3;376;207;24;7;0;0;7;0;324;19;8;0;0;7;0;329;19;9;0;0;7;0;341;17
18.06.20;05:20:00;1;189;1331;0;2;0;0;7;0;318;19;3;0;0;7;0;388;21;4;0;0;1;0;158;18;5;0;0;26;0;2;259;258;22;6;0;11;1;0;0;0;0;11;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;05:15:00;1;237;1315;0;2;0;0;7;0;306;19;3;0;0;7;0;364;21;4;0;0;1;0;105;18;5;0;0;1;0;3;262;260;25;6;0;11;0;0;0;0;0;6;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;05:10:00;1;225;1292;0;2;0;0;0;0;0;0;3;0;0;7;0;302;20;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;11;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;05:05:00;1;185;1273;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;11;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;05:00:00;1;287;1255;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;11;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;04:55:00;1;338;1231;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;11;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;04:50:00;1;330;1203;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;11;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;04:45:00;1;301;1176;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;11;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;04:40:00;1;227;1151;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;11;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;04:35:00;1;185;1136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;11;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;04:30:00;1;185;1117;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;11;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;04:25:00;1;185;1102;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;11;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;04:20:00;1;222;1086;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;11;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;04:15:00;1;289;1067;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;11;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;04:10:00;1;235;1046;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;11;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;04:05:00;1;279;1030;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;11;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;04:00:00;1;209;1003;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;11;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;03:55:00;1;185;985;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;03:50:00;1;293;969;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;03:45:00;1;271;945;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;03:40:00;1;239;923;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;03:35:00;1;201;904;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;03:30:00;1;227;887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;03:25:00;1;229;868;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;03:20:00;1;318;848;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;03:15:00;1;235;823;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;03:10:00;1;235;803;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;03:05:00;1;235;783;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;03:00:00;1;205;780;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;02:55:00;1;259;762;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;02:50:00;1;260;740;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;02:45:00;1;226;719;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;02:40:00;1;289;699;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;02:35:00;1;277;675;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;02:30:00;1;225;652;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;02:25:00;1;243;633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;02:20:00;1;185;613;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;02:15:00;1;185;598;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;02:10:00;1;184;582;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;02:05:00;1;185;570;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;02:00:00;1;235;549;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;01:55:00;1;291;529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;01:50:00;1;237;506;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.20;01:45:00;1;235;486;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
