#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.11.21;08:55:00;1;293;3161;0;2;247;255;4;275;382;14;3;150;136;4;190;500;16;4;200;195;5;208;229;11;5;531;598;4;258;232;408;630;25;6;372;433;4;148;176;513;522;24;7;236;264;4;278;462;17;8;248;263;4;281;460;16;9;130;128;4;157;517;12
04.11.21;08:50:00;1;286;3137;0;2;326;234;4;359;396;14;3;201;123;4;241;506;16;4;269;179;5;280;233;11;5;668;554;4;334;287;407;661;25;6;486;402;4;204;233;550;555;24;7;351;245;4;383;459;17;8;339;242;4;382;475;16;9;184;117;4;214;514;12
04.11.21;08:45:00;1;840;3111;0;2;377;207;4;411;393;14;3;237;107;4;279;511;16;4;321;156;5;335;237;10;5;775;497;4;393;334;411;668;25;6;561;361;4;243;271;553;564;24;7;453;216;4;490;478;17;8;456;215;4;493;475;16;9;241;102;4;272;526;12
04.11.21;08:40:00;1;301;3055;0;2;380;176;4;414;391;14;3;239;87;4;279;512;16;4;321;130;5;334;241;10;5;803;432;4;401;344;420;677;25;6;579;314;4;249;280;546;562;24;7;447;179;4;488;487;16;8;450;177;4;497;480;16;9;241;82;4;272;524;12
04.11.21;08:35:00;1;337;3030;0;2;320;144;4;350;390;13;3;200;67;4;239;508;16;4;272;103;5;283;239;10;5;712;366;4;359;310;413;654;25;6;513;266;4;217;253;537;530;24;7;419;142;4;450;477;16;8;422;139;4;456;481;16;9;227;62;4;259;520;12
04.11.21;08:30:00;1;345;3001;0;2;231;118;4;260;378;13;3;140;50;4;177;515;15;4;186;80;5;194;233;10;5;511;308;4;244;220;405;620;25;6;360;225;4;146;170;513;497;24;7;268;107;4;308;472;16;8;268;105;4;311;476;15;9;148;43;4;174;523;11
04.11.21;08:25:00;1;360;2972;0;2;232;98;4;263;379;13;3;141;39;4;178;511;15;4;183;65;5;190;228;10;5;494;266;4;241;213;408;622;25;6;345;195;4;141;161;513;497;23;7;232;85;4;275;458;16;8;236;83;4;278;450;15;9;129;31;4;157;506;11
04.11.21;08:20:00;1;352;2943;0;2;191;79;4;218;370;13;3;113;27;4;152;507;15;4;143;50;5;149;227;9;5;414;225;4;202;179;376;585;24;6;303;166;4;125;141;513;497;23;7;200;65;4;229;461;16;8;193;63;4;230;463;15;9;106;20;4;132;495;11
04.11.21;08:15:00;1;335;2914;0;2;123;63;4;151;368;12;3;60;17;4;86;489;14;4;78;37;5;81;203;9;5;303;191;4;139;129;369;585;24;6;224;141;4;78;104;513;497;23;7;125;48;4;156;472;15;8;118;47;4;152;474;15;9;48;11;4;61;503;10
04.11.21;08:10:00;1;326;2886;0;2;102;53;4;126;363;12;3;8;13;6;13;550;14;4;54;31;3;56;198;9;5;259;167;4;113;116;369;585;24;6;189;123;4;66;87;513;497;23;7;77;38;4;114;460;15;8;80;37;4;111;470;14;9;7;7;6;12;559;10
04.11.21;08:05:00;1;409;2857;0;2;79;44;4;104;368;12;3;8;12;6;14;539;14;4;40;26;3;41;198;9;5;215;145;4;96;93;369;585;24;6;162;107;4;50;75;513;497;23;7;66;32;4;92;394;15;8;65;30;4;97;417;14;9;0;6;6;0;578;10
04.11.21;08:00:00;1;344;2814;0;2;70;38;4;93;355;12;3;5;12;6;9;540;14;4;28;23;3;29;198;9;5;183;128;4;78;77;369;585;23;6;137;94;4;35;59;513;497;22;7;44;26;4;66;366;15;8;22;24;6;34;452;14;9;7;6;3;15;520;10
04.11.21;07:55:00;1;254;2786;0;2;97;32;4;119;364;12;3;10;11;4;16;545;14;4;52;21;3;54;198;8;5;229;112;4;106;103;369;585;23;6;169;82;4;56;78;513;497;22;7;46;23;4;92;462;14;8;55;23;4;92;462;14;9;6;6;6;12;550;10
04.11.21;07:50:00;1;254;2765;0;2;143;24;4;168;369;11;3;85;10;4;117;481;14;4;103;16;3;107;217;8;5;311;93;4;148;136;369;585;23;6;229;68;4;85;109;513;497;22;7;115;19;4;142;456;14;8;110;18;4;143;453;13;9;36;5;6;48;522;10
04.11.21;07:45:00;1;255;2744;0;2;107;12;4;131;365;11;3;17;3;4;23;548;14;4;72;8;5;74;204;8;5;267;67;4;127;115;369;585;23;6;196;49;4;69;99;513;497;21;7;83;9;4;117;470;13;8;87;9;4;118;473;13;9;14;2;3;16;557;10
04.11.21;07:40:00;1;254;2722;0;2;33;3;4;47;397;11;3;10;1;3;20;512;14;4;25;2;3;27;209;7;5;180;45;4;77;78;369;585;22;6;136;33;4;38;64;513;497;21;7;20;2;4;27;475;13;8;17;2;4;28;478;13;9;3;0;6;6;546;10
04.11.21;07:35:00;1;287;2701;0;2;0;0;6;0;417;10;3;1;0;6;6;513;14;4;0;0;3;0;229;7;5;110;30;4;38;47;369;585;22;6;83;22;4;14;32;513;497;20;7;3;0;3;9;464;13;8;5;0;4;8;464;13;9;2;0;6;4;515;10
04.11.21;07:30:00;1;302;2677;0;2;4;0;6;8;406;10;3;2;0;6;6;513;14;4;0;0;3;0;223;7;5;104;21;4;37;43;369;585;21;6;77;15;4;12;30;513;497;20;7;2;0;6;4;462;13;8;1;0;3;7;446;12;9;2;0;6;3;511;9
04.11.21;07:25:00;1;330;2651;0;2;0;0;6;0;414;10;3;1;0;6;6;508;14;4;0;0;3;0;200;7;5;99;13;4;35;42;369;585;21;6;72;9;4;8;33;513;497;19;7;0;0;6;4;458;12;8;0;0;6;4;442;12;9;3;0;6;4;506;9
04.11.21;07:20:00;1;330;2624;0;2;0;0;7;0;405;10;3;2;0;6;4;481;13;4;2;0;3;2;220;7;5;46;4;4;16;25;399;636;20;6;24;2;4;2;12;566;548;18;7;4;0;6;5;426;12;8;0;0;6;1;453;11;9;0;0;6;3;496;9
04.11.21;07:15:00;1;341;2596;0;2;0;0;7;0;393;10;3;1;0;6;3;481;13;4;0;0;1;0;220;7;5;18;1;1;1;13;411;645;19;6;8;1;1;0;2;569;556;18;7;0;0;6;0;387;11;8;0;0;6;0;410;10;9;0;0;3;1;436;9
04.11.21;07:10:00;1;399;2566;0;2;0;0;7;0;370;10;3;0;0;4;4;436;13;4;0;0;1;0;184;6;5;8;0;1;1;13;392;503;18;6;6;0;1;0;2;520;522;17;7;0;0;1;0;340;9;8;0;0;1;0;315;9;9;0;0;3;0;328;6
04.11.21;07:05:00;1;374;2533;0;2;0;0;7;0;328;10;3;0;0;3;1;392;13;4;0;0;1;0;120;6;5;0;0;23;0;19;311;308;17;6;0;0;1;0;1;167;164;12;7;0;0;7;0;47;1;8;0;0;7;0;48;1;9;0;0;0;0;0;0
04.11.21;07:00:00;1;280;2504;0;2;0;0;7;0;128;4;3;0;0;7;0;322;12;4;0;0;1;0;14;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;06:55:00;1;320;2479;0;2;0;0;0;0;0;0;3;0;0;7;0;42;1;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;06:50:00;1;352;2453;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;06:45:00;1;329;2423;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;06:40:00;1;291;2396;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;06:35:00;1;331;2372;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;06:30:00;1;295;2345;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;06:25:00;1;260;2321;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;06:20:00;1;302;2298;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;06:15:00;1;304;2273;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;06:10:00;1;415;2247;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;06:05:00;1;347;2215;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;06:00:00;1;307;2186;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;05:55:00;1;292;2159;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;05:50:00;1;304;2135;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;05:45:00;1;308;2110;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;05:40:00;1;353;2084;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;05:35:00;1;332;2053;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;05:30:00;1;319;2026;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;05:25:00;1;340;1999;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;05:20:00;1;346;1971;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;05:15:00;1;335;1941;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;05:10:00;1;309;1913;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;05:05:00;1;304;1888;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;05:00:00;1;306;1862;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;04:55:00;1;332;1836;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;04:50:00;1;276;1811;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;04:45:00;1;294;1788;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;04:40:00;1;293;1763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;04:35:00;1;309;1739;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;04:30:00;1;349;1712;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;04:25:00;1;330;1683;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;04:20:00;1;323;1656;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;04:15:00;1;359;1629;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;04:10:00;1;350;1599;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;04:05:00;1;362;1570;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;04:00:00;1;335;1541;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;03:55:00;1;365;1513;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;03:50:00;1;381;1483;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;03:45:00;1;313;1451;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;03:40:00;1;308;1424;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;03:35:00;1;308;1398;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;03:30:00;1;310;1372;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;03:25:00;1;335;1347;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;03:20:00;1;377;1318;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;03:15:00;1;385;1286;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;03:10:00;1;297;1255;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;03:05:00;1;150;1230;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;03:00:00;1;401;1225;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;02:55:00;1;391;1191;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;02:50:00;1;328;1159;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;02:45:00;1;306;1131;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;02:40:00;1;340;1105;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;02:35:00;1;303;1077;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;02:30:00;1;295;1051;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;02:25:00;1;273;1027;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;02:20:00;1;263;1003;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;02:15:00;1;264;981;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;02:10:00;1;301;959;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;02:05:00;1;349;934;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;02:00:00;1;369;904;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;01:55:00;1;494;874;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;01:50:00;1;610;831;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;01:45:00;1;606;780;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;01:40:00;1;531;730;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;01:35:00;1;446;686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;01:30:00;1;484;649;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;01:25:00;1;466;608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;01:20:00;1;366;570;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;01:15:00;1;395;539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;01:10:00;1;516;505;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;01:05:00;1;379;462;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;01:00:00;1;383;430;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.11.21;00:55:00;1;397;397;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
