#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.03.18;09:15:00;1;460;2394;0;2;912;699;4;967;407;16;3;582;411;4;641;516;18;4;808;561;5;842;240;13;5;1868;1498;4;975;830;429;700;24;6;1423;862;4;727;705;599;581;24;7;1028;711;4;1094;481;17;8;1048;717;4;1107;482;16;9;572;373;4;622;533;13
16.03.18;09:10:00;1;495;2356;0;2;749;623;4;799;409;16;3;473;363;4;525;513;18;4;651;494;5;678;242;13;5;1511;1348;4;786;672;425;692;24;6;1150;747;4;600;581;596;563;23;7;825;626;4;874;470;16;8;823;630;4;882;474;16;9;450;326;4;497;526;13
16.03.18;09:05:00;1;434;2315;0;2;682;561;4;729;402;16;3;429;323;4;479;510;18;4;585;439;5;610;240;13;5;1366;1221;4;703;602;421;697;24;6;991;651;4;519;467;596;518;23;7;695;557;4;734;475;16;8;690;561;4;740;465;16;9;375;288;4;417;513;13
16.03.18;09:00:00;1;435;2279;0;2;691;504;4;741;405;15;3;439;288;4;489;514;18;4;592;391;5;617;239;12;5;1347;1107;4;691;589;426;697;23;6;745;570;4;551;240;599;242;23;7;765;499;4;812;477;16;8;767;503;4;816;477;16;9;416;257;4;458;526;13
16.03.18;08:55:00;1;389;2242;0;2;532;446;4;573;402;15;3;332;251;4;378;498;17;4;448;341;5;467;240;12;5;1016;996;4;520;442;416;668;23;6;530;509;4;393;155;589;216;23;7;572;435;4;607;475;16;8;570;439;4;614;469;16;9;304;222;4;340;529;12
16.03.18;08:50:00;1;391;2210;0;2;419;402;4;457;400;15;3;261;223;4;305;510;17;4;343;304;5;357;235;12;5;803;913;4;403;356;404;675;23;6;428;465;4;339;134;590;216;23;7;446;387;4;482;485;16;8;462;392;4;492;476;16;9;246;197;4;279;518;12
16.03.18;08:45:00;1;389;2177;0;2;301;366;4;332;384;15;3;183;201;4;221;494;17;4;237;275;5;247;234;12;5;599;846;4;299;271;391;636;23;6;325;430;4;214;87;586;216;23;7;291;349;4;335;477;16;8;313;353;4;346;472;16;9;165;176;4;197;510;12
16.03.18;08:40:00;1;387;2144;0;2;293;341;4;326;388;15;3;181;186;4;217;494;17;4;233;255;5;242;232;11;5;622;797;4;304;277;402;648;23;6;329;403;4;225;92;575;216;23;7;281;325;4;321;466;16;8;287;327;4;322;471;15;9;153;163;4;183;507;12
16.03.18;08:35:00;1;389;2112;0;2;269;317;4;302;386;14;3;163;171;4;203;509;17;4;213;236;5;222;234;11;5;583;745;4;291;253;399;638;23;6;307;376;4;200;82;563;216;23;7;266;302;4;302;470;16;8;275;303;4;311;463;15;9;147;150;4;174;515;12
16.03.18;08:30:00;1;390;2079;0;2;208;295;4;242;386;14;3;124;157;4;162;509;17;4;160;218;5;166;226;11;5;462;698;4;222;205;396;629;23;6;247;350;4;168;69;581;216;23;7;219;280;4;242;431;15;8;214;280;4;247;437;15;9;113;138;4;139;506;11
16.03.18;08:25:00;1;390;2047;0;2;229;277;4;260;386;14;3;136;147;4;175;502;17;4;176;205;5;183;226;11;5;510;659;4;261;230;406;610;23;6;273;330;4;200;82;571;216;23;7;222;261;4;247;450;15;8;218;262;4;248;456;15;9;116;128;4;141;493;11
16.03.18;08:20:00;1;395;2014;0;2;256;258;4;288;380;14;3;154;136;4;190;510;17;4;202;190;5;210;229;11;5;567;615;4;286;254;401;624;23;6;300;307;4;220;91;573;216;22;7;240;243;4;279;458;15;8;249;244;4;280;460;15;9;134;118;4;162;513;11
16.03.18;08:15:00;1;433;1981;0;2;258;237;4;290;381;14;3;151;123;4;190;521;16;4;201;173;5;209;231;11;5;550;568;4;280;248;403;617;23;6;294;281;4;192;78;570;216;22;7;250;223;4;283;460;15;8;245;223;4;282;471;15;9;135;107;4;162;514;11
16.03.18;08:10:00;1;433;1945;0;2;226;215;4;254;384;14;3;133;110;4;170;511;16;4;172;156;5;179;225;11;5;508;523;4;258;228;410;626;23;6;272;257;4;199;82;575;216;22;7;203;202;4;242;461;15;8;216;203;4;248;445;15;9;115;96;4;141;499;11
16.03.18;08:05:00;1;429;1909;0;2;255;196;4;286;389;14;3;155;99;4;190;483;16;4;206;142;5;214;227;10;5;588;480;4;289;262;409;630;22;6;308;234;4;238;96;575;216;22;7;258;185;4;285;460;15;8;244;185;4;284;468;15;9;134;86;4;161;505;11
16.03.18;08:00:00;1;390;1873;0;2;284;175;4;316;385;14;3;172;86;4;208;498;16;4;231;125;5;240;231;10;5;640;431;4;317;282;396;684;22;6;321;208;4;205;90;520;216;22;7;272;163;4;310;487;15;8;283;164;4;323;471;14;9;154;75;4;184;519;11
16.03.18;07:55:00;1;396;1841;0;2;265;151;4;297;385;13;3;161;72;4;200;502;16;4;216;105;5;225;232;10;5;602;377;4;295;266;406;649;22;6;271;181;4;201;99;447;216;22;7;281;141;4;305;475;15;8;281;141;4;315;459;14;9;152;62;4;179;513;10
16.03.18;07:50:00;1;421;1807;0;2;232;129;4;262;387;13;3;134;58;4;172;521;16;4;181;87;5;188;229;10;5;540;327;4;275;240;407;641;22;6;244;159;4;164;79;447;216;21;7;242;117;4;275;471;14;8;235;118;4;273;480;14;9;135;50;4;161;510;10
16.03.18;07:45:00;1;468;1772;0;2;194;110;4;223;382;13;3;115;47;4;152;506;15;4;143;72;5;149;226;10;5;438;283;4;221;198;379;595;22;6;210;138;4;163;78;447;216;21;7;203;97;4;237;473;14;8;204;98;4;241;477;14;9;112;38;4;142;517;10
16.03.18;07:40:00;1;395;1733;0;2;153;94;4;180;377;13;3;88;38;4;122;489;15;4;107;60;5;111;220;9;5;347;248;4;177;159;371;589;22;6;170;121;4;93;44;447;216;21;7;157;80;4;183;431;14;8;155;81;4;189;441;13;9;83;29;4;108;481;10
16.03.18;07:35:00;1;263;1702;0;2;181;81;4;209;385;13;3;105;30;4;143;499;15;4;136;51;5;142;224;9;5;421;218;4;203;195;371;589;21;6;204;107;4;158;75;446;216;21;7;173;67;4;203;437;14;8;175;68;4;203;452;13;9;92;22;4;116;470;10
16.03.18;07:30:00;1;296;1679;0;2;179;66;4;206;374;12;3;102;21;4;140;505;15;4;130;40;5;136;226;9;5;399;183;4;202;187;371;589;21;6;194;89;4;120;58;447;216;20;7;164;52;4;198;461;13;8;169;53;4;202;463;13;9;95;14;4;119;481;9
16.03.18;07:25:00;1;315;1654;0;2;138;51;4;165;374;12;3;73;13;4;112;510;15;4;89;29;5;92;207;9;5;318;150;4;157;138;371;589;21;6;157;73;4;112;52;447;216;20;7;98;39;4;136;479;13;8;107;39;4;144;472;13;9;34;6;4;45;516;9
16.03.18;07:20:00;1;337;1627;0;2;112;39;4;137;379;12;3;41;7;4;64;494;14;4;70;22;3;73;199;8;5;270;124;4;131;125;371;589;21;6;132;60;4;70;31;447;216;20;7;89;30;4;125;444;13;8;97;30;4;127;448;12;9;8;4;6;12;559;9
16.03.18;07:15:00;1;321;1599;0;2;88;30;4;113;371;12;3;9;3;6;15;538;14;4;42;16;3;43;199;8;5;218;102;4;111;104;371;589;20;6;110;49;4;70;32;447;216;19;7;78;23;4;97;400;13;8;62;22;4;99;447;12;9;10;3;4;14;545;9
16.03.18;07:10:00;1;321;1573;0;2;20;22;4;28;409;12;3;5;3;6;11;530;14;4;20;12;3;21;199;8;5;163;84;4;74;78;371;589;20;6;83;40;4;57;26;447;216;19;7;32;16;4;49;408;12;8;37;17;4;51;415;12;9;2;1;3;10;514;9
16.03.18;07:05:00;1;250;1550;0;2;55;20;4;81;370;12;3;8;2;4;18;504;14;4;24;10;3;25;199;8;5;172;70;4;78;81;371;589;20;6;86;33;4;46;21;447;216;19;7;24;13;6;46;405;12;8;33;13;6;47;409;12;9;3;1;6;7;539;9
16.03.18;07:00:00;1;250;1529;0;2;65;16;4;89;366;11;3;6;2;6;11;535;14;4;32;8;3;33;199;7;5;191;56;4;89;87;371;589;19;6;92;26;4;61;28;447;216;18;7;46;11;4;73;355;12;8;49;10;4;75;361;11;9;2;1;6;7;541;9
16.03.18;06:55:00;1;185;1510;0;2;66;10;4;89;363;11;3;6;1;6;12;532;14;4;24;6;3;25;199;7;5;191;40;4;91;86;371;589;19;6;93;18;4;64;30;447;216;17;7;43;7;4;72;351;11;8;51;6;4;75;361;11;9;4;1;6;8;540;8
16.03.18;06:50:00;1;186;1495;0;2;54;5;4;75;373;11;3;10;1;6;19;506;14;4;29;3;3;30;199;7;5;179;24;4;85;84;371;589;18;6;90;10;4;72;32;447;216;17;7;48;4;4;69;359;11;8;14;2;4;23;471;10;9;4;0;6;8;545;8
16.03.18;06:45:00;1;186;1479;0;2;9;0;6;18;397;10;3;2;0;6;8;512;14;4;17;1;3;17;207;6;5;113;9;4;50;55;371;589;18;6;47;3;4;30;14;501;305;15;7;4;0;6;9;444;10;8;8;1;3;15;446;10;9;2;0;4;6;516;8
16.03.18;06:40:00;1;186;1464;0;2;0;0;7;0;399;10;3;1;0;6;3;485;14;4;0;0;1;0;219;6;5;16;0;4;4;13;412;645;17;6;0;0;8;4;2;223;576;15;7;0;0;6;0;423;10;8;0;0;6;0;431;9;9;1;0;3;2;440;8
16.03.18;06:35:00;1;185;1448;0;2;0;0;7;0;377;10;3;0;0;4;2;447;14;4;0;0;1;0;177;6;5;4;0;4;0;11;406;494;17;6;0;0;23;7;4;182;546;14;7;0;0;1;0;341;9;8;0;0;1;0;358;8;9;0;0;7;0;383;7
16.03.18;06:30:00;1;230;1432;0;2;0;0;7;0;361;10;3;0;0;3;2;409;13;4;0;0;1;0;151;6;5;0;0;26;0;8;387;446;16;6;0;0;23;7;4;211;387;11;7;0;0;7;0;269;6;8;0;0;8;0;311;7;9;0;0;7;0;288;5
16.03.18;06:25:00;1;231;1413;0;2;0;0;7;0;324;10;3;0;0;7;0;393;13;4;0;0;1;0;70;4;5;0;0;26;0;11;255;253;14;6;0;0;2;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;06:20:00;1;228;1394;0;2;0;0;7;0;260;8;3;0;0;7;0;342;12;4;0;0;0;0;0;0;5;0;0;1;0;4;62;60;5;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;06:15:00;1;241;1375;0;2;0;0;0;0;0;0;3;0;0;7;0;42;1;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;06:10:00;1;236;1354;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;06:05:00;1;216;1335;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;06:00:00;1;200;1316;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;05:55:00;1;187;1300;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;05:50:00;1;187;1284;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;05:45:00;1;187;1268;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;05:40:00;1;203;1253;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;05:35:00;1;230;1235;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;05:30:00;1;230;1216;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;05:25:00;1;268;1197;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;05:20:00;1;252;1174;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;05:15:00;1;252;1153;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;05:10:00;1;254;1132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;05:05:00;1;255;1111;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;05:00:00;1;247;1090;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;04:55:00;1;250;1069;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;04:50:00;1;195;1048;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;04:45:00;1;219;1031;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;04:40:00;1;223;1012;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;04:35:00;1;226;994;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;04:30:00;1;181;975;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;04:25:00;1;181;959;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;04:20:00;1;181;944;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;04:15:00;1;181;929;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;04:10:00;1;181;914;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;04:05:00;1;182;899;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;04:00:00;1;182;884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;03:55:00;1;186;868;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;03:50:00;1;224;853;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;03:45:00;1;224;834;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;03:40:00;1;208;815;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;03:35:00;1;182;797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;03:30:00;1;182;782;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;03:25:00;1;182;767;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;03:20:00;1;213;751;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;03:15:00;1;247;733;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;03:10:00;1;248;713;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;03:05:00;1;248;692;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;03:00:00;1;285;688;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;02:55:00;1;291;664;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;02:50:00;1;291;640;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;02:45:00;1;272;616;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;02:40:00;1;181;596;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;02:35:00;1;182;581;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;02:30:00;1;182;566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;02:25:00;1;182;550;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;02:20:00;1;182;535;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;02:15:00;1;182;520;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;02:10:00;1;182;505;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;02:05:00;1;225;489;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;02:00:00;1;225;470;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;01:55:00;1;221;451;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;01:50:00;1;182;433;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;01:45:00;1;182;417;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;01:40:00;1;182;402;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;01:35:00;1;182;387;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;01:30:00;1;181;372;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;01:25:00;1;182;357;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;01:20:00;1;183;341;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.18;01:15:00;1;208;326;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
