#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.04.20;09:40:00;1;330;2769;0;2;1419;2322;4;1503;396;29;3;911;1502;4;983;502;29;4;1299;2226;5;1352;237;26;5;3281;6378;4;1777;1436;413;670;34;6;2480;4774;4;1299;1263;576;548;32;7;1697;3004;4;1795;468;27;8;1708;2926;4;1798;463;26;9;934;1600;4;1007;526;26
27.04.20;09:35:00;1;292;2741;0;2;1528;2204;4;1617;400;29;3;985;1426;4;1062;504;29;4;1444;2118;5;1504;235;26;5;3816;6104;4;2074;1677;410;663;34;6;2837;4566;4;1455;1423;569;547;32;7;1477;2861;4;1561;384;21;8;1842;2781;4;1937;466;26;9;620;0;0;665;315;15
27.04.20;09:30:00;1;292;2718;0;2;1948;2078;4;2056;398;29;3;1263;1345;4;1351;505;29;4;1922;2000;5;2002;235;25;5;5384;5767;4;2954;2386;406;658;33;6;3937;4312;4;2030;1961;568;556;32;7;2781;2711;4;2913;472;26;8;1474;2630;4;1548;280;15;9;1344;1440;4;1435;527;26
27.04.20;09:25:00;1;299;2692;0;2;1999;1913;4;2107;391;28;3;1412;1237;4;1504;518;28;4;2204;1835;5;2296;239;24;5;6465;5246;4;3568;2880;416;675;32;6;4637;3929;4;2406;2325;576;563;31;7;3073;2481;4;3226;478;25;8;2272;0;0;2377;369;20;9;1656;1331;4;1764;522;25
27.04.20;09:20:00;1;294;2667;0;2;1859;1744;4;1958;411;27;3;1380;1118;4;1476;522;27;4;2227;1648;5;2320;239;23;5;6915;4707;4;3814;3107;425;691;32;6;5359;3518;4;2804;2677;593;573;31;7;3230;2217;4;3385;485;25;8;3156;2195;4;3301;469;24;9;1730;1187;4;1830;530;24
27.04.20;09:15:00;1;250;2645;0;2;1449;1589;4;1530;407;26;3;956;1004;4;1032;523;27;4;1446;1464;5;1506;241;23;5;4144;4180;4;2248;1841;426;693;31;6;3223;3109;4;1642;1615;596;571;30;7;1863;1947;4;1961;480;25;8;1838;1937;4;1935;482;24;9;1006;1047;4;1085;524;24
27.04.20;09:10:00;1;275;2623;0;2;1253;1469;4;1330;419;26;3;832;925;4;900;515;27;4;1261;1345;5;1314;240;22;5;3708;3832;4;2000;1640;423;689;31;6;2829;2846;4;1459;1409;592;570;30;7;1724;1794;4;1813;482;24;8;1717;1784;4;1807;476;24;9;756;964;4;817;426;18
27.04.20;09:05:00;1;238;2600;0;2;1265;1365;4;1341;420;25;3;855;855;4;923;514;26;4;1339;1239;5;1395;238;22;5;4188;3526;4;2287;1845;422;691;31;6;3108;2612;4;1608;1563;594;575;30;7;1444;0;0;1512;381;19;8;1761;1642;4;1851;473;24;9;966;884;4;1035;531;23
27.04.20;09:00:00;1;239;2580;0;2;1307;1260;4;1386;419;25;3;894;785;4;964;515;26;4;1428;1129;5;1488;237;21;5;4620;3184;4;2515;2054;427;685;30;6;3427;2354;4;1756;1700;602;576;30;7;1732;0;0;1824;396;19;8;2106;1499;4;2211;498;23;9;1150;806;4;1227;531;22
27.04.20;08:55:00;1;291;2560;0;2;1058;1149;4;1122;408;24;3;680;708;4;741;515;25;4;990;1005;5;1031;239;21;5;2698;2807;4;1439;1188;427;687;30;6;2070;2067;4;1051;1040;597;570;30;7;682;0;0;720;242;11;8;1256;1316;4;1324;403;19;9;875;707;4;942;531;21
27.04.20;08:50:00;1;320;2535;0;2;953;1060;4;1015;408;24;3;606;651;4;667;517;25;4;865;922;5;901;238;20;5;2241;2587;4;1197;980;418;688;30;6;1710;1898;4;872;863;591;561;30;7;916;0;0;974;383;18;8;465;0;0;489;190;9;9;506;632;4;548;416;16
27.04.20;08:45:00;1;281;2508;0;2;954;981;4;1013;398;24;3;609;600;4;664;519;25;4;849;850;5;884;240;20;5;2108;2401;4;1107;917;426;681;30;6;1603;1757;4;820;809;587;565;29;7;1100;1086;4;1163;476;23;8;1106;1094;4;1165;465;23;9;600;578;4;654;531;21
27.04.20;08:40:00;1;238;2484;0;2;789;902;4;840;394;23;3;496;550;4;553;501;25;4;684;779;5;712;240;20;5;1639;2227;4;846;707;419;681;30;6;1260;1624;4;634;655;587;561;29;7;927;995;4;974;471;23;8;924;1002;4;977;466;23;9;402;529;4;440;418;16
27.04.20;08:35:00;1;238;2464;0;2;542;836;4;589;393;23;3;339;509;4;387;494;24;4;466;722;5;486;232;20;5;1218;2098;4;617;522;413;650;30;6;926;1524;4;466;473;575;555;29;7;519;917;4;559;384;19;8;515;0;0;553;386;19;9;336;486;4;375;511;20
27.04.20;08:30:00;1;238;2444;0;2;650;791;4;698;398;23;3;405;480;4;455;507;24;4;576;683;5;599;234;20;5;1563;1994;4;795;670;415;659;30;6;1168;1446;4;610;603;583;562;29;7;721;865;4;766;472;23;8;717;870;4;767;459;22;9;385;458;4;425;510;20
27.04.20;08:25:00;1;261;2424;0;2;949;736;4;1007;400;23;3;600;446;4;658;520;24;4;843;635;5;878;239;19;5;2108;1858;4;1103;919;422;690;30;6;1604;1344;4;826;819;593;570;29;7;875;0;0;925;395;19;8;865;810;4;909;391;18;9;176;426;4;193;173;6
27.04.20;08:20:00;1;371;2402;0;2;885;658;4;940;402;22;3;564;397;4;619;514;24;4;777;565;5;809;242;19;5;1853;1683;4;959;807;421;684;29;6;1412;1210;4;725;723;592;569;29;7;998;721;4;1058;472;22;8;1006;725;4;1060;471;22;9;546;380;4;595;518;20
27.04.20;08:15:00;1;298;2373;0;2;661;584;4;706;398;22;3;417;349;4;466;506;24;4;568;501;5;592;235;18;5;1406;1533;4;723;609;410;682;29;6;1080;1094;4;563;568;592;558;29;7;766;638;4;809;470;22;8;516;641;4;547;313;14;9;357;335;4;393;433;15
27.04.20;08:10:00;1;323;2348;0;2;540;529;4;585;398;22;3;336;315;4;382;501;23;4;464;453;5;484;237;18;5;1285;1417;4;643;551;413;670;29;6;968;1005;4;487;491;583;556;29;7;493;574;4;531;373;17;8;501;575;4;534;372;17;9;267;299;4;297;416;15
27.04.20;08:05:00;1;342;2321;0;2;610;483;4;654;397;22;3;377;286;4;430;506;23;4;533;414;5;555;235;18;5;1490;1309;4;771;649;416;679;29;6;1132;924;4;555;566;587;565;28;7;568;0;0;601;385;18;8;553;523;4;595;376;18;9;301;0;0;336;426;15
27.04.20;08:00:00;1;343;2292;0;2;724;433;4;773;401;21;3;459;255;4;508;506;23;4;669;370;5;697;241;18;5;2048;1183;4;1068;891;422;682;29;6;1516;828;4;779;777;597;574;28;7;824;467;4;868;479;22;8;814;468;4;861;471;21;9;359;0;0;394;420;15
27.04.20;07:55:00;1;329;2264;0;2;712;372;4;759;405;21;3;447;217;4;499;511;23;4;654;315;5;682;241;17;5;1881;1017;4;984;820;424;686;29;6;1430;702;4;748;739;599;568;28;7;724;398;4;761;396;18;8;862;400;4;911;477;21;9;388;205;4;425;438;15
27.04.20;07:50:00;1;331;2235;0;2;618;313;4;664;403;20;3;393;180;4;442;502;22;4;580;260;5;604;237;17;5;1984;861;4;1029;859;429;699;29;6;1495;584;4;732;744;596;571;28;7;772;326;4;818;472;21;8;774;328;4;826;467;21;9;424;166;4;470;517;18
27.04.20;07:45:00;1;237;2208;0;2;464;262;4;502;395;20;3;291;147;4;333;502;22;4;416;212;5;433;237;17;5;1293;696;4;664;558;418;678;28;6;994;458;4;508;507;587;559;28;7;480;262;4;517;387;17;8;561;265;4;609;475;21;9;208;132;4;233;347;11
27.04.20;07:40:00;1;237;2189;0;2;429;223;4;466;396;20;3;266;122;4;307;496;22;4;368;177;5;384;230;16;5;1082;593;4;545;460;422;675;28;6;813;379;4;411;407;589;571;28;7;345;0;0;370;349;15;8;451;217;4;488;444;21;9;61;0;0;71;129;4
27.04.20;07:35:00;1;236;2169;0;2;461;187;4;501;406;19;3;288;100;4;330;506;22;4;402;146;5;419;235;16;5;1075;503;4;549;462;418;680;28;6;815;311;4;432;443;588;563;27;7;290;175;4;313;281;12;8;488;180;4;528;468;20;9;208;83;4;236;415;13
27.04.20;07:30:00;1;274;2149;0;2;417;149;4;455;393;19;3;257;76;4;300;504;21;4;363;112;5;378;237;16;5;918;413;4;457;397;409;676;28;6;698;243;4;353;372;575;562;27;7;434;135;4;481;482;21;8;457;139;4;492;473;20;9;241;61;4;276;513;17
27.04.20;07:25:00;1;284;2126;0;2;310;114;4;341;386;19;3;192;55;4;229;502;21;4;252;82;5;263;229;16;5;678;338;4;325;290;405;645;28;6;407;188;4;208;203;446;421;27;7;307;99;4;348;477;20;8;253;101;4;288;373;16;9;176;41;4;207;507;16
27.04.20;07:20:00;1;372;2102;0;2;248;87;4;279;378;18;3;150;39;4;187;501;21;4;194;61;5;202;229;15;5;543;282;4;271;226;409;585;28;6;325;155;4;165;166;437;407;27;7;234;73;4;273;464;20;8;250;73;4;276;460;20;9;128;26;4;158;520;16
27.04.20;07:15:00;1;325;2070;0;2;210;67;4;243;386;18;3;122;26;4;162;517;20;4;163;44;5;170;225;15;5;456;238;4;223;193;380;567;28;6;290;128;4;162;158;437;407;27;7;201;53;4;234;471;20;8;171;53;4;197;375;15;9;113;15;4;142;497;16
27.04.20;07:10:00;1;324;2043;0;2;165;49;4;193;374;18;3;93;16;4;132;503;20;4;121;31;5;126;223;15;5;346;200;4;171;143;361;567;28;6;226;104;4;119;123;438;407;27;7;145;36;4;173;468;20;8;149;35;4;182;462;19;9;33;6;4;39;547;15
27.04.20;07:05:00;1;248;2015;0;2;110;35;4;134;373;17;3;53;8;4;81;483;20;4;64;20;3;67;199;15;5;253;172;4;109;109;361;567;27;6;162;86;4;75;80;437;407;26;7;77;24;4;107;459;19;8;77;22;4;112;457;19;9;15;3;3;23;338;10
27.04.20;07:00:00;1;235;1995;0;2;78;26;4;101;369;17;3;7;3;6;13;532;20;4;22;15;3;23;199;15;5;200;151;4;88;84;361;567;27;6;130;73;4;60;67;437;407;26;7;36;18;4;50;454;19;8;31;15;4;50;349;15;9;4;2;6;8;536;15
27.04.20;06:55:00;1;235;1975;0;2;25;19;4;34;406;17;3;5;3;6;11;527;20;4;21;13;3;22;199;14;5;161;135;4;58;64;361;567;27;6;102;62;4;57;65;438;407;26;7;6;15;6;11;478;19;8;11;12;6;21;449;19;9;3;0;0;6;304;9
27.04.20;06:50:00;1;284;1956;0;2;0;17;6;0;424;17;3;3;2;6;8;515;19;4;2;11;3;2;208;14;5;118;122;4;40;45;361;567;27;6;74;54;4;35;38;438;407;25;7;2;14;6;7;463;19;8;2;11;6;7;464;19;9;0;0;0;0;213;6
27.04.20;06:45:00;1;271;1932;0;2;8;17;3;17;396;17;3;3;2;4;11;471;19;4;0;11;3;0;214;14;5;102;112;4;31;39;361;567;27;6;63;48;4;32;39;437;407;25;7;0;14;4;4;166;7;8;0;11;6;0;478;19;9;0;1;6;0;526;15
27.04.20;06:40:00;1;232;1912;0;2;0;16;6;0;417;17;3;0;2;3;8;499;19;4;0;11;3;0;232;14;5;100;104;4;29;38;361;567;26;6;62;42;4;22;28;439;407;24;7;2;14;3;5;447;19;8;0;11;4;6;449;18;9;0;0;0;0;264;7
27.04.20;06:35:00;1;246;1892;0;2;0;16;6;0;394;17;3;0;2;6;3;480;19;4;0;11;3;0;207;14;5;21;96;4;2;10;400;634;25;6;0;40;23;0;11;595;182;24;7;0;14;6;0;425;19;8;0;11;6;0;292;12;9;1;1;3;2;438;15
27.04.20;06:30:00;1;273;1871;0;2;0;16;6;0;380;17;3;2;2;6;4;432;19;4;0;11;1;0;187;14;5;5;95;1;0;2;410;637;26;6;0;40;23;6;3;182;557;24;7;0;14;6;0;373;19;8;0;11;6;0;379;18;9;0;0;0;0;323;12
27.04.20;06:25:00;1;275;1848;0;2;0;16;6;0;397;17;3;1;2;6;3;483;19;4;0;11;1;0;198;14;5;64;94;1;11;22;377;599;26;6;0;40;23;4;7;491;579;24;7;0;14;6;0;409;19;8;0;11;6;0;341;15;9;0;1;6;1;450;15
27.04.20;06:20:00;1;341;1825;0;2;0;16;6;0;412;17;3;0;1;6;5;498;19;4;0;11;3;0;223;14;5;106;88;4;36;43;369;586;26;6;41;40;1;33;21;476;287;25;7;3;14;6;4;451;19;8;0;0;0;0;287;10;9;1;1;6;3;496;15
27.04.20;06:15:00;1;302;1797;0;2;15;16;3;23;402;17;3;0;1;6;0;533;19;4;9;11;3;10;199;14;5;174;79;4;70;73;369;586;26;6;84;36;4;53;30;442;212;24;7;6;14;4;13;453;19;8;8;11;4;13;452;18;9;0;1;6;4;525;15
27.04.20;06:10:00;1;292;1771;0;2;69;14;4;95;355;17;3;9;1;3;19;514;19;4;46;10;3;48;199;13;5;255;64;4;113;114;369;586;25;6;124;29;4;68;37;442;212;24;7;59;13;4;85;384;18;8;57;11;4;79;410;18;9;0;1;6;0;571;15
27.04.20;06:05:00;1;374;1743;0;2;83;8;4;108;374;16;3;6;1;6;12;543;19;4;59;7;3;62;199;13;5;262;41;4;121;116;369;586;25;6;129;18;4;82;43;442;212;23;7;61;0;0;85;348;15;8;63;5;4;90;449;17;9;12;1;3;20;530;14
27.04.20;06:00:00;1;308;1712;0;2;20;2;3;30;403;16;3;4;0;6;9;526;19;4;25;2;3;26;199;13;5;182;20;4;80;80;369;586;24;6;88;7;4;61;33;442;212;22;7;38;2;4;57;388;17;8;6;0;6;11;485;17;9;2;0;6;6;538;14
27.04.20;05:55:00;1;303;1686;0;2;0;0;7;0;407;16;3;2;0;6;5;490;18;4;0;0;3;0;225;12;5;78;6;4;19;30;377;593;23;6;11;0;4;13;9;371;527;21;7;0;0;6;0;371;13;8;1;0;6;2;447;16;9;2;0;6;2;487;14
27.04.20;05:50:00;1;392;1661;0;2;0;0;7;0;386;15;3;1;0;6;3;464;18;4;0;0;1;0;200;12;5;5;0;8;0;6;414;635;23;6;0;0;23;4;3;188;571;20;7;0;0;6;0;311;12;8;0;0;0;0;288;12;9;0;0;6;0;336;10
27.04.20;05:45:00;1;400;1628;0;2;0;0;7;0;334;15;3;0;0;6;1;394;17;4;0;0;1;0;106;10;5;0;0;26;0;6;372;398;21;6;0;0;23;2;2;162;263;15;7;0;0;7;0;92;4;8;0;0;7;0;136;6;9;0;0;7;0;141;5
27.04.20;05:40:00;1;323;1596;0;2;0;0;7;0;119;6;3;0;0;7;0;314;17;4;0;0;0;0;0;0;5;0;0;1;0;0;28;28;4;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;05:35:00;1;294;1571;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;05:30:00;1;272;1546;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;05:25:00;1;234;1525;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;05:20:00;1;252;1505;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;05:15:00;1;253;1483;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;05:10:00;1;235;1461;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;05:05:00;1;235;1441;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;05:00:00;1;235;1422;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;04:55:00;1;275;1402;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;04:50:00;1;295;1379;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;04:45:00;1;331;1353;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;04:40:00;1;245;1327;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;04:36:00;1;281;1310;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;04:30:00;1;283;1282;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;04:25:00;1;283;1258;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;04:20:00;1;302;1235;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;04:15:00;1;299;1209;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;04:10:00;1;239;1184;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;04:05:00;1;329;1167;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;04:00:00;1;343;1135;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;03:55:00;1;339;1106;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;03:50:00;1;311;1078;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;03:45:00;1;338;1051;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;03:40:00;1;302;1022;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;03:35:00;1;308;997;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;03:30:00;1;260;971;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;03:25:00;1;241;951;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;03:20:00;1;287;930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;03:15:00;1;323;906;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;03:10:00;1;285;879;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;03:05:00;1;290;855;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;03:00:00;1;242;850;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;02:55:00;1;242;829;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;02:50:00;1;250;809;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;02:45:00;1;287;788;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;02:40:00;1;242;764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;02:35:00;1;256;743;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;02:30:00;1;283;722;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;02:25:00;1;282;698;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;02:20:00;1;316;675;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;02:15:00;1;295;650;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;02:10:00;1;238;626;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;02:05:00;1;250;606;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;02:00:00;1;305;585;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;01:55:00;1;344;559;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.04.20;01:50:00;1;346;530;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
