#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.07.21;09:15:00;1;506;3279;0;2;1131;1873;4;1201;383;36;3;722;1190;4;785;492;36;4;1012;1775;5;1054;230;33;5;2603;5341;4;1394;1135;398;645;41;6;1945;3991;4;957;930;562;536;39;7;1315;2325;4;1385;455;33;8;1319;2337;4;1384;452;33;9;716;1262;4;772;501;33
28.07.21;09:10:00;1;518;3238;0;2;1239;1778;4;1309;386;36;3;796;1130;4;863;492;36;4;1140;1690;5;1188;227;33;5;3036;5118;4;1634;1328;400;640;41;6;2276;3824;4;1132;1093;563;533;39;7;1519;2214;4;1601;456;33;8;1522;2226;4;1599;454;32;9;828;1201;4;895;506;33
28.07.21;09:05:00;1;569;3193;0;2;1157;1675;4;1224;385;35;3;741;1063;4;802;492;36;4;1058;1595;5;1102;231;33;5;2836;4863;4;1511;1238;402;653;41;6;2119;3633;4;1047;1017;567;538;39;7;1410;2087;4;1489;459;33;8;1411;2100;4;1489;450;32;9;771;1132;4;832;507;33
28.07.21;09:00:00;1;623;3145;0;2;1379;1578;4;1458;394;35;3;904;1001;4;973;485;35;4;1421;1507;5;1480;231;32;5;4275;4625;4;2332;1875;411;675;41;6;3087;3455;4;1542;1507;578;544;38;7;1741;1970;4;1828;467;32;8;1764;1982;4;1856;450;32;9;955;1068;4;1025;497;32
28.07.21;08:55:00;1;512;3093;0;2;1445;1464;4;1529;395;34;3;940;927;4;1010;494;35;4;1387;1390;5;1444;234;32;5;3802;4290;4;2072;1676;408;674;40;6;2892;3205;4;1445;1410;577;550;38;7;1807;1827;4;1903;466;32;8;1808;1837;4;1905;471;32;9;970;989;4;1041;505;32
28.07.21;08:50:00;1;500;3050;0;2;1072;1345;4;1134;384;34;3;689;850;4;750;493;34;4;993;1276;5;1034;227;32;5;2613;3974;4;1393;1144;397;648;40;6;1994;2967;4;985;962;567;537;38;7;1392;1677;4;1464;459;32;8;1387;1686;4;1463;452;32;9;761;909;4;824;505;31
28.07.21;08:45:00;1;446;3008;0;2;749;1254;4;801;382;34;3;476;791;4;529;484;34;4;693;1192;5;722;230;32;5;1982;3761;4;1045;869;389;618;40;6;1491;2807;4;713;717;554;520;38;7;968;1559;4;1029;447;32;8;967;1569;4;1030;445;32;9;523;845;4;579;497;31
28.07.21;08:40:00;1;447;2971;0;2;940;1192;4;1001;389;34;3;618;751;4;676;489;34;4;1016;1134;5;1058;226;31;5;3610;3577;4;1961;1592;400;656;40;6;2787;2671;4;1397;1357;571;537;38;7;1464;1478;4;1547;463;32;8;1418;1488;4;1501;465;31;9;770;800;4;832;509;31
28.07.21;08:35:00;1;499;2918;0;2;1095;1114;4;1160;387;33;3;708;701;4;771;494;34;4;1159;1051;5;1207;227;31;5;3917;3270;4;2131;1725;402;674;40;6;2966;2441;4;1472;1457;571;539;38;7;1481;1358;4;1568;461;32;8;1517;1372;4;1598;460;31;9;821;738;4;888;500;31
28.07.21;08:30:00;1;831;2874;0;2;1176;1024;4;1243;385;33;3;754;642;4;819;498;34;4;1111;956;5;1158;231;31;5;3122;2948;4;1682;1370;403;657;39;6;2361;2200;4;1173;1142;573;539;37;7;1509;1236;4;1584;462;31;8;1503;1246;4;1581;458;31;9;810;671;4;877;505;30
28.07.21;08:25:00;1;489;2812;0;2;1165;926;4;1232;387;32;3;747;579;4;810;502;33;4;1096;863;5;1141;229;30;5;3074;2687;4;1656;1351;405;652;39;6;2295;2004;4;1136;1113;574;544;37;7;1144;1109;4;1202;368;24;8;855;1121;4;899;276;18;9;785;603;4;852;507;30
28.07.21;08:20:00;1;597;2772;0;2;882;829;4;936;383;32;3;565;517;4;622;495;33;4;874;772;5;911;232;30;5;2786;2436;4;1497;1217;409;655;39;6;1973;1816;4;969;945;571;542;37;7;1135;990;4;1201;454;31;8;1134;1002;4;1198;450;30;9;616;537;4;667;502;29
28.07.21;08:15:00;1;457;2725;0;2;808;755;4;863;380;32;3;517;470;4;572;500;33;4;852;699;5;888;228;30;5;3119;2207;4;1695;1357;407;672;39;6;2264;1645;4;1132;1082;578;537;37;7;1048;895;4;1109;447;31;8;1090;906;4;1153;468;30;9;594;485;4;646;515;29
28.07.21;08:10:00;1;355;2688;0;2;838;687;4;889;389;31;3;533;426;4;588;494;32;4;820;627;5;854;232;30;5;2812;1953;4;1503;1233;410;667;38;6;2064;1455;4;1007;1000;582;542;37;7;1113;806;4;1167;452;30;8;1122;815;4;1186;452;30;9;618;435;4;671;509;29
28.07.21;08:05:00;1;360;2658;0;2;794;617;4;846;388;31;3;506;382;4;558;495;32;4;714;558;5;744;235;29;5;1999;1732;4;1053;869;401;657;38;6;1501;1288;4;713;723;573;537;37;7;932;713;4;995;454;30;8;937;720;4;996;450;30;9;507;383;4;557;502;28
28.07.21;08:00:00;1;391;2627;0;2;722;551;4;771;390;30;3;457;340;4;507;479;32;4;640;499;5;667;229;29;5;1736;1567;4;907;750;403;643;38;6;1301;1165;4;614;619;575;538;36;7;832;635;4;888;452;30;8;838;642;4;888;452;30;9;451;341;4;500;491;28
28.07.21;07:55:00;1;310;2596;0;2;695;491;4;740;385;30;3;439;301;4;488;488;31;4;606;445;5;631;230;29;5;1653;1424;4;858;716;404;648;38;6;1236;1057;4;585;588;567;536;36;7;779;566;4;831;450;30;8;779;572;4;830;458;30;9;422;303;4;467;502;28
28.07.21;07:50:00;1;247;2571;0;2;638;432;4;685;388;30;3;404;265;4;449;473;31;4;581;395;5;606;226;28;5;1648;1285;4;859;715;401;640;38;6;1248;954;4;592;595;569;538;36;7;753;501;4;803;446;30;8;750;507;4;802;445;29;9;408;268;4;451;492;27
28.07.21;07:45:00;1;246;2550;0;2;601;379;4;644;381;29;3;378;231;4;426;489;31;4;562;346;5;585;228;28;5;1954;1146;4;1026;847;415;666;37;6;1470;850;4;706;709;568;540;36;7;717;438;4;767;456;30;8;722;444;4;774;458;29;9;394;234;4;434;499;27
28.07.21;07:40:00;1;247;2530;0;2;710;329;4;760;383;29;3;450;199;4;502;489;30;4;675;299;5;703;233;28;5;2356;964;4;1269;1024;416;678;37;6;1743;715;4;850;839;584;555;36;7;841;378;4;893;457;29;8;841;384;4;898;458;29;9;456;201;4;500;495;27
28.07.21;07:35:00;1;247;2509;0;2;665;269;4;712;390;28;3;422;162;4;473;494;30;4;612;243;5;638;232;27;5;1674;776;4;869;729;408;662;37;6;1258;575;4;598;608;568;547;36;7;800;308;4;848;453;29;8;803;315;4;850;447;29;9;436;163;4;481;506;26
28.07.21;07:30:00;1;354;2487;0;2;461;214;4;498;376;28;3;291;127;4;333;484;29;4;413;192;5;430;230;27;5;1275;641;4;641;557;405;646;37;6;969;473;4;452;465;575;544;36;7;586;241;4;622;452;29;8;588;247;4;632;448;28;9;321;127;4;358;497;26
28.07.21;07:25:00;1;332;2457;0;2;242;175;4;274;366;27;3;146;102;4;185;481;29;4;206;157;5;215;217;27;5;709;536;4;358;303;393;612;37;6;518;393;4;229;256;525;527;35;7;305;192;4;336;453;29;8;299;198;4;341;448;28;9;164;100;4;193;506;25
28.07.21;07:20:00;1;337;2430;0;2;357;155;4;392;383;27;3;219;90;4;261;482;29;4;324;139;5;338;223;27;5;1056;476;4;533;455;401;644;37;6;766;349;4;349;366;556;530;35;7;357;166;4;399;455;29;8;365;173;4;405;450;28;9;189;86;4;223;489;25
28.07.21;07:15:00;1;339;2401;0;2;526;126;4;569;387;27;3;331;72;4;376;489;29;4;485;113;5;505;228;27;5;1326;385;4;680;577;404;646;37;6;995;284;4;459;471;570;541;35;7;470;137;4;504;368;22;8;596;143;4;640;453;28;9;320;70;4;359;501;25
28.07.21;07:10:00;1;306;2373;0;2;302;82;4;334;367;26;3;189;44;4;226;484;28;4;271;73;5;282;222;26;5;764;279;4;386;329;392;621;36;6;558;203;4;247;276;517;521;35;7;390;88;4;432;445;28;8;400;93;4;436;452;28;9;220;44;4;249;486;24
28.07.21;07:05:00;1;344;2347;0;2;156;57;4;182;355;26;3;90;28;4;125;467;28;4;122;50;5;127;213;26;5;401;218;4;196;175;358;561;36;6;298;159;4;127;142;495;478;35;7;179;55;4;219;446;28;8;187;59;4;226;440;27;9;105;25;4;130;479;24
28.07.21;07:00:00;1;741;2317;0;2;133;43;4;159;356;26;3;77;21;4;111;452;28;4;94;39;3;98;201;26;5;335;186;4;161;144;353;561;36;6;249;135;4;102;123;495;478;35;7;128;40;4;156;401;28;8;129;44;4;155;373;27;9;69;16;4;91;444;24
28.07.21;06:55:00;1;1155;2234;0;2;159;32;4;185;354;25;3;92;14;4;127;478;28;4;120;32;5;125;214;26;5;374;158;4;178;166;353;561;36;6;278;114;4;120;134;495;478;35;7;152;29;4;184;428;27;8;152;33;4;186;436;27;9;82;11;4;105;447;24
28.07.21;06:50:00;1;334;2137;0;2;105;19;4;131;357;25;3;43;7;4;65;473;27;4;74;22;5;78;201;26;5;268;127;4;119;114;353;561;36;6;200;91;4;75;94;495;478;34;7;94;17;4;127;431;27;8;98;20;4;129;438;27;9;17;4;3;27;511;23
28.07.21;06:45:00;1;318;2109;0;2;16;10;4;22;408;24;3;7;3;6;13;510;27;4;38;16;3;39;200;25;5;203;106;4;89;86;353;562;35;6;151;75;4;55;72;495;478;34;7;36;9;4;57;431;27;8;40;12;4;58;434;26;9;4;2;6;9;520;23
28.07.21;06:40:00;1;249;2084;0;2;15;9;6;22;392;24;3;3;2;6;7;501;27;4;16;12;3;17;200;25;5;151;90;4;53;59;353;562;35;6;110;63;4;30;51;495;478;34;7;4;6;6;9;460;27;8;5;9;6;9;461;26;9;0;2;6;5;510;23
28.07.21;06:35:00;1;249;2063;0;2;61;7;4;84;353;24;3;0;2;6;0;532;27;4;24;11;3;25;200;25;5;181;77;4;75;75;353;562;35;6;134;54;4;42;62;495;478;34;7;34;6;6;57;381;27;8;30;8;6;59;380;26;9;5;2;6;8;512;23
28.07.21;06:30:00;1;319;2042;0;2;32;2;4;44;384;24;3;10;2;3;19;486;27;4;30;9;3;31;200;25;5;174;62;4;73;72;353;562;34;6;132;42;4;43;60;495;478;33;7;22;3;4;37;424;26;8;36;6;4;50;401;26;9;9;1;6;15;492;23
28.07.21;06:25:00;1;266;2016;0;2;0;0;7;0;408;24;3;3;1;6;9;495;27;4;27;6;3;28;200;24;5;140;47;4;48;56;352;562;34;6;103;32;4;29;47;495;478;33;7;4;1;6;9;455;26;8;12;3;6;22;430;26;9;0;1;6;0;530;23
28.07.21;06:20:00;1;290;1991;0;2;0;0;7;0;410;24;3;4;1;6;8;500;27;4;23;4;3;24;200;24;5;155;35;4;56;59;353;561;34;6;110;23;4;32;49;495;478;32;7;3;1;6;7;461;26;8;3;2;6;7;461;26;9;3;1;3;11;486;23
28.07.21;06:15:00;1;292;1967;0;2;0;0;7;0;411;24;3;4;0;6;11;500;27;4;25;2;3;26;200;24;5;160;22;4;58;65;353;562;33;6;116;14;4;35;54;495;478;32;7;5;0;3;11;460;26;8;15;1;4;24;436;26;9;4;0;6;6;509;23
28.07.21;06:10:00;1;292;1942;0;2;0;0;7;0;398;24;3;1;0;6;6;488;26;4;3;0;3;3;200;24;5;89;9;4;30;35;363;580;32;6;42;4;4;12;20;536;517;31;7;2;0;6;4;449;26;8;4;0;4;10;432;25;9;2;0;6;6;471;22
28.07.21;06:05:00;1;291;1918;0;2;0;0;7;0;382;24;3;2;0;6;5;462;26;4;0;0;3;0;215;23;5;20;3;1;3;6;386;620;32;6;8;1;1;0;3;545;530;31;7;0;0;6;2;421;25;8;3;0;3;4;407;25;9;1;0;6;2;458;22
28.07.21;06:00:00;1;344;1894;0;2;0;0;7;0;372;24;3;2;0;4;5;436;26;4;0;0;1;0;203;23;5;8;2;1;1;3;392;618;32;6;6;1;1;0;3;535;524;31;7;0;0;6;0;402;25;8;0;0;6;0;410;25;9;0;0;6;0;440;22
28.07.21;05:55:00;1;301;1864;0;2;0;0;7;0;359;23;3;1;0;6;2;437;26;4;0;0;1;0;195;23;5;8;1;1;0;2;383;603;32;6;5;0;1;0;2;515;515;31;7;0;0;1;0;382;25;8;0;0;1;0;389;24;9;0;0;6;0;407;22
28.07.21;05:50:00;1;318;1839;0;2;0;0;7;0;351;23;3;0;0;6;1;425;26;4;0;0;1;0;186;23;5;11;0;26;0;3;377;578;32;6;0;0;23;0;1;523;515;30;7;0;0;1;0;327;24;8;0;0;1;0;369;24;9;0;0;7;0;397;21
28.07.21;05:45:00;1;353;1812;0;2;0;0;7;0;340;23;3;0;0;6;2;412;26;4;0;0;1;0;171;23;5;0;0;26;0;7;375;415;31;6;0;0;23;0;2;494;491;29;7;0;0;7;0;339;23;8;0;0;1;0;345;23;9;0;0;7;0;364;21
28.07.21;05:40:00;1;315;1782;0;2;0;0;7;0;312;23;3;0;0;7;0;383;25;4;0;0;1;0;131;23;5;0;0;23;0;1;266;265;25;6;0;0;26;14;7;190;189;18;7;0;0;7;0;51;3;8;0;0;7;0;146;10;9;0;0;7;0;103;6
28.07.21;05:35:00;1;307;1756;0;2;0;0;7;0;50;3;3;0;0;7;0;336;25;4;0;0;1;0;102;23;5;0;0;26;0;1;110;109;14;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;05:30:00;1;375;1730;0;2;0;0;0;0;0;0;3;0;0;7;0;173;13;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;05:25:00;1;386;1698;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;05:20:00;1;345;1671;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;05:15:00;1;298;1642;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;05:10:00;1;298;1618;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;05:05:00;1;294;1593;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;05:00:00;1;356;1568;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;04:55:00;1;292;1538;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;04:50:00;1;252;1516;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;04:45:00;1;252;1495;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;04:40:00;1;288;1474;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;04:35:00;1;309;1449;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;04:30:00;1;312;1424;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;04:25:00;1;315;1398;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;04:20:00;1;369;1372;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;04:15:00;1;408;1341;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;04:10:00;1;364;1307;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;04:05:00;1;347;1278;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;04:00:00;1;443;1248;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;03:55:00;1;288;1210;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;03:50:00;1;255;1184;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;03:45:00;1;255;1163;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;03:40:00;1;255;1142;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;03:35:00;1;255;1120;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;03:30:00;1;296;1099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;03:25:00;1;288;1073;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;03:20:00;1;263;1050;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;03:15:00;1;340;1028;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;03:10:00;1;352;999;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;03:05:00;1;182;970;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;03:00:00;1;414;964;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;02:55:00;1;449;929;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;02:50:00;1;257;898;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;02:45:00;1;270;876;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;02:40:00;1;303;853;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;02:35:00;1;304;828;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;02:30:00;1;354;803;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;02:25:00;1;328;773;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;02:20:00;1;269;745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;02:15:00;1;292;723;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;02:10:00;1;299;699;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;02:05:00;1;351;673;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;02:00:00;1;391;644;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;01:55:00;1;327;612;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;01:50:00;1;355;584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;01:45:00;1;322;557;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;01:40:00;1;321;530;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;01:35:00;1;268;503;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;01:30:00;1;299;480;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.21;01:25:00;1;289;454;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
