#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.05.18;09:40:00;1;256;2270;0;2;1525;2115;4;1613;402;33;3;989;1329;4;1065;504;33;4;1419;1890;5;1478;232;29;5;3681;5246;4;1985;1640;418;670;36;6;2801;3851;4;1451;1404;584;563;35;7;1868;2479;4;1959;470;29;8;1863;2489;4;1958;468;28;9;1018;1332;4;1093;513;29
05.05.18;09:35:00;1;197;2249;0;2;1476;1988;4;1559;398;32;3;951;1247;4;1023;503;33;4;1368;1772;5;1424;232;28;5;3490;4941;4;1878;1551;416;678;35;6;2665;3618;4;1389;1338;585;563;35;7;1808;2324;4;1889;467;29;8;1800;2334;4;1890;467;28;9;994;1247;4;1057;518;28
05.05.18;09:30:00;1;231;2232;0;2;1338;1865;4;1413;396;32;3;859;1167;4;928;503;32;4;1225;1658;5;1277;236;28;5;3144;4651;4;1692;1391;422;678;35;6;2408;3397;4;1259;1212;582;562;34;7;1627;2173;4;1712;470;28;8;1637;2184;4;1718;467;28;9;901;1165;4;959;518;28
05.05.18;09:25:00;1;270;2213;0;2;1178;1753;4;1245;392;31;3;753;1095;4;816;504;32;4;1074;1555;5;1119;233;28;5;2760;4392;4;1472;1218;419;681;35;6;2111;3197;4;1091;1042;578;564;34;7;1440;2037;4;1512;471;28;8;1439;2047;4;1519;469;28;9;782;1088;4;847;514;27
05.05.18;09:20:00;1;273;2190;0;2;1055;1654;4;1116;390;31;3;675;1032;4;737;506;32;4;962;1466;5;1002;234;27;5;2466;4164;4;1305;1089;416;674;35;6;1886;3023;4;975;938;584;563;34;7;1291;1916;4;1361;468;28;8;1290;1927;4;1361;469;28;9;700;1023;4;761;512;27
05.05.18;09:15:00;1;236;2167;0;2;1060;1566;4;1123;392;31;3;675;976;4;738;507;32;4;956;1385;5;996;233;27;5;2429;3959;4;1296;1072;414;672;35;6;1854;2866;4;971;939;576;565;34;7;1268;1809;4;1333;463;28;8;1265;1819;4;1334;468;28;9;687;965;4;744;516;27
05.05.18;09:10:00;1;237;2148;0;2;1048;1478;4;1110;391;31;3;668;920;4;727;506;31;4;939;1306;5;978;233;27;5;2355;3757;4;1247;1037;416;677;35;6;1804;2712;4;961;931;586;563;34;7;1230;1703;4;1301;468;28;8;1235;1713;4;1297;471;28;9;675;907;4;728;514;27
05.05.18;09:05:00;1;238;2128;0;2;992;1390;4;1053;393;30;3;635;864;4;692;502;31;4;893;1227;5;930;232;27;5;2262;3561;4;1195;996;415;661;35;6;1729;2561;4;899;873;580;563;34;7;1188;1600;4;1250;467;28;8;1186;1611;4;1253;470;27;9;643;851;4;699;515;27
05.05.18;09:00:00;1;238;2108;0;2;969;1308;4;1028;389;30;3;617;811;4;676;508;31;4;874;1153;5;910;234;26;5;2218;3374;4;1162;979;415;667;35;6;1696;2418;4;878;844;582;560;34;7;1149;1501;4;1215;462;28;8;1156;1512;4;1216;467;27;9;623;798;4;677;512;26
05.05.18;08:55:00;1;199;2088;0;2;947;1227;4;1004;392;30;3;606;760;4;663;503;31;4;863;1080;5;899;235;26;5;2227;3188;4;1182;984;412;666;34;6;1710;2277;4;893;863;579;562;34;7;1143;1406;4;1211;467;27;8;1146;1416;4;1212;467;27;9;629;746;4;674;512;26
05.05.18;08:50:00;1;189;2071;0;2;915;1148;4;972;396;30;3;583;709;4;641;504;30;4;834;1008;5;868;236;26;5;2209;3002;4;1165;972;414;670;34;6;1685;2134;4;876;842;577;559;34;7;1109;1310;4;1170;462;27;8;1114;1320;4;1174;465;27;9;600;693;4;653;510;26
05.05.18;08:45:00;1;217;2055;0;2;874;1072;4;931;397;29;3;559;661;4;613;508;30;4;804;939;5;837;234;26;5;2173;2818;4;1144;959;413;667;34;6;1662;1994;4;871;838;585;561;33;7;1068;1218;4;1134;462;27;8;1073;1227;4;1138;456;27;9;580;643;4;637;517;26
05.05.18;08:40:00;1;296;2036;0;2;874;999;4;930;401;29;3;558;614;4;615;508;30;4;799;872;5;832;236;25;5;2186;2638;4;1157;956;416;674;34;6;1670;1856;4;864;840;580;565;33;7;1048;1129;4;1113;463;27;8;1054;1138;4;1115;460;27;9;570;595;4;622;519;25
05.05.18;08:35:00;1;267;2012;0;2;923;926;4;982;401;29;3;590;568;4;650;512;30;4;854;806;5;889;237;25;5;2287;2455;4;1219;1016;418;677;34;6;1748;1717;4;917;881;581;567;33;7;1134;1042;4;1191;468;27;8;1124;1050;4;1193;464;27;9;606;548;4;664;517;25
05.05.18;08:30:00;1;205;1990;0;2;959;849;4;1018;402;28;3;613;518;4;671;510;29;4;887;734;5;924;236;25;5;2345;2264;4;1235;1031;418;666;34;6;1788;1571;4;926;892;594;572;33;7;1167;947;4;1231;472;27;8;1174;956;4;1239;471;26;9;639;497;4;692;523;25
05.05.18;08:25:00;1;189;1972;0;2;902;769;4;960;404;28;3;581;467;4;637;511;29;4;831;660;5;865;233;24;5;2128;2069;4;1122;935;420;681;33;6;1620;1422;4;846;820;590;567;33;7;1091;849;4;1154;470;27;8;1098;858;4;1157;463;26;9;597;443;4;654;522;24
05.05.18;08:20:00;1;189;1956;0;2;732;694;4;781;393;27;3;487;419;4;515;496;29;4;668;591;5;696;232;24;5;1719;1895;4;906;755;416;678;33;6;1302;1289;4;670;650;589;561;33;7;893;759;4;953;468;26;8;904;766;4;958;463;26;9;491;394;4;537;506;24
05.05.18;08:15:00;1;368;1938;0;2;583;633;4;627;392;27;3;368;378;4;415;483;29;4;526;535;5;548;231;24;5;1350;1753;4;700;591;416;667;33;6;1032;1181;4;528;508;581;563;33;7;725;684;4;763;459;26;8;725;691;4;768;462;26;9;397;353;4;435;510;23
05.05.18;08:10:00;1;497;1902;0;2;473;584;4;514;381;27;3;297;348;4;342;487;28;4;409;492;5;426;229;24;5;1055;1644;4;526;463;402;652;33;6;800;1098;4;424;407;568;554;33;7;532;624;4;576;458;26;8;537;630;4;578;456;26;9;286;320;4;325;500;23
05.05.18;08:05:00;1;475;1857;0;2;446;545;4;486;386;27;3;279;323;4;323;490;28;4;378;457;5;394;230;23;5;976;1557;4;489;428;403;637;33;6;737;1031;4;388;387;565;547;33;7;464;579;4;502;467;26;8;472;585;4;516;451;26;9;252;296;4;289;502;23
05.05.18;08:00:00;1;253;1819;0;2;436;508;4;477;390;27;3;273;299;4;315;488;28;4;370;426;5;386;229;23;5;984;1476;4;491;433;404;633;33;6;740;970;4;401;393;564;549;33;7;445;540;4;480;434;26;8;451;546;4;489;448;26;9;238;275;4;275;496;23
05.05.18;07:55:00;1;295;1798;0;2;453;471;4;492;386;26;3;282;277;4;325;503;28;4;387;395;5;404;230;23;5;1050;1394;4;534;461;406;636;33;6;797;909;4;422;414;568;546;32;7;466;503;4;501;447;26;8;467;508;4;505;433;26;9;250;255;4;286;503;23
05.05.18;07:50:00;1;297;1773;0;2;468;434;4;506;386;26;3;291;253;4;336;494;28;4;408;362;5;425;230;23;5;1139;1306;4;577;500;406;640;33;6;860;842;4;442;426;573;553;32;7;487;464;4;528;445;26;8;490;469;4;533;455;25;9;261;234;4;298;500;23
05.05.18;07:45:00;1;298;1749;0;2;503;395;4;543;390;26;3;314;229;4;360;491;27;4;453;329;5;471;231;23;5;1389;1208;4;714;605;409;664;33;6;1060;768;4;551;530;576;555;32;7;561;424;4;603;453;26;8;566;428;4;609;460;25;9;302;212;4;342;505;22
05.05.18;07:40:00;1;468;1724;0;2;444;353;4;484;383;26;3;277;203;4;320;488;27;4;403;291;5;420;228;22;5;1200;1095;4;621;523;411;646;33;6;913;682;4;467;453;574;551;32;7;514;377;4;546;457;25;8;514;381;4;556;456;25;9;272;187;4;310;497;22
05.05.18;07:35:00;1;265;1677;0;2;413;315;4;452;386;25;3;259;179;4;301;487;27;4;371;257;5;386;227;22;5;1133;996;4;572;497;409;641;33;6;855;606;4;433;421;569;550;32;7;464;334;4;499;458;25;8;465;338;4;502;465;25;9;249;164;4;284;494;22
05.05.18;07:30:00;1;180;1655;0;2;385;281;4;419;385;25;3;239;158;4;280;484;27;4;346;226;5;361;231;22;5;1211;902;4;616;528;410;647;32;6;909;535;4;484;463;579;550;32;7;444;295;4;475;455;25;8;442;300;4;478;459;25;9;240;143;4;271;499;21
05.05.18;07:25:00;1;181;1640;0;2;335;249;4;370;390;25;3;210;138;4;248;492;27;4;303;197;5;315;227;22;5;1458;799;4;742;631;418;665;32;6;1099;457;4;570;545;586;565;32;7;402;258;4;436;461;25;8;409;263;4;443;452;25;9;217;123;4;248;506;21
05.05.18;07:20:00;1;180;1625;0;2;314;221;4;349;381;25;3;195;120;4;232;482;26;4;277;172;5;289;229;21;5;1353;681;4;694;592;421;665;32;6;933;367;4;534;411;588;449;32;7;363;224;4;399;454;25;8;362;228;4;402;458;25;9;199;105;4;229;494;21
05.05.18;07:15:00;1;180;1610;0;2;306;195;4;338;382;24;3;189;104;4;227;486;26;4;267;149;5;278;226;21;5;1312;566;4;673;573;416;669;32;6;728;289;4;525;224;584;234;31;7;349;194;4;381;469;25;8;353;198;4;394;459;24;9;192;89;4;223;496;21
05.05.18;07:10:00;1;187;1595;0;2;280;169;4;311;384;24;3;174;88;4;211;495;26;4;232;126;5;242;225;21;5;795;461;4;397;348;404;636;32;6;425;232;4;310;127;560;220;31;7;303;165;4;337;451;25;8;309;169;4;339;453;24;9;166;73;4;194;498;20
05.05.18;07:05:00;1;221;1579;0;2;262;146;4;292;368;24;3;158;74;4;196;489;26;4;210;107;5;219;224;21;5;635;396;4;309;277;397;617;32;6;343;197;4;251;104;554;221;31;7;277;140;4;307;439;24;8;314;143;4;310;450;24;9;147;59;4;176;501;20
05.05.18;07:00:00;1;222;1560;0;2;274;124;4;307;376;24;3;169;60;4;203;480;25;4;217;89;5;226;222;21;5;613;344;4;294;270;390;631;32;6;330;169;4;251;103;561;220;31;7;278;117;4;315;438;24;8;285;117;4;319;443;24;9;147;47;4;179;490;20
05.05.18;06:55:00;1;263;1542;0;2;276;101;4;305;376;23;3;169;46;4;206;489;25;4;222;71;5;232;223;20;5;647;292;4;306;285;397;636;31;6;315;141;4;259;117;479;221;31;7;282;94;4;319;452;24;8;286;94;4;324;454;23;9;150;34;4;182;509;20
05.05.18;06:50:00;1;195;1523;0;2;235;78;4;264;367;23;3;139;32;4;177;492;25;4;193;53;5;201;223;20;5;595;239;4;289;263;394;619;31;6;271;115;4;183;90;430;221;30;7;237;70;4;269;453;24;8;237;70;4;276;460;23;9;131;22;4;158;500;19
05.05.18;06:45:00;1;227;1506;0;2;169;58;4;196;365;23;3;97;20;4;133;486;25;4;127;37;5;132;219;20;5;437;189;4;217;197;365;580;31;6;213;92;4;145;71;430;220;30;7;161;50;4;198;445;24;8;165;50;4;199;451;23;9;89;11;4;115;457;19
05.05.18;06:40:00;1;227;1487;0;2;122;44;4;147;356;23;3;68;12;4;103;479;24;4;79;26;5;82;201;20;5;317;154;4;148;139;359;571;31;6;160;75;4;122;56;430;221;30;7;91;36;4;127;457;23;8;100;36;4;134;445;23;9;9;3;6;12;544;19
05.05.18;06:35:00;1;228;1468;0;2;101;33;4;126;357;22;3;28;6;4;44;498;24;4;57;19;3;60;199;19;5;265;128;4;119;121;359;571;31;6;133;62;4;90;42;430;220;30;7;84;28;4;107;445;23;8;77;27;4;112;443;23;9;7;3;6;11;540;19
05.05.18;06:30:00;1;229;1449;0;2;90;25;4;113;356;22;3;7;4;6;13;527;24;4;47;14;3;48;199;19;5;238;106;4;107;104;359;571;30;6;122;51;4;87;41;430;220;29;7;72;21;4;100;408;23;8;69;21;4;102;413;22;9;6;2;6;9;535;19
05.05.18;06:25:00;1;229;1430;0;2;92;17;4;114;355;22;3;18;3;4;30;488;24;4;55;10;3;58;199;19;5;253;86;4;112;111;359;571;30;6;128;40;4;117;54;430;221;29;7;75;15;4;102;425;22;8;74;15;4;103;433;22;9;0;2;6;0;560;19
05.05.18;06:20:00;1;234;1411;0;2;79;10;4;104;363;21;3;7;1;6;11;522;24;4;41;5;3;42;199;19;5;242;65;4;108;107;359;571;30;6;121;30;4;88;40;429;221;28;7;71;9;4;99;409;22;8;74;9;4;100;405;22;9;6;2;6;10;531;19
05.05.18;06:15:00;1;221;1391;0;2;33;3;4;46;383;21;3;4;1;6;9;509;24;4;19;2;3;19;199;18;5;181;45;4;77;77;359;571;29;6;92;20;4;79;35;430;221;28;7;28;3;4;43;414;22;8;27;3;4;44;415;22;9;7;1;3;16;493;18
05.05.18;06:10:00;1;223;1372;0;2;8;0;6;12;403;21;3;3;0;6;9;503;24;4;8;0;3;9;199;18;5;149;30;4;58;63;359;571;29;6;77;12;4;62;27;430;220;27;7;9;0;6;8;463;22;8;6;0;6;10;464;21;9;2;0;6;6;512;18
05.05.18;06:05:00;1;215;1354;0;2;0;0;7;0;408;21;3;2;0;6;7;495;23;4;0;0;3;0;214;18;5;123;18;4;47;50;359;571;29;6;61;6;4;47;18;430;221;27;7;0;0;6;0;478;21;8;0;0;6;0;479;21;9;1;0;6;8;472;18
05.05.18;06:00:00;1;180;1336;0;2;0;0;7;0;396;21;3;2;0;6;4;484;23;4;0;0;3;0;209;18;5;88;8;4;24;34;359;571;28;6;17;1;4;16;6;473;464;26;7;2;0;3;5;422;21;8;0;0;4;4;435;21;9;1;0;6;3;484;18
05.05.18;05:55:00;1;180;1321;0;2;0;0;7;0;385;21;3;2;0;4;5;463;23;4;0;0;1;0;219;18;5;11;1;8;1;4;405;643;27;6;0;0;8;7;2;385;488;25;7;0;0;6;0;413;21;8;2;0;3;2;406;20;9;0;0;6;2;456;18
05.05.18;05:50:00;1;244;1306;0;2;0;0;7;0;369;20;3;0;0;3;3;430;23;4;0;0;1;0;193;18;5;5;0;23;0;3;392;615;27;6;0;0;23;8;3;439;298;25;7;0;0;1;0;366;20;8;0;0;1;0;384;20;9;0;0;6;0;401;17
05.05.18;05:45:00;1;245;1285;0;2;0;0;7;0;357;20;3;0;0;6;1;434;23;4;0;0;1;0;172;17;5;0;0;8;0;4;391;500;27;6;0;0;23;6;3;181;522;25;7;0;0;7;0;321;19;8;0;0;1;0;313;19;9;0;0;7;0;365;17
05.05.18;05:40:00;1;247;1265;0;2;0;0;7;0;341;20;3;0;0;6;2;406;22;4;0;0;1;0;145;17;5;0;0;23;0;3;366;404;26;6;0;0;23;6;4;269;456;23;7;0;0;7;0;222;14;8;0;0;7;0;300;18;9;0;0;7;0;312;16
05.05.18;05:35:00;1;257;1244;0;2;0;0;7;0;317;20;3;0;0;7;0;384;22;4;0;0;1;0;114;17;5;0;0;1;0;2;279;278;20;6;0;0;1;0;0;33;32;13;7;0;0;0;0;0;0;8;0;0;7;0;46;2;9;0;0;0;0;0;0
05.05.18;05:30:00;1;292;1223;0;2;0;0;7;0;42;2;3;0;0;7;0;225;15;4;0;0;1;0;13;1;5;0;0;1;0;0;37;36;3;6;0;0;0;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;05:25:00;1;293;1198;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;05:20:00;1;298;1174;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;05:15:00;1;202;1148;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;05:10:00;1;183;1132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;05:05:00;1;183;1117;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;05:00:00;1;183;1102;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;04:55:00;1;183;1086;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;04:50:00;1;183;1071;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;04:45:00;1;185;1056;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;04:40:00;1;225;1040;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;04:36:00;1;226;1025;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;04:30:00;1;227;1002;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;04:25:00;1;183;983;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;04:20:00;1;183;968;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;04:15:00;1;189;952;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;04:10:00;1;230;936;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;04:05:00;1;230;921;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;04:00:00;1;231;897;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;03:55:00;1;246;878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;03:50:00;1;273;857;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;03:45:00;1;308;834;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;03:40:00;1;209;812;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;03:35:00;1;226;794;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;03:30:00;1;248;775;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;03:25:00;1;249;755;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;03:20:00;1;249;734;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;03:15:00;1;250;713;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;03:10:00;1;249;692;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;03:05:00;1;248;671;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;03:00:00;1;254;667;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;02:55:00;1;226;645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;02:50:00;1;209;626;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;02:45:00;1;183;609;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;02:40:00;1;183;594;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;02:35:00;1;183;578;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;02:30:00;1;183;563;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;02:25:00;1;183;548;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;02:20:00;1;183;532;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;02:15:00;1;220;517;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;02:10:00;1;225;498;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;02:05:00;1;227;480;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;02:00:00;1;183;461;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;01:55:00;1;183;445;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.18;01:50:00;1;183;430;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
