#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.07.18;09:40:00;1;195;2427;0;2;1701;1850;4;1793;371;39;3;1165;1242;4;1243;489;40;4;1987;2285;5;2070;225;37;5;6621;10876;4;3641;2977;388;622;47;6;5041;8261;4;2636;2520;539;523;44;7;2788;3206;4;2926;451;36;8;2794;3229;4;2935;442;36;9;1562;1783;4;1657;493;39
28.07.18;09:35:00;1;249;2411;0;2;1614;1708;4;1700;370;39;3;1105;1144;4;1183;493;39;4;1913;2119;5;1992;224;37;5;6486;10327;4;3560;2915;386;625;47;6;4941;7841;4;2588;2480;541;525;44;7;2676;2973;4;2809;449;36;8;2690;2996;4;2822;448;36;9;1498;1653;4;1589;497;38
28.07.18;09:30:00;1;210;2390;0;2;1544;1574;4;1625;371;38;3;1046;1052;4;1120;487;39;4;1824;1960;5;1900;225;36;5;6304;9787;4;3473;2832;391;624;46;6;4810;7430;4;2513;2421;543;519;44;7;2579;2750;4;2704;451;36;8;2578;2771;4;2711;452;35;9;1440;1530;4;1531;498;38
28.07.18;09:25:00;1;233;2373;0;2;1472;1445;4;1555;377;37;3;989;965;4;1061;491;38;4;1752;1807;5;1824;226;36;5;6194;9262;4;3398;2782;389;622;46;6;4718;7031;4;2474;2374;545;526;43;7;2459;2535;4;2581;450;35;8;2469;2556;4;2590;451;35;9;1372;1409;4;1460;504;37
28.07.18;09:20:00;1;240;2354;0;2;1318;1322;4;1391;360;37;3;923;882;4;994;490;38;4;1663;1661;5;1731;226;35;5;6043;8747;4;3321;2718;394;629;46;6;4599;6639;4;2419;2293;549;531;43;7;2334;2330;4;2444;449;35;8;2332;2350;4;2451;459;34;9;1301;1293;4;1388;503;36
28.07.18;09:15:00;1;241;2334;0;2;1216;1211;4;1279;354;36;3;863;805;4;931;496;38;4;1579;1522;5;1645;226;35;5;5882;8244;4;3223;2645;393;628;45;6;4483;6255;4;2345;2237;553;530;43;7;2211;2135;4;2326;456;35;8;2221;2155;4;2336;456;34;9;1240;1184;4;1321;500;36
28.07.18;09:10:00;1;227;2313;0;2;1128;1110;4;1191;355;36;3;804;733;4;871;495;37;4;1489;1391;5;1551;225;34;5;5713;7755;4;3124;2567;398;627;45;6;4349;5882;4;2284;2185;553;534;42;7;2082;1952;4;2190;461;34;8;1655;0;0;1745;364;27;9;1167;1083;4;1244;499;35
28.07.18;09:05:00;1;301;2294;0;2;1047;1016;4;1105;356;35;3;744;666;4;809;493;37;4;1401;1266;5;1459;225;34;5;5539;7279;4;3029;2485;396;634;44;6;4221;5521;4;2204;2107;555;537;42;7;1966;1777;4;2063;455;34;8;1968;1795;4;2071;457;34;9;1096;984;4;1173;501;35
28.07.18;09:00:00;1;248;2269;0;2;973;928;4;1032;361;35;3;688;604;4;749;492;37;4;1323;1149;5;1378;226;34;5;5343;6818;4;2919;2403;396;632;44;6;4074;5169;4;2138;2043;557;536;42;7;1832;1612;4;1929;456;34;8;1848;1631;4;1948;455;34;9;1028;892;4;1102;502;34
28.07.18;08:55:00;1;248;2248;0;2;871;847;4;927;367;34;3;628;546;4;689;499;36;4;1222;1039;5;1272;225;33;5;5139;6374;4;2804;2306;398;627;43;6;3913;4832;4;2049;1963;557;540;42;7;1710;1459;4;1797;451;34;8;1722;1476;4;1809;459;33;9;959;806;4;1031;501;34
28.07.18;08:50:00;1;266;2227;0;2;807;774;4;854;356;34;3;568;494;4;626;500;36;4;1137;937;5;1184;230;33;5;4933;5946;4;2688;2220;399;629;43;6;3767;4506;4;1959;1865;555;539;41;7;1589;1316;4;1674;461;34;8;1603;1332;4;1681;460;33;9;892;726;4;959;507;33
28.07.18;08:45:00;1;239;2205;0;2;736;706;4;784;354;34;3;519;446;4;575;501;35;4;1052;841;5;1095;225;32;5;4773;5535;4;2612;2138;398;633;43;6;3648;4192;4;1915;1824;558;539;41;7;1478;1184;4;1554;458;33;8;1488;1199;4;1565;464;33;9;825;652;4;893;509;33
28.07.18;08:40:00;1;239;2185;0;2;662;645;4;708;358;34;3;469;403;4;523;498;35;4;975;754;5;1015;227;32;5;4620;5138;4;2519;2068;401;636;42;6;3521;3890;4;1855;1766;561;542;41;7;1359;1060;4;1425;459;33;8;1375;1074;4;1440;463;33;9;762;582;4;826;502;32
28.07.18;08:35:00;1;282;2165;0;2;588;590;4;627;355;33;3;401;363;4;449;470;35;4;889;672;5;926;229;32;5;4440;4754;4;2419;1983;403;646;42;6;3379;3597;4;1778;1703;560;539;41;7;1234;948;4;1297;463;33;8;1248;960;4;1312;463;33;9;699;520;4;755;508;32
28.07.18;08:30:00;1;265;2141;0;2;519;540;4;557;358;33;3;349;330;4;395;465;35;4;798;598;5;831;226;31;5;4269;4385;4;2312;1906;403;652;42;6;3249;3317;4;1717;1631;563;542;40;7;1110;844;4;1178;457;33;8;1132;857;4;1194;466;32;9;625;461;4;684;511;32
28.07.18;08:25:00;1;266;2119;0;2;447;497;4;486;375;33;3;313;300;4;357;474;34;4;721;531;5;751;230;31;5;4073;4030;4;2209;1819;404;653;41;6;3107;3047;4;1634;1556;567;545;40;7;992;750;4;1053;453;33;8;1008;760;4;1073;458;32;9;566;408;4;618;512;31
28.07.18;08:20:00;1;267;2097;0;2;406;459;4;445;391;33;3;273;274;4;315;468;34;4;640;471;5;667;224;31;5;3872;3692;4;2110;1729;410;651;41;6;2954;2788;4;1561;1471;569;547;40;7;882;668;4;938;457;32;8;895;677;4;949;452;32;9;499;361;4;549;500;31
28.07.18;08:15:00;1;274;2075;0;2;374;425;4;410;387;33;3;245;251;4;287;471;34;4;572;417;5;596;229;31;5;3682;3371;4;1985;1641;403;656;41;6;2816;2543;4;1496;1411;567;545;40;7;776;594;4;828;462;32;8;790;601;4;842;458;32;9;449;319;4;490;504;30
28.07.18;08:10:00;1;310;2051;0;2;344;394;4;378;381;32;3;223;231;4;267;484;34;4;500;369;5;521;230;30;5;3478;3065;4;1888;1552;409;654;40;6;2656;2309;4;1409;1327;571;544;39;7;685;529;4;734;453;32;8;695;535;4;747;450;32;9;391;282;4;433;508;30
28.07.18;08:05:00;1;310;2026;0;2;311;365;4;345;380;32;3;200;212;4;242;479;34;4;443;328;5;462;229;30;5;3282;2776;4;1777;1463;410;654;40;6;2510;2089;4;1333;1256;572;546;39;7;592;471;4;637;457;32;8;610;477;4;655;459;32;9;338;249;4;377;492;30
28.07.18;08:00:00;1;269;2000;0;2;285;339;4;320;382;32;3;182;195;4;222;476;34;4;379;290;5;395;224;30;5;3086;2504;4;1664;1369;406;661;40;6;2351;1880;4;1233;1174;570;543;39;7;513;422;4;551;454;32;8;528;426;4;569;455;32;9;294;221;4;329;497;29
28.07.18;07:55:00;1;195;1978;0;2;273;316;4;303;367;32;3;168;180;4;207;481;34;4;330;259;5;344;226;30;5;2886;2248;4;1547;1285;411;658;40;6;2208;1685;4;1157;1100;576;549;39;7;445;379;4;483;445;32;8;455;382;4;499;459;32;9;256;196;4;290;496;29
28.07.18;07:50:00;1;198;1962;0;2;262;293;4;292;365;32;3;162;166;4;198;473;33;4;284;231;5;296;224;30;5;2697;2008;4;1441;1195;411;667;39;6;2067;1501;4;1099;1043;572;551;39;7;385;342;4;418;459;32;8;403;344;4;440;454;31;9;219;174;4;254;494;29
28.07.18;07:45:00;1;198;1945;0;2;256;271;4;284;359;32;3;155;152;4;194;478;33;4;246;207;5;256;223;29;5;2500;1785;4;1335;1108;409;663;39;6;1919;1330;4;1015;970;580;547;38;7;340;309;4;379;453;32;8;351;310;4;387;448;31;9;161;156;4;186;401;24
28.07.18;07:40:00;1;207;1929;0;2;248;249;4;278;361;32;3;151;140;4;190;477;33;4;218;186;5;227;218;29;5;2313;1577;4;1229;1026;411;664;39;6;1770;1170;4;942;891;577;552;38;7;310;281;4;346;454;32;8;319;281;4;351;453;31;9;175;139;4;201;494;29
28.07.18;07:35:00;1;268;1911;0;2;237;229;4;267;355;31;3;147;127;4;184;475;33;4;197;168;5;205;219;29;5;2130;1385;4;1118;944;410;663;39;6;1629;1023;4;858;819;584;549;38;7;286;255;4;324;451;32;8;291;254;4;330;448;31;9;132;125;4;157;401;23
28.07.18;07:30:00;1;290;1888;0;2;229;209;4;260;368;31;3;139;115;4;177;484;33;4;181;152;5;189;218;29;5;1945;1209;4;1020;862;412;667;39;6;1491;888;4;762;730;582;552;38;7;275;231;4;311;445;31;8;268;230;4;311;454;31;9;147;112;4;179;491;28
28.07.18;07:25:00;1;291;1864;0;2;224;190;4;251;365;31;3;133;103;4;171;476;33;4;175;137;5;182;213;29;5;1752;1049;4;898;778;419;657;39;6;1343;765;4;712;679;577;550;38;7;263;209;4;302;449;31;8;261;207;4;298;451;31;9;140;99;4;169;489;28
28.07.18;07:20:00;1;289;1840;0;2;214;171;4;241;360;31;3;124;92;4;162;495;33;4;167;122;5;174;216;29;5;1585;903;4;825;700;415;673;38;6;1218;654;4;661;625;581;550;37;7;249;187;4;285;445;31;8;247;185;4;286;450;31;9;133;88;4;162;494;28
28.07.18;07:15:00;1;214;1818;0;2;205;153;4;233;361;31;3;123;82;4;157;486;32;4;157;108;5;163;217;29;5;1406;772;4;725;616;410;660;38;6;1080;553;4;570;534;581;548;37;7;244;166;4;273;439;31;8;239;165;4;277;444;31;9;106;77;4;130;409;23
28.07.18;07:10:00;1;196;1800;0;2;196;136;4;223;371;30;3;116;71;4;153;484;32;4;145;95;5;151;210;28;5;1259;655;4;640;551;412;666;38;6;956;464;4;504;475;582;551;37;7;234;145;4;261;443;31;8;225;145;4;260;444;30;9;119;66;4;147;494;27
28.07.18;07:05:00;1;196;1784;0;2;184;120;4;214;363;30;3;108;62;4;146;483;32;4;138;83;5;144;217;28;5;1098;552;4;553;485;409;665;38;6;831;384;4;444;419;578;551;37;7;206;126;4;244;443;31;8;214;126;4;247;441;30;9;112;56;4;140;481;27
28.07.18;07:00:00;1;206;1767;0;2;175;104;4;203;356;30;3;100;52;4;138;484;32;4;133;71;5;139;215;28;5;958;462;4;478;420;413;656;38;6;717;315;4;405;371;582;554;37;7;199;109;4;228;435;31;8;197;109;4;232;439;30;9;104;47;4;132;476;27
28.07.18;06:55:00;1;238;1750;0;2;164;90;4;191;359;30;3;94;44;4;130;481;32;4;118;60;5;123;211;28;5;816;383;4;412;362;406;655;38;6;617;256;4;330;313;580;547;37;7;174;92;4;213;443;30;8;181;92;4;213;441;30;9;92;38;4;123;475;27
28.07.18;06:50:00;1;239;1730;0;2;152;76;4;181;355;30;3;88;36;4;124;473;32;4;110;50;5;114;211;28;5;701;315;4;346;310;405;642;38;6;503;205;4;279;241;562;488;36;7;172;77;4;202;430;30;8;168;77;4;200;442;30;9;91;30;4;112;451;27
28.07.18;06:45:00;1;293;1710;0;2;142;63;4;170;361;29;3;77;29;4;115;486;31;4;98;41;5;102;209;27;5;585;258;4;286;263;397;614;37;6;375;164;4;208;185;460;435;36;7;139;63;4;175;458;30;8;145;63;4;175;453;29;9;78;22;4;107;467;26
28.07.18;06:40:00;1;263;1687;0;2;128;51;4;157;366;29;3;69;22;4;111;485;31;4;89;33;3;93;200;27;5;481;209;4;238;213;380;568;37;6;321;133;4;172;151;457;435;36;7;135;51;4;166;453;30;8;134;51;4;167;442;29;9;71;16;4;96;426;26
28.07.18;06:35:00;1;263;1665;0;2;119;40;4;147;356;29;3;66;17;4;105;471;31;4;80;25;3;83;200;27;5;394;169;4;192;181;351;557;37;6;274;106;4;134;126;456;435;36;7;119;40;4;152;443;29;8;117;39;4;154;437;29;9;55;10;4;78;365;26
28.07.18;06:30:00;1;264;1643;0;2;110;30;4;133;354;29;3;59;11;4;95;468;30;4;66;19;3;69;199;27;5;342;137;4;165;158;351;557;37;6;240;83;4;133;118;456;435;35;7;105;30;4;133;449;29;8;95;29;4;131;450;29;9;40;5;4;58;409;25
28.07.18;06:25:00;1;265;1621;0;2;97;21;4;121;355;28;3;45;6;4;73;452;30;4;57;13;3;59;199;27;5;297;108;4;139;134;351;557;36;6;211;64;4;111;97;456;435;35;7;85;21;4;127;431;29;8;86;21;4;121;444;28;9;7;2;6;11;534;25
28.07.18;06:20:00;1;305;1598;0;2;84;13;4;110;357;28;3;8;2;6;15;516;30;4;49;8;3;52;199;26;5;266;83;4;119;119;351;557;36;6;180;46;4;91;77;456;435;34;7;70;14;4;104;432;29;8;75;14;4;107;430;28;9;8;2;6;13;524;25
28.07.18;06:15:00;1;310;1573;0;2;66;6;4;90;354;27;3;5;2;6;11;515;30;4;38;4;3;40;199;26;5;220;62;4;98;103;351;557;36;6;156;31;4;94;77;457;435;34;7;61;8;4;86;375;28;8;62;8;4;87;375;28;9;5;1;6;8;523;25
28.07.18;06:10:00;1;251;1547;0;2;12;0;3;19;399;27;3;6;1;6;13;497;30;4;11;1;3;11;199;26;5;179;43;4;76;81;351;557;36;6;126;18;4;77;66;456;435;33;7;24;3;4;35;418;28;8;24;3;4;37;425;28;9;5;1;4;10;497;25
28.07.18;06:05:00;1;230;1526;0;2;0;0;7;0;407;27;3;5;0;4;13;473;30;4;1;0;3;2;199;26;5;143;29;4;53;62;351;557;35;6;87;8;4;56;46;444;459;32;7;3;0;6;7;458;28;8;4;0;6;9;457;27;9;4;0;3;9;483;25
28.07.18;06:00:00;1;243;1506;0;2;0;0;7;0;398;27;3;1;0;3;6;484;30;4;0;0;3;0;225;26;5;104;17;4;37;46;351;557;35;6;16;2;1;10;5;461;431;32;7;2;0;3;12;420;28;8;0;0;6;0;464;27;9;1;0;6;3;484;25
28.07.18;05:55:00;1;244;1486;0;2;0;0;7;0;389;27;3;1;0;6;4;477;29;4;0;0;3;0;211;25;5;82;8;4;21;33;351;557;34;6;7;0;4;14;8;413;514;32;7;0;0;6;1;432;27;8;1;0;3;5;419;27;9;1;0;6;1;473;24
28.07.18;05:50:00;1;244;1466;0;2;0;0;7;0;379;27;3;1;0;6;3;459;29;4;0;0;1;0;214;25;5;13;1;4;2;6;398;638;34;6;0;0;8;4;4;220;553;32;7;0;0;6;0;410;27;8;0;0;6;0;408;27;9;0;0;6;1;420;24
28.07.18;05:45:00;1;278;1445;0;2;0;0;7;0;364;27;3;0;0;6;2;445;29;4;0;0;1;0;194;25;5;8;0;4;0;7;390;610;33;6;0;0;23;4;4;181;536;31;7;0;0;1;0;384;26;8;0;0;1;0;389;26;9;0;0;6;0;395;24
28.07.18;05:40:00;1;238;1423;0;2;0;0;7;0;348;27;3;0;0;6;2;422;29;4;0;0;1;0;169;25;5;7;0;4;0;9;370;443;33;6;0;0;23;4;3;287;451;31;7;0;0;7;0;339;25;8;0;0;1;0;347;25;9;0;0;7;0;364;23
28.07.18;05:35:00;1;239;1403;0;2;0;0;7;0;329;27;3;0;0;6;0;404;28;4;0;0;1;0;142;25;5;0;0;23;0;6;350;349;33;6;0;0;23;6;1;407;190;25;7;0;0;7;0;244;20;8;0;0;7;0;301;24;9;0;0;7;0;262;19
28.07.18;05:30:00;1;207;1383;0;2;0;0;7;0;308;27;3;0;0;7;0;375;28;4;0;0;1;0;115;25;5;0;0;26;0;3;283;282;31;6;0;0;1;2;1;52;52;13;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;05:25:00;1;199;1365;0;2;0;0;0;0;0;0;3;0;0;7;0;317;27;4;0;0;1;0;27;7;5;0;0;1;0;1;125;124;21;6;0;0;1;0;0;0;0;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;05:20:00;1;199;1348;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;05:15:00;1;198;1332;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;05:10:00;1;199;1315;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;05:05:00;1;239;1298;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;05:00:00;1;261;1278;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;04:55:00;1;292;1256;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;04:50:00;1;266;1231;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;04:45:00;1;266;1209;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;04:40:00;1;268;1187;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;04:35:00;1;299;1164;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;04:30:00;1;382;1140;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;04:25:00;1;340;1108;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;04:20:00;1;291;1079;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;04:15:00;1;248;1055;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;04:10:00;1;197;1034;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;04:05:00;1;196;1017;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;04:00:00;1;197;1001;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;03:55:00;1;212;984;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;03:50:00;1;239;966;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;03:45:00;1;240;946;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;03:40:00;1;270;926;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;03:35:00;1;198;908;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;03:30:00;1;198;892;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;03:25:00;1;198;875;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;03:20:00;1;204;858;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;03:15:00;1;240;841;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;03:10:00;1;298;821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;03:05:00;1;310;796;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;03:00:00;1;318;790;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;02:55:00;1;320;764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;02:50:00;1;322;737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;02:45:00;1;364;710;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;02:40:00;1;316;684;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;02:35:00;1;264;658;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;02:30:00;1;238;637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;02:25:00;1;200;617;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;02:20:00;1;201;600;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;02:15:00;1;201;583;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;02:10:00;1;201;566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;02:05:00;1;230;549;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;02:00:00;1;243;530;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.07.18;01:55:00;1;244;510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
