#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.09.18;09:05:00;1;367;2352;0;2;275;194;4;306;376;26;3;168;99;4;205;482;28;4;226;134;5;235;222;24;5;612;435;4;299;270;395;611;35;6;389;284;4;201;199;451;429;34;7;224;0;0;263;368;22;8;296;164;4;332;458;28;9;160;72;4;191;496;24
14.09.18;09:00:00;1;290;2321;0;2;231;171;4;261;371;26;3;140;85;4;179;482;28;4;185;115;5;193;221;24;5;507;384;4;252;222;384;598;35;6;328;252;4;162;159;451;429;34;7;242;139;4;278;448;28;8;245;139;4;280;451;28;9;134;59;4;158;500;24
14.09.18;08:55:00;1;289;2297;0;2;193;151;4;220;360;26;3;113;73;4;150;484;27;4;152;99;5;158;218;23;5;398;342;4;193;176;356;569;35;6;269;224;4;139;140;451;429;34;7;188;118;4;215;451;28;8;104;0;0;126;268;16;9;106;47;4;130;481;23
14.09.18;08:50:00;1;289;2273;0;2;164;135;4;194;362;25;3;91;63;4;133;485;27;4;115;87;5;120;213;23;5;344;309;4;167;155;356;569;35;6;231;202;4;104;102;452;428;34;7;137;102;4;169;454;28;8;141;101;4;175;453;27;9;79;38;4;105;461;23
14.09.18;08:45:00;1;288;2249;0;2;158;121;4;184;358;25;3;87;56;4;125;481;27;4;109;77;5;114;213;23;5;327;281;4;160;142;356;569;35;6;224;183;4;127;128;451;429;34;7;131;90;4;158;437;28;8;125;90;4;163;435;27;9;67;31;4;95;461;23
14.09.18;08:40:00;1;307;2225;0;2;156;108;4;184;368;25;3;88;48;4;124;490;27;4;112;68;5;116;214;23;5;331;253;4;161;146;356;569;34;6;223;164;4;117;119;451;428;33;7;124;79;4;160;427;27;8;126;79;4;162;430;27;9;69;26;4;93;450;23
14.09.18;08:35:00;1;349;2199;0;2;161;95;4;188;358;25;3;93;41;4;128;474;27;4;117;58;5;122;215;23;5;345;226;4;169;157;356;569;34;6;234;145;4;111;112;451;429;33;7;129;69;4;162;443;27;8;130;69;4;166;446;27;9;73;20;4;96;448;23
14.09.18;08:30:00;1;381;2169;0;2;150;81;4;175;354;25;3;78;33;4;118;488;27;4;102;49;5;106;211;23;5;327;197;4;159;144;356;569;34;6;224;126;4;131;128;451;429;33;7;114;58;4;154;454;27;8;134;58;4;165;441;26;9;74;14;4;96;431;22
14.09.18;08:25:00;1;382;2138;0;2;122;69;4;148;359;24;3;66;27;4;102;463;26;4;78;40;3;81;199;23;5;275;170;4;127;126;356;569;34;6;188;107;4;92;90;452;429;33;7;96;48;4;131;451;27;8;98;46;4;133;453;26;9;22;8;3;33;508;22
14.09.18;08:20:00;1;346;2106;0;2;99;59;4;125;354;24;3;51;21;4;81;380;26;4;56;34;3;59;198;23;5;238;147;4;109;108;356;569;34;6;167;92;4;92;93;452;429;32;7;76;40;4;113;435;27;8;75;38;4;108;447;26;9;6;5;6;11;536;22
14.09.18;08:15:00;1;339;2077;0;2;75;50;4;101;358;24;3;7;17;6;13;515;26;4;41;29;3;42;198;23;5;197;127;4;89;87;356;569;33;6;136;78;4;74;76;451;428;32;7;63;34;4;84;371;26;8;44;32;4;89;427;26;9;6;5;6;10;521;22
14.09.18;08:10:00;1;315;2048;0;2;77;44;4;100;353;24;3;7;16;6;13;515;26;4;41;25;3;43;198;23;5;192;111;4;89;85;356;569;33;6;136;67;4;81;84;452;429;32;7;49;29;4;77;372;26;8;49;28;4;80;403;26;9;5;4;6;9;515;22
14.09.18;08:05:00;1;290;2023;0;2;90;38;4;113;353;24;3;32;16;6;55;392;26;4;45;22;3;47;198;23;5;212;95;4;102;93;356;569;33;6;148;55;4;59;60;451;429;31;7;56;24;4;84;394;26;8;51;24;4;86;427;25;9;7;4;6;9;523;22
14.09.18;08:00:00;1;288;1998;0;2;105;30;4;131;356;23;3;57;13;4;89;429;26;4;64;18;3;67;198;22;5;243;77;4;112;107;356;569;32;6;165;43;4;84;83;451;428;31;7;77;20;4;99;418;25;8;76;20;4;105;387;25;9;5;3;6;8;526;22
14.09.18;07:55:00;1;216;1974;0;2;121;21;4;148;361;23;3;66;9;4;105;469;25;4;79;13;3;83;199;22;5;263;57;4;122;121;356;569;32;6;179;29;4;92;87;451;429;30;7;81;13;4;124;430;25;8;87;14;4;125;435;25;9;21;3;3;27;504;21
14.09.18;07:50:00;1;220;1957;0;2;97;11;4;122;356;23;3;12;3;4;20;525;25;4;59;6;3;61;199;22;5;214;35;4;103;95;356;569;32;6;149;14;4;86;87;484;429;29;7;74;6;4;104;403;25;8;71;6;4;106;411;24;9;7;0;6;11;528;21
14.09.18;07:45:00;1;240;1938;0;2;38;3;4;53;380;22;3;11;1;3;23;477;25;4;15;1;3;15;199;22;5;141;17;4;58;63;356;569;31;6;10;2;8;8;7;539;515;29;7;6;0;6;11;464;25;8;4;0;3;8;465;24;9;4;0;6;7;510;21
14.09.18;07:40:00;1;241;1918;0;2;0;0;7;0;404;22;3;1;0;6;5;495;25;4;1;0;3;1;223;21;5;48;6;4;18;23;385;617;30;6;23;1;4;10;7;382;409;28;7;0;0;6;4;448;24;8;2;0;6;4;439;24;9;0;0;6;3;495;21
14.09.18;07:35:00;1;282;1898;0;2;0;0;7;0;391;22;3;2;0;6;5;473;25;4;0;0;3;0;209;21;5;11;2;1;2;9;399;642;30;6;0;0;8;4;4;290;555;28;7;0;0;6;2;423;24;8;1;0;6;2;429;24;9;0;0;6;2;463;21
14.09.18;07:30:00;1;292;1874;0;2;0;0;7;0;378;22;3;2;0;6;2;460;25;4;0;0;1;0;205;21;5;7;1;1;1;4;391;613;30;6;0;0;1;5;7;237;542;28;7;0;0;6;0;399;23;8;0;0;6;0;406;23;9;0;0;6;1;430;20
14.09.18;07:25:00;1;261;1851;0;2;0;0;7;0;364;22;3;1;0;6;3;440;25;4;0;0;1;0;195;21;5;10;0;1;0;6;372;540;30;6;0;0;23;4;5;252;522;28;7;0;0;1;0;363;23;8;0;0;1;0;376;22;9;0;0;3;0;391;20
14.09.18;07:20:00;1;263;1829;0;2;0;0;7;0;348;22;3;0;0;6;1;424;24;4;0;0;1;0;171;21;5;0;0;23;0;5;373;405;30;6;0;0;23;2;3;200;494;27;7;0;0;7;0;323;22;8;0;0;7;0;334;21;9;0;0;7;0;347;19
14.09.18;07:15:00;1;264;1808;0;2;0;0;7;0;329;22;3;0;0;4;1;399;24;4;0;0;1;0;143;21;5;0;0;23;0;3;285;283;24;6;0;0;7;3;1;97;97;13;7;0;0;7;0;92;7;8;0;0;7;0;195;13;9;0;0;7;0;154;9
14.09.18;07:10:00;1;267;1785;0;2;0;0;7;0;308;22;3;0;0;7;0;374;24;4;0;0;1;0;116;21;5;0;0;26;0;2;216;214;20;6;0;0;2;0;0;0;0;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;07:05:00;1;269;1763;0;2;0;0;7;0;299;22;3;0;0;7;0;355;24;4;0;0;1;0;107;21;5;0;0;1;5;17;211;209;23;6;0;0;1;0;0;0;0;7;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;07:00:00;1;277;1740;0;2;0;0;0;0;0;0;3;0;0;7;0;341;23;4;0;0;1;0;101;21;5;0;0;1;0;1;131;130;15;6;0;0;2;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;06:55:00;1;240;1719;0;2;0;0;0;0;0;0;3;0;0;7;0;321;23;4;0;0;1;0;49;10;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;06:50:00;1;278;1699;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;06:45:00;1;293;1675;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;06:40:00;1;277;1650;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;06:35:00;1;264;1627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;06:30:00;1;258;1604;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;06:25:00;1;200;1583;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;06:20:00;1;200;1566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;06:15:00;1;201;1550;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;06:10:00;1;200;1533;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;06:05:00;1;235;1516;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;06:00:00;1;241;1496;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;05:55:00;1;243;1476;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;05:50:00;1;255;1456;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;05:45:00;1;233;1435;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;05:40:00;1;255;1415;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;05:35:00;1;273;1394;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;05:30:00;1;266;1370;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;05:25:00;1;265;1348;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;05:20:00;1;266;1326;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;05:15:00;1;286;1303;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;05:10:00;1;330;1279;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;05:05:00;1;358;1252;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;05:00:00;1;325;1222;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;04:55:00;1;257;1194;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;04:50:00;1;251;1172;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;04:45:00;1;273;1151;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;04:40:00;1;200;1133;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;04:35:00;1;201;1116;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;04:30:00;1;200;1099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;04:25:00;1;206;1083;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;04:20:00;1;242;1065;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;04:15:00;1;243;1045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;04:10:00;1;244;1024;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;04:05:00;1;315;1004;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;04:00:00;1;200;985;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;03:55:00;1;201;968;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;03:50:00;1;201;951;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;03:45:00;1;201;934;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;03:40:00;1;201;917;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;03:35:00;1;201;901;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;03:30:00;1;312;883;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;03:25:00;1;358;856;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;03:20:00;1;361;826;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;03:15:00;1;388;796;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;03:10:00;1;320;766;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;03:05:00;1;321;744;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;03:00:00;1;277;734;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;02:55:00;1;201;711;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;02:50:00;1;201;694;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;02:45:00;1;201;677;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;02:40:00;1;211;660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;02:35:00;1;242;643;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;02:30:00;1;244;622;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;02:25:00;1;244;602;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;02:20:00;1;218;581;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;02:15:00;1;201;563;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;02:10:00;1;202;546;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;02:05:00;1;202;529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;02:00:00;1;202;512;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;01:55:00;1;202;495;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;01:50:00;1;233;478;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;01:45:00;1;294;459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;01:40:00;1;295;434;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;01:35:00;1;296;409;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;01:30:00;1;331;385;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;01:25:00;1;269;356;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;01:20:00;1;271;333;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;01:15:00;1;272;311;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;01:10:00;1;274;288;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.18;01:05:00;1;275;265;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
