#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.03.20;09:35:00;1;207;2680;0;2;2021;1866;4;2111;364;20;3;1461;1391;4;1555;532;22;4;2593;2923;5;2701;243;21;5;8182;13148;4;4534;3631;419;674;33;6;6161;9821;4;3200;3092;580;560;29;7;4238;5380;4;4439;481;24;8;3356;5297;4;3517;385;19;9;1403;2930;4;1484;320;14
16.03.20;09:30:00;1;269;2663;0;2;1970;1696;4;2054;358;20;3;1432;1269;4;1527;533;22;4;2562;2707;5;2670;243;21;5;8183;12465;4;4545;3646;418;672;33;6;6170;9307;4;3214;3084;588;560;29;7;4188;5026;4;4383;482;24;8;4123;4947;4;4321;488;23;9;2305;2735;4;2437;534;24
16.03.20;09:25:00;1;297;2638;0;2;1806;1532;4;1889;368;19;3;1330;1150;4;1422;532;21;4;2425;2494;5;2526;244;19;5;7961;11792;4;4419;3551;420;679;32;6;6014;8796;4;3125;3014;590;563;28;7;3218;4677;4;3366;385;18;8;3157;0;0;3305;384;17;9;1775;2546;4;1874;426;18
16.03.20;09:20:00;1;272;2613;0;2;1682;1381;4;1762;362;19;3;1290;1039;4;1375;529;21;4;2364;2291;5;2463;241;19;5;7855;11129;4;4373;3486;424;682;31;6;5946;8295;4;3111;3005;590;571;28;7;3913;4341;4;4104;486;23;8;0;0;0;0;0;0;9;2164;2358;4;2290;534;22
16.03.20;09:15:00;1;418;2590;0;2;1594;1241;4;1665;356;18;3;1196;931;4;1277;531;20;4;2236;2094;5;2329;245;18;5;7624;10481;4;4224;3396;422;678;31;6;5765;7804;4;2988;2896;590;567;27;7;3765;4017;4;3947;484;22;8;2483;0;0;2601;321;14;9;2072;2181;4;2196;537;21
16.03.20;09:10:00;1;264;2558;0;2;1531;1108;4;1604;354;18;3;1146;832;4;1227;537;20;4;2171;1907;5;2262;247;18;5;7476;9848;4;4157;3330;420;692;30;6;5658;7326;4;2939;2809;589;568;27;7;0;0;0;0;0;0;8;3630;3628;4;3807;496;21;9;2026;2007;4;2148;537;21
16.03.20;09:05:00;1;231;2539;0;2;1342;981;4;1404;354;17;3;1035;737;4;1112;530;19;4;2022;1727;5;2106;247;16;5;7242;9228;4;3996;3236;425;679;29;6;5476;6857;4;2857;2749;596;571;27;7;1142;0;0;1195;162;6;8;3440;3326;4;3599;494;20;9;1589;1836;4;1684;454;16
16.03.20;09:00:00;1;295;2519;0;2;1285;869;4;1339;350;17;3;983;650;4;1060;537;19;4;1953;1558;5;2034;248;16;5;7112;8626;4;3970;3155;428;700;29;6;5380;6401;4;2782;2689;592;578;26;7;3385;3092;4;3545;490;20;8;3345;3041;4;3500;492;20;9;1861;1678;4;1971;541;20
16.03.20;08:55:00;1;230;2495;0;2;1052;762;4;1106;356;16;3;869;569;4;942;535;19;4;1792;1396;5;1867;247;15;5;6815;8040;4;3757;3049;426;690;28;6;5165;5958;4;2650;2582;595;572;26;7;2123;2815;4;2222;332;13;8;3140;2767;4;3288;492;19;9;1749;1528;4;1854;545;18
16.03.20;08:50:00;1;230;2475;0;2;1005;674;4;1057;354;16;3;818;496;4;886;549;19;4;1723;1246;5;1795;246;15;5;6665;7472;4;3710;2952;426;690;28;6;5069;5529;4;2614;2534;603;580;26;7;0;0;0;0;0;0;8;3014;2500;4;3176;504;18;9;1690;1376;4;1794;553;18
16.03.20;08:45:00;1;407;2456;0;2;884;590;4;930;353;15;3;719;429;4;784;538;18;4;1580;1103;5;1645;248;14;5;6441;6920;4;3554;2877;432;701;27;6;4881;5111;4;2518;2434;600;577;25;7;2285;0;0;2385;395;14;8;2279;2254;4;2385;395;14;9;1256;0;0;1335;436;13
16.03.20;08:40:00;1;333;2421;0;2;809;516;4;853;358;15;3;676;368;4;738;537;18;4;1502;971;5;1564;250;13;5;6301;6384;4;3499;2779;431;710;27;6;4781;4705;4;2499;2403;602;578;25;7;2759;2038;4;2899;502;18;8;2731;2017;4;2868;492;18;9;1524;1105;4;1619;541;17
16.03.20;08:35:00;1;336;2393;0;2;663;449;4;705;355;14;3;580;312;4;636;535;17;4;1355;846;5;1411;245;12;5;6009;5867;4;3335;2660;433;706;26;6;4564;4313;4;2388;2297;604;584;24;7;2539;1809;4;2664;506;17;8;2103;1786;4;2203;412;14;9;933;976;4;994;367;10
16.03.20;08:30:00;1;338;2365;0;2;629;394;4;669;350;14;3;533;264;4;590;537;17;4;1284;733;5;1337;246;12;5;5898;5366;4;3262;2612;435;692;26;6;4456;3934;4;2307;2241;607;589;24;7;2443;1597;4;2568;506;17;8;2421;1576;4;2539;496;17;9;1348;859;4;1439;549;16
16.03.20;08:25:00;1;332;2336;0;2;317;341;4;359;461;14;3;435;220;4;490;532;17;4;1119;626;5;1165;255;11;5;5566;4884;4;3057;2475;437;705;25;6;4221;3569;4;2198;2120;609;583;23;7;2207;1393;4;2312;499;17;8;1753;1375;4;1833;397;12;9;1214;746;4;1297;552;15
16.03.20;08:20:00;1;293;2308;0;2;312;315;4;350;459;14;3;391;183;4;440;525;16;4;1047;533;5;1091;253;11;5;5400;4420;4;2934;2427;433;708;25;6;4102;3218;4;2127;2080;613;586;23;7;1046;1208;4;1104;257;8;8;1018;0;0;1069;250;8;9;581;646;4;620;274;7
16.03.20;08:15:00;1;325;2283;0;2;293;289;4;331;447;14;3;187;151;4;231;588;16;4;906;446;5;944;255;10;5;5195;3972;4;2835;2319;443;713;24;6;3923;2879;4;2028;1967;616;591;23;7;1886;1034;4;1975;503;16;8;1860;1020;4;1945;509;15;9;1034;548;4;1113;555;13
16.03.20;08:10:00;1;271;2255;0;2;282;265;4;321;447;14;3;185;135;4;227;568;16;4;807;369;5;841;254;10;5;4822;3538;4;2645;2154;448;723;24;6;3648;2552;4;1848;1803;608;601;23;7;1757;877;4;1837;506;16;8;1754;865;4;1832;508;15;9;976;462;4;1046;549;13
16.03.20;08:05:00;1;230;2235;0;2;235;241;4;269;410;13;3;148;120;4;189;523;16;4;397;305;5;413;245;10;5;2411;3245;4;1282;1058;441;706;24;6;1820;2327;4;926;923;615;587;22;7;810;736;4;878;491;15;8;814;723;4;865;484;15;9;442;383;4;491;529;13
16.03.20;08:00:00;1;230;2216;0;2;248;222;4;280;407;13;3;155;107;4;197;521;16;4;512;272;5;533;253;10;5;3371;3047;4;1808;1477;441;702;24;6;2431;2177;4;1242;1205;619;590;22;7;481;0;0;509;257;7;8;844;655;4;891;504;15;9;460;345;4;508;549;13
16.03.20;07:55:00;1;246;2197;0;2;257;201;4;291;412;13;3;154;94;4;195;526;16;4;528;225;5;550;252;9;5;4210;2698;4;2271;1883;447;716;23;6;3188;1916;4;1646;1608;623;596;22;7;1278;591;4;1337;501;15;8;1259;578;4;1318;504;14;9;588;304;4;638;467;10
16.03.20;07:50:00;1;274;2176;0;2;230;179;4;260;395;13;3;137;81;4;175;517;15;4;405;181;5;422;244;9;5;3410;2351;4;1834;1507;437;727;23;6;2632;1653;4;1354;1335;619;592;22;7;1044;485;4;1108;487;15;8;1042;474;4;1098;496;14;9;578;245;4;626;553;12
16.03.20;07:45:00;1;312;2153;0;2;214;160;4;245;394;13;3;128;70;4;165;525;15;4;355;148;5;370;247;8;5;3655;2067;4;1968;1631;450;722;22;6;2760;1438;4;1417;1394;628;597;21;7;954;400;4;997;498;14;8;917;390;4;978;500;14;9;412;199;4;451;442;8
16.03.20;07:40:00;1;422;2127;0;2;207;142;4;235;387;13;3;118;59;4;156;533;15;4;301;118;5;314;244;8;5;3285;1765;4;1747;1469;449;719;22;6;2501;1210;4;1287;1245;623;601;21;7;836;320;4;894;502;14;8;421;313;4;448;250;7;9;456;156;4;502;537;11
16.03.20;07:35:00;1;231;2103;0;2;191;125;4;221;392;12;3;111;49;4;150;522;15;4;231;93;5;241;240;8;5;3111;1496;4;1678;1375;447;722;21;6;2364;1006;4;1227;1200;627;596;20;7;666;250;4;713;498;14;8;417;0;0;450;332;9;9;368;118;4;408;550;10
16.03.20;07:30:00;1;231;2084;0;2;186;109;4;215;391;12;3;105;40;4;142;529;15;4;193;74;5;201;239;8;5;2990;1238;4;1607;1310;455;730;21;6;2262;810;4;1161;1124;634;601;20;7;605;195;4;635;491;14;8;584;184;4;630;504;13;9;326;87;4;365;553;10
16.03.20;07:25:00;1;230;2065;0;2;171;94;4;197;392;12;3;94;31;4;132;525;15;4;143;58;5;149;232;7;5;2572;995;4;1378;1139;455;724;21;6;1965;627;4;1011;991;631;597;20;7;431;144;4;466;504;14;8;419;136;4;465;503;13;9;238;61;4;271;541;10
16.03.20;07:20:00;1;230;2046;0;2;156;79;4;185;383;12;3;88;23;4;123;525;14;4;114;46;5;119;229;7;5;2118;782;4;1107;900;452;731;21;6;1611;464;4;818;827;625;598;20;7;339;108;4;379;502;13;8;332;100;4;377;496;13;9;190;41;4;221;545;9
16.03.20;07:15:00;1;251;2026;0;2;141;66;4;170;383;12;3;75;16;4;114;519;14;4;88;36;5;91;211;7;5;1730;607;4;913;757;446;730;20;6;988;339;4;673;322;632;265;19;7;252;80;4;276;483;13;8;196;74;4;225;414;10;9;137;25;4;163;516;9
16.03.20;07:10:00;1;290;2005;0;2;133;55;4;157;383;12;3;74;10;4;114;497;14;4;79;29;3;82;200;7;5;1254;469;4;636;534;434;700;20;6;646;262;4;520;204;638;213;19;7;190;58;4;207;482;13;8;0;0;0;0;0;0;9;102;14;4;128;494;9
16.03.20;07:05:00;1;271;1983;0;2;107;43;4;133;385;11;3;18;3;4;29;541;14;4;57;22;3;59;200;7;5;866;387;4;435;375;428;695;20;6;457;219;4;344;136;611;213;19;7;107;43;4;145;482;12;8;109;39;4;144;482;12;9;9;5;6;14;577;9
16.03.20;07:00:00;1;272;1961;0;2;99;35;4;127;391;11;3;26;2;3;41;513;14;4;55;17;3;57;200;6;5;941;315;4;484;387;418;642;20;6;534;180;4;424;166;615;212;19;7;92;34;4;142;474;12;8;79;30;4;118;492;12;9;0;4;6;0;601;9
16.03.20;06:55:00;1;274;1938;0;2;88;26;4;115;383;11;3;7;1;6;12;558;13;4;46;13;3;48;200;6;5;890;255;4;398;445;353;719;19;6;541;147;4;407;160;629;212;18;7;64;25;4;94;390;10;8;49;24;4;77;313;7;9;7;4;6;11;571;8
16.03.20;06:50:00;1;363;1915;0;2;85;19;4;112;375;11;3;0;0;6;0;581;14;4;41;9;3;43;200;6;5;812;181;4;351;421;408;723;19;6;507;102;4;371;144;623;213;18;7;72;19;4;112;467;12;8;72;17;4;105;472;11;9;22;4;6;35;520;8
16.03.20;06:45:00;1;274;1895;0;2;68;12;4;94;381;10;3;7;0;6;13;547;13;4;32;6;3;33;200;6;5;533;122;4;227;275;387;668;18;6;287;66;4;199;100;453;213;17;7;66;13;4;90;373;11;8;54;11;4;75;313;8;9;7;1;6;11;553;8
16.03.20;06:40:00;1;349;1871;0;2;67;6;4;88;367;10;3;0;0;6;0;575;13;4;35;3;3;37;200;6;5;515;79;4;210;277;385;710;18;6;277;43;4;167;86;453;213;17;7;63;7;4;76;348;11;8;64;5;4;76;363;11;9;0;0;0;0;0;0
16.03.20;06:35:00;1;290;1844;0;2;8;1;6;13;424;10;3;0;0;6;0;564;13;4;6;0;3;6;199;5;5;254;45;4;104;135;385;614;18;6;155;22;4;122;66;453;213;16;7;9;2;6;11;490;11;8;6;0;6;10;495;10;9;1;0;6;6;546;8
16.03.20;06:30:00;1;291;1820;0;2;0;0;6;0;437;10;3;5;0;3;20;487;13;4;4;0;3;4;200;5;5;176;24;4;72;75;385;614;17;6;81;9;4;42;23;453;213;16;7;12;1;6;22;443;10;8;0;0;6;0;514;10;9;0;0;6;0;566;8
16.03.20;06:25:00;1;290;1795;0;2;4;0;3;14;397;10;3;1;0;6;5;508;13;4;0;0;3;0;230;4;5;112;11;4;45;45;385;614;16;6;46;3;4;39;23;498;308;14;7;0;0;6;0;484;10;8;0;0;6;0;488;9;9;2;0;6;5;372;6
16.03.20;06:20:00;1;292;1771;0;2;0;0;7;0;415;9;3;0;0;6;0;527;13;4;0;0;1;0;224;4;5;46;2;4;16;15;418;681;16;6;0;0;8;7;5;529;609;14;7;0;0;3;5;406;10;8;0;0;4;5;415;9;9;3;0;6;3;443;8
16.03.20;06:15:00;1;332;1746;0;2;0;0;7;0;388;9;3;0;0;6;2;455;12;4;0;0;1;0;171;4;5;11;0;4;3;7;425;678;15;6;0;0;23;3;4;198;587;13;7;0;0;1;0;377;8;8;0;0;3;0;371;7;9;0;0;6;0;415;7
16.03.20;06:10:00;1;403;1723;0;2;0;0;7;0;377;9;3;0;0;6;0;474;12;4;0;0;1;0;149;4;5;42;0;4;9;13;360;415;15;6;0;0;23;6;7;182;574;13;7;0;0;7;0;347;8;8;0;0;7;0;359;7;9;0;0;7;0;375;7
16.03.20;06:07:00;1;395;1697;0;2;0;0;7;0;135;3;3;0;0;7;0;239;8;4;0;0;1;0;15;0;5;0;0;23;0;2;193;192;7;6;0;0;23;0;1;25;62;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;06:00:00;1;252;1656;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;05:55:00;1;282;1632;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;05:50:00;1;312;1608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;05:45:00;1;282;1584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;05:40:00;1;335;1561;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;05:35:00;1;234;1536;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;05:30:00;1;235;1517;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;05:25:00;1;278;1494;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;05:20:00;1;279;1471;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;05:15:00;1;241;1448;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;05:10:00;1;298;1427;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;05:05:00;1;235;1402;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;05:00:00;1;235;1383;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;04:55:00;1;235;1363;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;04:50:00;1;232;1344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;04:45:00;1;282;1324;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;04:40:00;1;375;1301;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;04:35:00;1;336;1268;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;04:30:00;1;337;1240;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;04:25:00;1;302;1212;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;04:20:00;1;296;1186;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;04:15:00;1;295;1162;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;04:10:00;1;262;1137;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;04:05:00;1;242;1118;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;04:00:00;1;230;1094;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;03:55:00;1;237;1074;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;03:50:00;1;274;1054;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;03:45:00;1;274;1032;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;03:40:00;1;320;1009;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;03:35:00;1;245;982;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;03:30:00;1;232;961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;03:25:00;1;232;942;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;03:20:00;1;233;923;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;03:15:00;1;233;903;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;03:10:00;1;269;884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;03:05:00;1;295;861;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;03:00:00;1;276;855;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;02:55:00;1;277;832;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;02:50:00;1;252;809;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;02:45:00;1;233;788;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;02:40:00;1;272;769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;02:35:00;1;283;746;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;02:30:00;1;292;722;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;02:25:00;1;294;697;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;02:20:00;1;295;673;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;02:15:00;1;338;648;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;02:10:00;1;340;620;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;02:05:00;1;364;588;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;02:00:00;1;262;557;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;01:55:00;1;234;536;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.03.20;01:50:00;1;235;516;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
