#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.05.20;09:20:00;1;274;2695;0;2;1657;2534;4;1745;391;27;3;1099;1617;4;1177;522;27;4;1642;2376;5;1710;238;25;5;4485;7107;4;2441;1990;412;674;33;6;3449;5185;4;1783;1742;591;564;32;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;09:15:00;1;389;2672;0;2;1615;2395;4;1703;397;26;3;1076;1524;4;1156;517;26;4;1622;2239;5;1690;237;25;5;4536;6730;4;2469;2002;415;670;33;6;3439;4897;4;1789;1729;588;562;31;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;09:10:00;1;258;2643;0;2;1675;2261;4;1765;402;26;3;1136;1435;4;1215;514;26;4;1744;2103;5;1817;240;24;5;5069;6354;4;2775;2250;419;676;32;6;3799;4611;4;1967;1905;586;556;31;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;09:05:00;1;336;2621;0;2;1398;2121;4;1471;402;25;3;924;1340;4;993;514;26;4;1376;1957;5;1433;239;24;5;3855;5930;4;2088;1706;422;685;32;6;3002;4290;4;1545;1494;593;568;31;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;09:00:00;1;299;2594;0;2;1348;2003;4;1423;405;25;3;872;1262;4;942;514;25;4;1316;1841;5;1370;241;24;5;3704;5615;4;1997;1631;422;676;32;6;2821;4047;4;1452;1417;597;570;31;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;08:55:00;1;279;2568;0;2;1319;1891;4;1393;405;25;3;843;1190;4;911;519;25;4;1235;1732;5;1287;237;23;5;3296;5306;4;1774;1448;422;674;32;6;2479;3813;4;1274;1238;593;569;31;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;08:50:00;1;309;2545;0;2;1294;1781;4;1366;407;25;3;828;1119;4;896;517;25;4;1176;1629;5;1225;236;23;5;2974;5031;4;1599;1306;418;666;32;6;2275;3604;4;1171;1131;588;567;31;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;08:45:00;1;353;2520;0;2;1332;1674;4;1405;402;24;3;853;1050;4;923;519;25;4;1225;1531;5;1276;237;23;5;3183;4782;4;1706;1393;420;676;32;6;2417;3414;4;1243;1209;595;567;31;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;08:40:00;1;399;2491;0;2;1281;1562;4;1354;406;24;3;822;979;4;890;519;24;4;1193;1429;5;1242;240;22;5;3151;4516;4;1701;1388;419;675;32;6;2414;3211;4;1246;1210;594;576;31;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;08:35:00;1;345;2457;0;2;1206;1456;4;1274;401;24;3;771;910;4;835;521;24;4;1101;1329;5;1147;239;22;5;2810;4259;4;1506;1238;420;684;31;6;2136;3014;4;1113;1078;588;567;30;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;08:30:00;1;403;2428;0;2;1207;1355;4;1279;409;23;3;776;846;4;839;518;24;4;1131;1237;5;1177;239;22;5;3013;4023;4;1629;1321;423;693;31;6;2316;2835;4;1191;1159;591;571;30;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;08:25:00;1;394;2395;0;2;1073;1254;4;1136;406;23;3;687;781;4;749;514;24;4;987;1143;5;1028;240;21;5;2511;3771;4;1344;1105;418;689;31;6;1930;2643;4;991;975;587;570;30;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;08:20:00;1;296;2367;0;2;1016;1165;4;1080;409;23;3;652;724;4;710;513;24;4;927;1060;5;965;236;21;5;2334;3563;4;1234;1021;417;675;31;6;1770;2484;4;903;883;588;566;30;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;08:15:00;1;296;2342;0;2;1020;1080;4;1084;403;22;3;651;670;4;710;516;23;4;939;983;5;978;239;21;5;2454;3368;4;1302;1071;419;679;31;6;1852;2336;4;956;931;582;561;30;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;08:10:00;1;316;2316;0;2;1049;995;4;1112;404;22;3;668;615;4;730;522;23;4;982;905;5;1022;241;20;5;2666;3163;4;1428;1170;419;666;31;6;2019;2180;4;1056;1028;588;567;30;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;08:05:00;1;238;2289;0;2;1033;908;4;1094;407;21;3;658;560;4;718;521;23;4;1009;823;5;1051;240;20;5;3232;2942;4;1736;1426;422;675;30;6;2461;2013;4;1265;1221;589;558;29;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;08:00:00;1;268;2270;0;2;1053;822;4;1116;409;21;3;673;505;4;736;526;22;4;1084;740;5;1129;243;20;5;3955;2663;4;2145;1752;425;682;30;6;2933;1803;4;1510;1456;601;577;29;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;07:55:00;1;320;2246;0;2;909;734;4;964;408;20;3;580;449;4;639;520;22;4;949;649;5;988;240;19;5;4024;2316;4;2182;1787;429;693;30;6;3071;1542;4;1592;1528;602;586;29;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;07:50:00;1;264;2220;0;2;781;658;4;830;403;20;3;493;400;4;542;501;22;4;788;570;5;821;241;19;5;3391;1991;4;1842;1505;429;695;29;6;2571;1292;4;1333;1288;606;572;29;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;07:45:00;1;278;2198;0;2;656;593;4;702;404;20;3;413;359;4;463;512;21;4;649;504;5;676;237;18;5;3146;1707;4;1691;1385;432;701;29;6;2384;1077;4;1244;1207;603;583;28;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;07:40:00;1;278;2175;0;2;598;538;4;640;404;19;3;375;324;4;426;512;21;4;564;450;5;588;238;18;5;2585;1447;4;1374;1143;423;705;29;6;2084;880;4;1072;1039;605;586;28;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;07:35:00;1;307;2152;0;2;537;488;4;578;396;19;3;336;293;4;379;501;21;4;480;402;5;499;238;18;5;1705;1237;4;883;745;420;681;29;6;1308;719;4;672;666;594;569;28;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;07:30:00;1;235;2129;0;2;557;443;4;600;397;19;3;343;265;4;392;502;21;4;489;362;5;509;234;18;5;1461;1097;4;751;639;416;679;28;6;1131;613;4;580;571;592;567;28;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;07:25:00;1;272;2109;0;2;639;397;4;685;403;19;3;403;236;4;451;504;21;4;570;321;5;594;242;17;5;1551;973;4;799;671;420;683;28;6;1061;518;4;594;476;596;448;28;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;07:20:00;1;287;2086;0;2;602;344;4;646;401;18;3;378;203;4;424;505;20;4;529;274;5;551;238;17;5;1382;846;4;711;599;422;670;28;6;746;431;4;551;231;594;226;28;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;07:15:00;1;235;2065;0;2;474;293;4;511;395;18;3;294;171;4;339;510;20;4;401;230;5;418;234;17;5;1036;732;4;523;449;417;679;28;6;552;370;4;409;163;588;215;28;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;07:10:00;1;235;2045;0;2;354;254;4;388;398;18;3;219;147;4;260;505;20;4;293;196;5;306;232;16;5;795;647;4;394;342;411;655;28;6;418;325;4;305;125;578;215;27;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;07:05:00;1;235;2026;0;2;304;224;4;337;390;17;3;184;128;4;220;509;19;4;249;172;5;259;233;16;5;705;582;4;348;303;409;637;28;6;371;291;4;265;107;583;215;27;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;07:00:00;1;263;2006;0;2;312;199;4;346;396;17;3;190;113;4;233;497;19;4;250;151;5;260;233;16;5;690;523;4;339;297;403;639;28;6;366;260;4;272;112;581;215;27;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;06:55:00;1;278;1984;0;2;314;173;4;347;388;17;3;193;97;4;231;512;19;4;253;130;5;264;232;16;5;697;466;4;343;299;410;633;27;6;374;229;4;266;108;579;215;27;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;06:50:00;1;330;1961;0;2;258;146;4;289;384;17;3;158;81;4;195;500;19;4;206;109;5;214;228;16;5;598;408;4;284;256;406;631;27;6;319;198;4;235;95;570;215;27;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;06:45:00;1;268;1933;0;2;249;125;4;279;388;16;3;150;68;4;188;483;19;4;196;91;5;205;229;15;5;600;358;4;289;257;415;634;27;6;319;171;4;226;92;570;215;26;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;06:40:00;1;236;1910;0;2;259;104;4;289;377;16;3;160;55;4;200;495;19;4;218;75;5;227;232;15;5;693;307;4;343;300;412;657;27;6;343;145;4;239;101;529;215;26;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;06:35:00;1;290;1890;0;2;202;82;4;230;374;16;3;118;42;4;156;513;18;4;156;57;5;163;227;15;5;556;250;4;268;242;401;646;27;6;251;116;4;170;81;439;215;26;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;06:30:00;1;294;1866;0;2;181;65;4;207;382;16;3;106;32;4;143;492;18;4;134;44;5;140;226;15;5;529;204;4;256;230;417;629;26;6;239;95;4;161;79;439;215;26;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;06:25:00;1;294;1841;0;2;162;50;4;187;374;15;3;88;23;4;126;508;18;4;119;33;5;124;223;14;5;449;160;4;220;196;375;578;26;6;217;75;4;154;74;439;215;25;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;06:20:00;1;295;1817;0;2;128;37;4;154;375;15;3;69;16;4;107;497;18;4;81;23;5;85;202;14;5;360;122;4;170;157;364;576;26;6;175;57;4;109;54;439;215;25;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;06:15:00;1;348;1792;0;2;116;26;4;140;365;15;3;62;10;4;97;477;17;4;68;16;3;70;199;14;5;334;93;4;157;144;364;576;26;6;163;42;4;100;47;439;215;24;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;06:10:00;1;353;1763;0;2;105;16;4;128;358;14;3;38;5;4;61;484;17;4;65;10;3;67;199;14;5;304;65;4;143;133;364;576;25;6;149;29;4;103;50;439;215;24;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;06:05:00;1;388;1732;0;2;71;8;4;96;378;14;3;6;1;6;9;539;17;4;45;4;3;47;199;13;5;221;40;4;97;100;364;576;25;6;111;16;4;79;39;439;215;23;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;06:00:00;1;329;1699;0;2;17;2;4;24;402;14;3;6;1;6;16;498;17;4;10;0;3;10;207;13;5;148;22;4;56;63;364;576;24;6;71;7;4;42;20;439;215;23;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;05:55:00;1;392;1671;0;2;4;0;4;7;403;14;3;0;0;6;4;509;17;4;0;0;3;0;218;13;5;93;10;4;26;39;364;576;24;6;23;2;4;20;10;479;441;22;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;05:50:00;1;435;1638;0;2;0;0;7;0;400;13;3;3;0;3;7;462;17;4;0;0;8;0;226;13;5;24;3;4;4;14;404;648;23;6;0;0;8;7;4;258;575;21;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;05:45:00;1;307;1607;0;2;0;0;7;0;380;13;3;0;0;6;1;463;16;4;0;0;1;0;197;13;5;5;1;1;0;8;402;621;23;6;0;0;23;5;4;182;553;21;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;05:40:00;1;368;1580;0;2;0;0;7;0;369;13;3;0;0;6;2;439;16;4;0;0;1;0;178;13;5;9;0;1;0;10;388;519;23;6;0;0;23;5;3;181;539;20;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;05:35:00;1;276;1553;0;2;0;0;7;0;349;13;3;0;0;6;0;420;15;4;0;0;1;0;148;12;5;0;0;23;0;5;380;410;21;6;0;0;23;1;1;156;346;14;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;05:30:00;1;245;1529;0;2;0;0;7;0;104;4;3;0;0;7;0;275;12;4;0;0;1;0;19;2;5;0;0;1;0;0;46;46;3;6;0;0;1;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;05:25:00;1;234;1509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;05:20:00;1;273;1490;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;05:15:00;1;277;1467;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;05:10:00;1;296;1444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;05:05:00;1;258;1418;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;05:00:00;1;235;1394;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;04:55:00;1;235;1375;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;04:50:00;1;234;1355;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;04:45:00;1;234;1336;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;04:40:00;1;234;1316;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;04:35:00;1;295;1296;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;04:30:00;1;284;1272;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;04:25:00;1;337;1247;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;04:20:00;1;332;1219;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;04:15:00;1;295;1192;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;04:10:00;1;296;1167;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;04:05:00;1;297;1142;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;04:00:00;1;350;1117;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;03:55:00;1;304;1088;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;03:50:00;1;235;1062;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;03:45:00;1;251;1043;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;03:40:00;1;278;1021;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;03:35:00;1;280;1003;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;03:30:00;1;278;975;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;03:25:00;1;308;951;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;03:20:00;1;283;925;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;03:15:00;1;283;902;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;03:10:00;1;285;878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;03:05:00;1;286;859;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;03:00:00;1;250;850;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;02:55:00;1;290;829;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;02:50:00;1;323;805;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;02:45:00;1;279;779;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;02:40:00;1;331;755;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;02:35:00;1;237;733;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;02:30:00;1;237;714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;02:25:00;1;237;694;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;02:20:00;1;307;674;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;02:15:00;1;312;647;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;02:10:00;1;304;621;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;02:05:00;1;341;595;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;02:00:00;1;343;567;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;01:55:00;1;362;538;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;01:50:00;1;300;510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;01:45:00;1;302;484;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;01:40:00;1;234;458;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;01:35:00;1;234;438;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.05.20;01:30:00;1;236;419;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
