#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.03.21;09:15:00;1;396;3904;0;2;1043;868;4;1106;420;17;3;677;525;4;740;531;18;4;967;1013;5;1007;251;12;5;0;0;0;0;0;0;0;0;6;1755;3807;4;917;898;612;593;24;7;1125;1975;4;1196;491;18;8;1109;1930;4;1162;484;18;9;591;1059;4;643;538;16
02.03.21;09:10:00;1;368;3871;0;2;904;779;4;962;419;16;3;584;468;4;638;533;18;4;866;931;5;902;251;12;5;0;0;0;0;0;0;0;0;6;1625;3660;4;840;831;621;589;24;7;1137;1879;4;1189;487;18;8;1116;1836;4;1180;489;18;9;598;1008;4;652;545;16
02.03.21;09:05:00;1;413;3839;0;2;1073;704;4;1137;424;16;3;692;419;4;755;532;18;4;1041;858;5;1084;249;11;5;0;0;0;0;0;0;0;0;6;1898;3522;4;979;943;616;597;24;7;1171;1784;4;1241;505;18;8;1171;1743;4;1233;491;18;9;621;958;4;678;558;16
02.03.21;09:00:00;1;369;3804;0;2;1070;615;4;1133;422;15;3;697;361;4;757;528;17;4;928;772;5;967;250;11;5;0;0;0;0;0;0;0;0;6;1582;3364;4;831;801;619;587;24;7;1055;1687;4;1121;497;18;8;1068;1645;4;1125;491;18;9;581;907;4;635;542;16
02.03.21;08:55:00;1;338;3773;0;2;816;526;4;872;420;15;3;528;304;4;582;540;17;4;730;695;5;760;249;11;5;0;0;0;0;0;0;0;0;6;1282;3234;4;665;651;614;582;24;7;814;1599;4;868;491;18;8;813;1557;4;866;481;18;9;439;858;4;486;541;15
02.03.21;08:50:00;1;296;3744;0;2;867;458;4;922;425;15;3;561;260;4;621;543;17;4;768;634;5;799;250;11;5;0;0;0;0;0;0;0;0;6;1342;3128;4;723;707;618;586;24;7;981;1531;4;1042;491;18;8;979;1489;4;1040;489;18;9;526;822;4;577;539;16
02.03.21;08:45:00;1;341;3720;0;2;945;386;4;1007;433;14;3;593;213;4;651;543;16;4;1001;570;5;1043;250;10;5;0;0;0;0;0;0;0;0;6;1976;3011;4;1002;983;626;599;24;7;1145;1450;4;1214;495;18;8;1130;1408;4;1190;497;17;9;611;778;4;664;546;15
02.03.21;08:40:00;1;317;3692;0;2;579;307;4;624;427;14;3;352;163;4;403;537;16;4;632;486;5;659;251;10;5;0;0;0;0;0;0;0;0;6;1326;2845;4;689;680;623;582;24;7;766;1354;4;806;492;18;8;755;1314;4;811;480;17;9;408;727;4;456;531;15
02.03.21;08:35:00;1;295;3665;0;2;358;259;4;395;413;13;3;215;134;4;257;528;16;4;370;434;5;385;246;10;5;0;0;0;0;0;0;0;0;6;982;2741;4;513;509;598;582;24;7;918;1291;4;976;484;18;8;892;1251;4;949;492;17;9;492;693;4;542;528;15
02.03.21;08:30:00;1;297;3640;0;2;342;229;4;377;396;13;3;244;116;4;287;543;16;4;570;403;5;594;250;9;5;0;0;0;0;0;0;0;0;6;2095;2658;4;1051;1030;626;608;23;7;1596;1214;4;1674;504;17;8;1563;1177;4;1643;510;17;9;854;652;4;924;567;15
02.03.21;08:25:00;1;310;3616;0;2;283;200;4;317;398;13;3;166;96;4;208;584;16;4;754;354;5;785;256;9;5;0;0;0;0;0;0;0;0;6;3224;2471;4;1686;1619;633;603;23;7;1814;1079;4;1928;519;17;8;1820;1046;4;1912;509;16;9;1009;580;4;1086;558;15
02.03.21;08:20:00;1;575;3590;0;2;264;177;4;298;409;13;3;155;82;4;196;568;15;4;700;291;5;729;249;8;5;0;0;0;0;0;0;0;0;6;3189;2202;4;1661;1597;635;606;23;7;1709;927;4;1790;516;17;8;1674;892;4;1762;510;16;9;927;495;4;997;557;14
02.03.21;08:15:00;1;589;3534;0;2;255;155;4;287;429;13;3;142;69;4;182;553;15;4;597;232;5;622;236;8;5;0;0;0;0;0;0;0;0;6;3078;1937;4;1597;1536;635;606;22;7;1580;785;4;1656;510;16;8;1545;753;4;1627;514;16;9;860;417;4;925;566;14
02.03.21;08:10:00;1;369;3501;0;2;229;133;4;263;423;12;3;123;57;4;165;552;15;4;454;182;5;473;239;8;5;0;0;0;0;0;0;0;0;6;2924;1681;4;1520;1462;635;606;22;7;1426;653;4;1491;517;16;8;1378;624;4;1458;516;15;9;770;346;4;833;565;13
02.03.21;08:05:00;1;333;3471;0;2;196;114;4;226;403;12;3;107;47;4;145;533;15;4;359;144;5;374;252;7;5;0;0;0;0;0;0;0;0;6;2714;1438;4;1406;1356;635;611;21;7;1226;535;4;1306;509;15;8;1205;509;4;1269;505;15;9;670;282;4;729;567;13
02.03.21;08:00:00;1;322;3443;0;2;168;98;4;197;400;12;3;91;38;4;126;525;15;4;314;115;5;327;254;7;5;0;0;0;0;0;0;0;0;6;2520;1214;4;1316;1273;639;613;21;7;1072;433;4;1130;510;15;8;1039;409;4;1103;506;15;9;579;226;4;635;565;12
02.03.21;07:55:00;1;359;3416;0;2;153;84;4;183;402;12;3;81;30;4;119;525;14;4;276;88;5;288;243;7;5;0;0;0;0;0;0;0;0;6;2289;1006;4;1183;1150;643;611;21;7;906;343;4;965;508;15;8;880;323;4;936;509;14;9;486;178;4;535;557;12
02.03.21;07:50:00;1;320;3387;0;2;147;71;4;174;398;12;3;77;23;4;116;521;14;4;212;65;5;221;243;7;5;0;0;0;0;0;0;0;0;6;2077;816;4;1089;1055;640;605;20;7;790;268;4;837;510;15;8;742;249;4;800;516;14;9;415;137;4;458;558;11
02.03.21;07:45:00;1;368;3351;0;2;138;59;4;165;395;12;3;71;17;4;108;521;14;4;163;48;5;169;240;6;5;0;0;0;0;0;0;0;0;6;1814;645;4;926;914;643;619;20;7;659;203;4;697;506;14;8;623;188;4;671;514;14;9;346;103;4;383;554;11
02.03.21;07:40:00;1;367;3321;0;2;127;48;4;157;385;11;3;66;11;4;103;508;14;4;122;34;5;127;235;6;5;0;0;0;0;0;0;0;0;6;1569;494;4;827;808;640;620;20;7;534;148;4;578;509;14;8;506;136;4;551;507;14;9;280;74;4;315;558;11
02.03.21;07:35:00;1;355;3290;0;2;119;37;4;144;389;11;3;20;5;4;31;551;14;4;86;24;5;89;203;6;5;0;0;0;0;0;0;0;0;6;1235;366;4;650;632;644;617;19;7;406;103;4;440;509;14;8;373;94;4;413;510;13;9;211;51;4;242;541;10
02.03.21;07:30:00;1;323;3260;0;2;104;27;4;130;393;11;3;0;3;6;0;586;14;4;70;16;3;72;200;6;5;0;0;0;0;0;0;0;0;6;1028;264;4;520;509;643;619;19;7;317;69;4;349;493;13;8;293;62;4;331;501;13;9;160;33;4;190;551;10
02.03.21;07:25:00;1;308;3233;0;2;88;18;4;114;389;11;3;12;3;3;20;541;13;4;52;11;3;53;199;5;5;0;0;0;0;0;0;0;0;6;836;180;4;442;443;640;615;18;7;216;43;4;261;489;13;8;208;38;4;250;487;13;9;119;19;4;146;507;10
02.03.21;07:20:00;1;337;3207;0;2;73;11;4;99;377;10;3;10;2;6;20;527;13;4;39;6;3;41;200;5;5;0;0;0;0;0;0;0;0;6;659;111;4;345;349;629;606;18;7;147;24;4;179;502;13;8;135;20;4;175;492;12;9;81;9;4;103;452;9
02.03.21;07:15:00;1;383;3179;0;2;51;5;4;72;386;10;3;3;1;6;7;552;13;4;31;3;3;32;199;5;5;0;0;0;0;0;0;0;0;6;380;58;4;196;199;487;472;17;7;105;12;4;128;465;12;8;74;9;4;119;485;12;9;20;3;3;30;532;9
02.03.21;07:10:00;1;352;3147;0;2;7;1;6;10;426;10;3;5;1;6;14;513;13;4;7;0;3;7;200;5;5;0;0;0;0;0;0;0;0;6;259;27;4;146;154;476;463;17;7;36;3;4;47;466;12;8;37;3;4;59;461;12;9;8;1;6;14;536;9
02.03.21;07:05:00;1;304;3118;0;2;4;0;6;9;419;10;3;1;0;6;5;533;13;4;2;0;3;2;220;4;5;0;0;0;0;0;0;0;0;6;86;7;4;49;58;534;519;16;7;6;1;6;10;496;12;8;5;0;6;9;497;11;9;1;0;6;4;528;9
02.03.21;07:00:00;1;297;3092;0;2;2;0;6;7;413;10;3;2;0;6;5;523;13;4;0;0;3;0;216;4;5;0;0;0;0;0;0;0;0;6;15;1;1;7;6;423;428;16;7;2;0;4;7;477;12;8;2;0;6;4;483;11;9;5;0;6;6;505;9
02.03.21;06:55:00;1;296;3067;0;2;0;0;6;0;413;9;3;2;0;3;7;486;13;4;0;0;1;0;218;4;5;0;0;0;0;0;0;0;0;6;0;0;8;8;4;499;608;15;7;3;0;3;6;417;11;8;0;0;3;4;439;11;9;1;0;6;1;501;9
02.03.21;06:50:00;1;296;3042;0;2;0;0;7;0;402;9;3;0;0;6;1;483;13;4;0;0;1;0;204;4;5;0;0;0;0;0;0;0;0;6;0;0;23;6;6;328;460;15;7;0;0;6;0;413;10;8;0;0;6;0;430;10;9;0;0;6;0;441;8
02.03.21;06:45:00;1;335;3017;0;2;0;0;7;0;383;9;3;0;0;6;1;465;12;4;0;0;1;0;161;4;5;0;0;0;0;0;0;0;0;6;0;0;23;7;5;425;347;14;7;0;0;1;0;363;9;8;0;0;1;0;370;9;9;0;0;3;0;386;8
02.03.21;06:40:00;1;570;2988;0;2;0;0;7;0;354;9;3;0;0;6;0;413;12;4;0;0;1;0;115;4;5;0;0;0;0;0;0;0;0;6;0;0;23;4;4;190;428;11;7;0;0;7;0;196;5;8;0;0;7;0;206;5;9;0;0;7;0;212;4
02.03.21;06:35:00;1;355;2930;0;2;0;0;7;0;234;6;3;0;0;7;0;339;12;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;06:30:00;1;314;2901;0;2;0;0;0;0;0;0;3;0;0;7;0;37;1;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;06:25:00;1;396;2875;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;06:20:00;1;443;2842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;06:15:00;1;457;2805;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;06:10:00;1;382;2766;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;06:05:00;1;300;2734;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;06:00:00;1;341;2709;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;05:55:00;1;338;2681;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;05:50:00;1;301;2652;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;05:45:00;1;366;2627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;05:40:00;1;506;2597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;05:35:00;1;379;2538;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;05:30:00;1;396;2507;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;05:25:00;1;343;2474;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;05:20:00;1;345;2445;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;05:15:00;1;497;2416;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;05:10:00;1;301;2383;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;05:05:00;1;328;2357;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;05:00:00;1;349;2331;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;04:55:00;1;359;2302;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;04:50:00;1;358;2272;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;04:45:00;1;399;2242;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;04:40:00;1;299;2208;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;04:35:00;1;326;2182;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;04:30:00;1;343;2156;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;04:25:00;1;343;2127;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;04:20:00;1;347;2098;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;04:15:00;1;668;2069;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;04:10:00;1;302;2006;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;04:05:00;1;302;1981;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;04:00:00;1;312;1956;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;03:55:00;1;311;1930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;03:50:00;1;348;1904;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;03:45:00;1;433;1874;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;03:40:00;1;303;1842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;03:35:00;1;394;1816;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;03:30:00;1;405;1784;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;03:25:00;1;405;1750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;03:20:00;1;442;1716;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;03:15:00;1;331;1687;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;03:10:00;1;302;1658;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;03:05:00;1;202;1633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;03:00:00;1;478;1623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;02:55:00;1;462;1580;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;02:50:00;1;328;1539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;02:45:00;1;339;1511;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;02:40:00;1;343;1483;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;02:35:00;1;409;1454;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;02:30:00;1;455;1420;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;02:25:00;1;616;1382;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;02:20:00;1;539;1334;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;02:15:00;1;588;1289;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;02:10:00;1;571;1242;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;02:05:00;1;568;1194;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;02:00:00;1;524;1147;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;01:55:00;1;512;1102;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;01:50:00;1;542;1060;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;01:45:00;1;567;1015;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;01:40:00;1;559;967;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;01:35:00;1;976;920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;01:30:00;1;710;844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;01:25:00;1;513;795;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.21;01:20:00;1;547;752;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
