#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.04.19;09:40:00;1;496;5139;0;2;1578;1328;4;1654;361;22;3;1152;943;4;1233;527;24;4;2111;2063;5;2199;239;22;5;7381;10983;4;4060;3296;413;670;34;6;5603;8319;4;2955;2784;581;558;31;7;3216;3334;4;3377;480;24;8;3209;3327;4;3363;487;23;9;1787;1843;4;1890;531;24
16.04.19;09:35:00;1;489;5098;0;2;1471;1196;4;1542;358;21;3;1076;847;4;1155;524;23;4;2007;1887;5;2090;239;21;5;7175;10371;4;3965;3194;417;669;33;6;5439;7855;4;2863;2715;581;559;30;7;3084;3066;4;3232;480;23;8;3074;3060;4;3223;482;23;9;1707;1695;4;1810;526;23
16.04.19;09:30:00;1;489;5057;0;2;1333;1073;4;1398;354;21;3;1003;757;4;1076;530;23;4;1907;1719;5;1986;240;21;5;6993;9772;4;3835;3118;417;668;33;6;5292;7401;4;2772;2622;581;559;30;7;2941;2808;4;3078;484;23;8;2927;2803;4;3070;489;22;9;1631;1551;4;1731;532;23
16.04.19;09:25:00;1;516;5016;0;2;1157;962;4;1217;369;20;3;934;673;4;1002;526;23;4;1803;1560;5;1878;241;20;5;6784;9192;4;3746;3019;420;682;32;6;5143;6960;4;2720;2562;584;562;30;7;2791;2565;4;2927;487;22;8;2791;2560;4;2922;479;22;9;1554;1416;4;1647;530;22
16.04.19;09:20:00;1;582;4973;0;2;863;865;4;919;417;20;3;856;595;4;923;529;22;4;1705;1409;5;1776;242;19;5;6617;8629;4;3642;2945;419;686;32;6;5021;6532;4;2664;2493;585;563;29;7;2643;2332;4;2778;485;22;8;2646;2327;4;2777;483;22;9;1474;1286;4;1566;531;21
16.04.19;09:15:00;1;535;4924;0;2;803;793;4;854;422;19;3;783;524;4;849;536;22;4;1598;1266;5;1664;243;19;5;6440;8076;4;3542;2877;423;687;31;6;4878;6115;4;2568;2412;587;567;29;7;2512;2109;4;2623;488;21;8;2501;2106;4;2617;486;21;9;1393;1163;4;1481;530;21
16.04.19;09:10:00;1;527;4879;0;2;742;726;4;791;417;19;3;712;458;4;778;533;21;4;1493;1133;5;1556;244;18;5;6230;7542;4;3429;2784;423;687;31;6;4731;5709;4;2518;2353;588;570;29;7;2346;1899;4;2462;488;21;8;2350;1896;4;2463;487;21;9;1312;1046;4;1396;534;20
16.04.19;09:05:00;1;519;4836;0;2;685;663;4;733;420;19;3;644;398;4;703;531;21;4;1376;1008;5;1434;243;18;5;6018;7022;4;3306;2684;423;685;30;6;4569;5316;4;2412;2266;593;571;28;7;2208;1703;4;2306;490;21;8;2202;1698;4;2304;484;20;9;1229;936;4;1308;538;20
16.04.19;09:00:00;1;564;4792;0;2;626;606;4;674;422;19;3;572;345;4;627;525;21;4;1274;894;5;1327;242;17;5;5814;6523;4;3184;2597;424;684;30;6;4412;4937;4;2339;2184;594;574;28;7;2056;1518;4;2147;489;21;8;2052;1515;4;2147;486;20;9;1144;834;4;1219;537;19
16.04.19;08:55:00;1;563;4745;0;2;560;554;4;603;410;18;3;306;297;4;354;582;20;4;1166;787;5;1214;244;17;5;5611;6039;4;3084;2511;425;692;29;6;4269;4571;4;2253;2109;595;575;28;7;1902;1347;4;1993;488;20;8;1900;1344;4;1987;492;20;9;1056;738;4;1131;538;19
16.04.19;08:50:00;1;562;4698;0;2;507;507;4;549;415;18;3;241;270;4;283;578;20;4;1062;690;5;1106;245;16;5;5402;5572;4;2956;2396;427;688;29;6;4110;4216;4;2194;2049;597;578;27;7;1760;1188;4;1834;489;20;8;1746;1185;4;1831;492;20;9;971;650;4;1043;544;18
16.04.19;08:45:00;1;564;4651;0;2;469;465;4;511;421;18;3;229;250;4;276;575;20;4;956;600;5;996;246;16;5;5173;5123;4;2842;2300;428;691;29;6;3936;3873;4;2086;1950;600;578;27;7;1598;1040;4;1677;492;20;8;1596;1038;4;1677;494;19;9;891;568;4;957;549;18
16.04.19;08:40:00;1;562;4604;0;2;425;426;4;464;416;18;3;220;230;4;263;560;20;4;858;521;5;894;246;15;5;4945;4693;4;2697;2205;430;691;28;6;3766;3547;4;2005;1872;600;579;27;7;1453;907;4;1526;492;19;8;1448;905;4;1525;497;19;9;809;494;4;875;548;17
16.04.19;08:35:00;1;564;4557;0;2;389;390;4;429;417;17;3;211;212;4;252;549;20;4;759;449;5;790;249;15;5;4721;4282;4;2566;2108;434;700;28;6;3586;3234;4;1919;1779;605;582;26;7;1291;786;4;1365;496;19;8;1303;784;4;1370;495;19;9;728;426;4;786;550;17
16.04.19;08:30:00;1;597;4510;0;2;351;357;4;388;421;17;3;200;195;4;243;549;19;4;666;385;5;694;251;14;5;4496;3890;4;2442;2006;435;694;28;6;3422;2936;4;1827;1701;607;580;26;7;1153;677;4;1221;494;19;8;1160;675;4;1214;497;19;9;650;365;4;706;547;16
16.04.19;08:25:00;1;568;4459;0;2;322;328;4;356;405;17;3;188;178;4;230;525;19;4;576;329;5;600;247;14;5;4255;3517;4;2319;1892;434;700;27;6;3233;2652;4;1721;1598;607;583;26;7;1018;581;4;1070;491;19;8;1019;578;4;1079;493;18;9;568;311;4;622;542;16
16.04.19;08:20:00;1;542;4412;0;2;291;301;4;324;393;17;3;178;162;4;218;527;19;4;494;281;5;515;245;14;5;4015;3164;4;2169;1783;433;704;27;6;3059;2383;4;1644;1523;610;585;26;7;878;496;4;935;491;19;8;886;493;4;932;486;18;9;495;264;4;544;537;15
16.04.19;08:15:00;1;513;4367;0;2;270;277;4;301;393;17;3;165;147;4;208;513;19;4;417;240;5;434;246;13;5;3752;2830;4;2035;1665;436;702;26;6;2860;2129;4;1525;1407;612;587;25;7;757;422;4;806;493;18;8;759;419;4;811;495;18;9;424;222;4;472;540;15
16.04.19;08:10:00;1;499;4324;0;2;253;254;4;285;390;17;3;154;133;4;192;517;19;4;353;205;5;368;242;13;5;3527;2519;4;1892;1562;437;708;26;6;2683;1891;4;1436;1329;611;582;25;7;656;359;4;687;489;18;8;643;355;4;692;492;18;9;361;186;4;403;548;15
16.04.19;08:05:00;1;495;4282;0;2;243;233;4;275;394;17;3;147;120;4;186;518;19;4;290;175;5;302;241;13;5;3292;2227;4;1769;1457;439;710;26;6;2500;1669;4;1339;1231;611;589;25;7;536;303;4;575;487;18;8;542;301;4;583;494;18;9;303;156;4;339;548;14
16.04.19;08:00:00;1;495;4241;0;2;233;213;4;265;394;16;3;141;108;4;176;522;19;4;242;151;5;252;240;13;5;3045;1954;4;1623;1353;440;705;25;6;2323;1461;4;1221;1122;617;589;24;7;440;258;4;477;492;18;8;451;256;4;490;494;18;9;256;131;4;288;536;14
16.04.19;07:55:00;1;492;4200;0;2;229;193;4;256;388;16;3;132;96;4;170;529;19;4;201;130;5;210;233;12;5;2797;1701;4;1480;1243;441;712;25;6;2135;1269;4;1170;1066;616;588;24;7;353;221;4;401;489;18;8;367;218;4;413;494;18;9;209;109;4;239;540;14
16.04.19;07:50:00;1;491;4159;0;2;217;174;4;250;392;16;3;130;85;4;167;516;19;4;168;113;5;175;233;12;5;2553;1470;4;1376;1132;437;714;25;6;1959;1091;4;1059;966;619;590;24;7;305;191;4;342;481;18;8;305;187;4;354;486;18;9;177;91;4;204;516;14
16.04.19;07:45:00;1;490;4118;0;2;207;156;4;239;389;16;3;124;74;4;161;512;18;4;152;99;5;158;228;12;5;2328;1258;4;1217;1025;440;721;25;6;1775;929;4;961;864;621;587;24;7;264;166;4;295;479;18;8;267;161;4;303;478;17;9;146;77;4;175;530;13
16.04.19;07:40:00;1;524;4077;0;2;199;139;4;228;394;16;3;112;64;4;150;528;18;4;137;86;5;143;231;12;5;2080;1066;4;1082;920;440;708;24;6;1595;782;4;856;757;624;588;23;7;236;144;4;265;481;18;8;229;139;4;271;478;17;9;127;64;4;154;528;13
16.04.19;07:35:00;1;578;4032;0;2;189;122;4;220;388;16;3;110;55;4;147;518;18;4;130;75;5;135;232;12;5;1857;893;4;962;816;441;729;24;6;1422;650;4;767;690;624;592;23;7;210;124;4;250;469;17;8;215;120;4;255;470;17;9;117;54;4;144;520;13
16.04.19;07:30:00;1;579;3984;0;2;180;106;4;210;391;16;3;103;46;4;141;506;18;4;121;64;5;126;233;11;5;1652;739;4;845;716;438;706;24;6;1257;532;4;692;614;623;591;23;7;206;106;4;237;473;17;8;201;102;4;234;478;17;9;109;44;4;138;496;13
16.04.19;07:25:00;1;599;3936;0;2;167;91;4;195;377;15;3;95;37;4;134;512;18;4;115;54;5;119;230;11;5;1429;603;4;725;625;444;722;24;6;1095;428;4;608;531;623;590;23;7;196;89;4;221;471;17;8;180;85;4;221;484;17;9;101;35;4;127;495;13
16.04.19;07:20:00;1;538;3888;0;2;156;77;4;183;378;15;3;87;29;4;122;512;18;4;106;44;5;111;228;11;5;1234;485;4;625;532;440;714;24;6;943;337;4;509;441;619;593;23;7;170;73;4;205;470;17;8;161;70;4;196;486;16;9;85;26;4;117;505;12
16.04.19;07:15:00;1;539;3843;0;2;145;64;4;172;386;15;3;79;22;4;117;518;17;4;91;35;5;94;205;11;5;1029;383;4;518;447;437;714;23;6;799;259;4;439;378;629;594;22;7;149;59;4;181;478;16;8;141;57;4;178;487;16;9;84;19;4;110;497;12
16.04.19;07:10:00;1;541;3798;0;2;133;52;4;159;386;15;3;69;15;4;109;511;17;4;78;28;3;81;199;10;5;846;298;4;430;375;430;715;23;6;646;193;4;364;293;625;563;22;7;128;46;4;165;475;16;8;125;45;4;160;486;16;9;76;12;4;98;474;12
16.04.19;07:05:00;1;538;3753;0;2;120;41;4;146;381;15;3;65;9;4;101;490;17;4;74;21;3;77;200;10;5;687;227;4;339;302;415;706;23;6;474;141;4;307;197;613;434;22;7;106;35;4;143;484;16;8;110;34;4;144;482;15;9;22;6;4;29;548;12
16.04.19;07:00:00;1;519;3708;0;2;106;31;4;131;384;14;3;12;4;4;18;552;17;4;62;15;3;65;200;10;5;539;171;4;270;227;426;621;23;6;350;102;4;217;155;493;434;21;7;92;26;4;129;475;16;8;84;25;4;121;484;15;9;12;4;4;16;562;12
16.04.19;06:55:00;1;494;3665;0;2;91;22;4;116;382;14;3;7;2;6;11;551;16;4;49;10;3;50;200;10;5;410;126;4;197;181;377;601;22;6;273;74;4;152;111;473;434;21;7;79;18;4;110;458;15;8;75;18;4;110;467;15;9;13;2;6;20;537;11
16.04.19;06:50:00;1;495;3623;0;2;77;14;4;101;376;14;3;7;2;6;13;544;16;4;36;6;3;38;200;9;5;328;92;4;155;140;377;601;22;6;217;51;4;121;82;473;434;21;7;67;12;4;98;397;15;8;67;12;4;98;398;15;9;6;1;6;10;554;11
16.04.19;06:45:00;1;521;3582;0;2;60;8;4;85;375;13;3;9;1;6;19;516;16;4;16;3;3;16;200;9;5;257;65;4;116;113;377;601;22;6;168;33;4;131;83;473;434;20;7;58;6;4;75;354;15;8;56;6;4;77;361;14;9;8;1;6;15;524;11
16.04.19;06:40:00;1;536;3538;0;2;30;3;4;44;391;13;3;4;0;6;10;532;16;4;14;1;3;14;200;9;5;200;44;4;100;85;377;601;21;6;132;20;4;69;40;473;434;19;7;12;1;3;23;463;14;8;8;1;4;12;487;14;9;2;0;6;6;540;11
16.04.19;06:35:00;1;537;3494;0;2;5;0;6;9;419;13;3;2;0;6;6;528;16;4;8;0;3;8;216;9;5;161;28;4;58;67;377;601;21;6;86;9;4;58;32;480;464;18;7;1;0;6;6;485;14;8;5;0;3;12;463;14;9;0;0;6;4;534;11
16.04.19;06:30:00;1;559;3449;0;2;0;0;6;0;423;13;3;1;0;4;6;511;16;4;0;0;3;0;208;8;5;120;15;4;41;48;377;601;20;6;22;2;1;32;6;564;454;18;7;2;0;6;9;437;14;8;0;0;6;4;464;13;9;0;0;4;4;510;11
16.04.19;06:25:00;1;557;3402;0;2;1;0;3;4;402;13;3;3;0;3;6;478;16;4;0;0;1;0;227;8;5;47;5;4;14;21;409;653;19;6;8;0;4;8;1;476;543;17;7;1;0;6;1;441;13;8;0;0;6;1;445;13;9;2;0;3;3;439;10
16.04.19;06:20:00;1;557;3355;0;2;0;0;7;0;397;13;3;0;0;6;2;479;16;4;0;0;1;0;198;8;5;24;1;1;3;13;411;656;19;6;0;0;23;7;2;182;584;17;7;0;0;6;0;398;12;8;0;0;6;0;393;12;9;0;0;6;0;428;10
16.04.19;06:15:00;1;558;3309;0;2;0;0;7;0;378;13;3;0;0;6;1;451;15;4;0;0;1;0;159;8;5;7;0;1;0;10;409;593;19;6;0;0;23;7;2;182;561;16;7;0;0;7;0;339;11;8;0;0;1;0;310;11;9;0;0;7;0;371;9
16.04.19;06:10:00;1;568;3262;0;2;0;0;7;0;349;12;3;0;0;6;0;418;15;4;0;0;1;0;115;8;5;0;0;23;0;5;387;427;18;6;0;0;23;7;1;251;433;12;7;0;0;7;0;100;3;8;0;0;7;0;148;4;9;0;0;7;0;154;4
16.04.19;06:05:00;1;731;3214;0;2;0;0;7;0;221;8;3;0;0;7;0;341;14;4;0;0;0;0;0;0;5;0;0;1;0;12;201;199;11;6;0;0;1;0;1;21;21;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;06:00:00;1;634;3152;0;2;0;0;0;0;0;0;3;0;0;7;0;42;2;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;05:55:00;1;603;3101;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;05:50:00;1;582;3050;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;05:45:00;1;538;3004;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;05:40:00;1;539;2959;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;05:35:00;1;515;2914;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;05:30:00;1;497;2870;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;05:25:00;1;499;2829;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;05:20:00;1;498;2787;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;05:15:00;1;490;2746;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;05:10:00;1;490;2705;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;05:05:00;1;494;2664;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;05:00:00;1;494;2622;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;04:55:00;1;536;2581;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;04:50:00;1;539;2536;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;04:45:00;1;538;2491;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;04:40:00;1;501;2446;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;04:35:00;1;495;2404;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;04:30:00;1;494;2363;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;04:25:00;1;494;2322;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;04:20:00;1;491;2280;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;04:15:00;1;491;2239;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;04:10:00;1;492;2198;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;04:05:00;1;508;2157;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;04:00:00;1;587;2114;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;03:55:00;1;598;2065;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;03:50:00;1;725;2015;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;03:45:00;1;558;1966;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;03:40:00;1;556;1919;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;03:35:00;1;558;1873;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;03:30:00;1;557;1826;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;03:25:00;1;566;1780;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;03:20:00;1;494;1733;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;03:15:00;1;492;1692;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;03:10:00;1;514;1650;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;03:05:00;1;535;1607;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;03:00:00;1;537;1598;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;02:55:00;1;521;1554;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;02:50:00;1;494;1510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;02:45:00;1;491;1469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;02:40:00;1;492;1428;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;02:35:00;1;493;1387;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;02:30:00;1;493;1346;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;02:25:00;1;493;1304;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;02:20:00;1;491;1263;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;02:15:00;1;526;1222;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;02:10:00;1;532;1178;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;02:05:00;1;533;1134;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;02:00:00;1;509;1089;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.19;01:55:00;1;491;1047;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
