#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.04.21;09:30:00;1;327;3202;0;2;1702;1984;4;1792;407;22;3;1206;1297;4;1291;528;23;4;1872;2077;5;1950;239;21;5;0;0;0;0;0;0;0;0;6;4073;5233;4;2125;2019;600;563;29;7;2414;2888;4;2524;476;22;8;2455;2913;4;2579;475;21;9;1304;1587;4;1389;508;21
22.04.21;09:25:00;1;329;3174;0;2;1750;1842;4;1845;410;22;3;1210;1196;4;1294;526;23;4;1885;1920;5;1964;241;20;5;0;0;0;0;0;0;0;0;6;4204;4901;4;2213;2080;598;569;29;7;2412;2691;4;2527;474;22;8;2480;2712;4;2600;487;21;9;1413;1481;4;1503;517;21
22.04.21;09:20:00;1;360;3146;0;2;1645;1697;4;1739;424;21;3;1150;1098;4;1230;538;22;4;1848;1767;5;1925;243;20;5;0;0;0;0;0;0;0;0;6;4314;4539;4;2277;2147;603;571;28;7;2395;2492;4;2515;489;21;8;2475;2506;4;2597;469;21;9;1353;1363;4;1444;546;21
22.04.21;09:15:00;1;328;3117;0;2;1414;1559;4;1493;413;20;3;1030;1000;4;1105;539;22;4;1710;1610;5;1781;241;19;5;0;0;0;0;0;0;0;0;6;4157;4179;4;2175;2058;602;575;28;7;2467;2287;4;2579;478;21;8;2487;2292;4;2604;477;21;9;1382;1246;4;1471;532;20
22.04.21;09:10:00;1;339;3089;0;2;1066;1441;4;1132;421;20;3;706;914;4;769;531;21;4;1080;1468;5;1125;244;19;5;0;0;0;0;0;0;0;0;6;2483;3860;4;1330;1268;594;572;28;7;1497;2080;4;1574;488;21;8;1474;2085;4;1548;483;20;9;815;1131;4;880;539;19
22.04.21;09:05:00;1;302;3061;0;2;1163;1349;4;1230;418;20;3;785;853;4;853;537;21;4;1244;1374;5;1296;243;18;5;0;0;0;0;0;0;0;0;6;3019;3647;4;1590;1502;607;582;28;7;1771;1951;4;1860;480;21;8;1772;1960;4;1856;486;20;9;956;1062;4;1022;531;19
22.04.21;09:00:00;1;1814;3037;0;2;1051;1253;4;1116;419;19;3;716;788;4;777;529;21;4;1179;1271;5;1228;246;18;5;0;0;0;0;0;0;0;0;6;3020;3389;4;1611;1525;601;578;28;7;1844;1804;4;1926;489;20;8;1843;1812;4;1930;491;20;9;1013;983;4;1086;542;19
22.04.21;08:55:00;1;253;2882;0;2;1015;1164;4;1078;420;19;3;710;728;4;773;536;21;4;1217;1171;5;1268;249;17;5;0;0;0;0;0;0;0;0;6;3354;3136;4;1746;1669;597;577;27;7;1784;1650;4;1870;491;20;8;1782;1660;4;1872;489;20;9;985;899;4;1056;537;18
22.04.21;08:50:00;1;275;2861;0;2;821;1079;4;877;420;19;3;562;668;4;617;529;20;4;925;1069;5;964;243;17;5;0;0;0;0;0;0;0;0;6;2501;2858;4;1281;1229;580;564;27;7;1379;1502;4;1453;485;20;8;1407;1510;4;1485;492;19;9;787;817;4;847;536;18
22.04.21;08:45:00;1;371;2838;0;2;907;1011;4;965;423;18;3;575;621;4;634;559;20;4;1086;992;5;1131;245;17;5;0;0;0;0;0;0;0;0;6;3186;2656;4;1683;1585;613;581;27;7;1587;1389;4;1665;491;20;8;1588;1395;4;1667;489;19;9;872;753;4;940;544;18
22.04.21;08:40:00;1;326;2808;0;2;889;936;4;946;420;18;3;555;574;4;616;561;20;4;1097;902;5;1143;247;16;5;0;0;0;0;0;0;0;0;6;3389;2388;4;1788;1684;613;582;27;7;1642;1259;4;1724;494;19;8;1645;1265;4;1726;496;19;9;911;681;4;981;545;17
22.04.21;08:35:00;1;274;2780;0;2;774;862;4;825;418;18;3;495;527;4;546;549;20;4;927;811;5;966;245;16;5;0;0;0;0;0;0;0;0;6;2906;2108;4;1529;1431;617;582;26;7;1407;1123;4;1483;494;19;8;1414;1130;4;1492;500;19;9;789;606;4;852;546;17
22.04.21;08:30:00;1;254;2756;0;2;700;797;4;751;417;17;3;453;486;4;506;537;19;4;786;732;5;819;245;16;5;0;0;0;0;0;0;0;0;6;2406;1868;4;1277;1188;615;589;26;7;1204;1003;4;1263;493;19;8;1210;1009;4;1273;489;19;9;667;538;4;722;544;17
22.04.21;08:25:00;1;254;2735;0;2;746;738;4;796;428;17;3;478;448;4;533;533;19;4;824;667;5;858;245;15;5;0;0;0;0;0;0;0;0;6;2437;1669;4;1305;1217;617;593;26;7;1194;903;4;1259;491;19;8;1198;909;4;1265;485;18;9;657;483;4;712;548;16
22.04.21;08:20:00;1;256;2714;0;2;710;676;4;759;416;17;3;453;408;4;506;528;19;4;734;598;5;764;245;15;5;0;0;0;0;0;0;0;0;6;1998;1466;4;1053;991;614;587;26;7;1040;803;4;1101;488;19;8;1059;809;4;1123;485;18;9;586;428;4;637;540;16
22.04.21;08:15:00;1;721;2692;0;2;545;617;4;585;407;17;3;342;370;4;390;509;19;4;496;536;5;517;241;15;5;0;0;0;0;0;0;0;0;6;1100;1309;4;585;537;610;575;26;7;678;715;4;715;477;18;8;684;719;4;729;485;18;9;369;379;4;411;531;15
22.04.21;08:10:00;1;952;2633;0;2;507;571;4;548;408;17;3;317;342;4;361;523;19;4;452;495;5;471;243;15;5;0;0;0;0;0;0;0;0;6;966;1219;4;513;472;600;578;25;7;623;658;4;659;485;18;8;617;662;4;664;475;18;9;330;348;4;370;534;15
22.04.21;08:05:00;1;385;2553;0;2;553;529;4;596;408;16;3;344;315;4;390;515;19;4;502;457;5;523;242;14;5;0;0;0;0;0;0;0;0;6;1055;1138;4;573;537;602;575;25;7;670;607;4;719;487;18;8;670;611;4;716;487;18;9;363;321;4;404;530;15
22.04.21;08:00:00;1;281;2515;0;2;597;483;4;639;410;16;3;372;287;4;423;515;18;4;543;416;5;566;241;14;5;0;0;0;0;0;0;0;0;6;1180;1050;4;627;584;607;574;25;7;731;551;4;772;481;18;8;725;555;4;772;488;18;9;388;290;4;434;533;15
22.04.21;07:55:00;1;496;2492;0;2;560;433;4;603;408;16;3;351;256;4;397;510;18;4;513;370;5;534;242;14;5;0;0;0;0;0;0;0;0;6;1190;952;4;637;582;611;576;25;7;676;490;4;720;488;18;8;682;495;4;726;479;18;9;367;258;4;410;532;15
22.04.21;07:50:00;1;566;2461;0;2;525;387;4;564;408;16;3;326;226;4;374;525;18;4;481;328;5;501;241;14;5;0;0;0;0;0;0;0;0;6;1154;853;4;590;553;605;575;25;7;638;433;4;682;480;18;8;640;438;4;687;488;18;9;342;227;4;384;521;14
22.04.21;07:45:00;1;379;2418;0;2;554;343;4;596;408;15;3;346;199;4;393;523;18;4;512;287;5;533;245;13;5;0;0;0;0;0;0;0;0;6;1333;755;4;704;661;614;582;25;7;678;380;4;733;488;18;8;692;384;4;734;485;17;9;372;199;4;413;532;14
22.04.21;07:40:00;1;266;2387;0;2;551;297;4;592;409;15;3;345;170;4;390;518;17;4;506;245;5;527;241;13;5;0;0;0;0;0;0;0;0;6;1209;644;4;643;583;613;586;24;7;668;324;4;713;483;18;8;671;327;4;720;485;17;9;364;168;4;404;534;14
22.04.21;07:35:00;1;252;2365;0;2;473;251;4;512;406;15;3;297;142;4;342;518;17;4;424;203;5;441;244;13;5;0;0;0;0;0;0;0;0;6;948;545;4;512;467;606;577;24;7;544;268;4;589;478;17;8;554;271;4;598;477;17;9;299;137;4;337;526;13
22.04.21;07:30:00;1;259;2344;0;2;364;211;4;400;408;14;3;228;117;4;267;512;17;4;314;167;5;327;238;12;5;0;0;0;0;0;0;0;0;6;709;468;4;379;344;593;571;24;7;413;223;4;444;479;17;8;406;225;4;451;489;17;9;223;112;4;258;529;13
22.04.21;07:25:00;1;297;2322;0;2;280;181;4;311;390;14;3;171;98;4;209;511;17;4;234;141;5;244;234;12;5;0;0;0;0;0;0;0;0;6;568;410;4;317;285;598;570;24;7;328;188;4;357;482;17;8;324;191;4;361;483;17;9;175;94;4;203;522;13
22.04.21;07:20:00;1;273;2297;0;2;252;157;4;282;392;14;3;148;83;4;184;523;17;4;211;121;5;219;234;12;5;0;0;0;0;0;0;0;0;6;543;363;4;281;257;594;577;24;7;275;161;4;329;473;17;8;286;164;4;323;485;16;9;156;79;4;187;521;13
22.04.21;07:15:00;1;318;2275;0;2;256;136;4;287;392;14;3;153;71;4;191;516;16;4;215;104;5;224;235;12;5;0;0;0;0;0;0;0;0;6;583;317;4;298;266;597;565;23;7;301;138;4;335;483;17;8;300;140;4;339;477;16;9;163;66;4;189;512;12
22.04.21;07:10:00;1;292;2248;0;2;246;115;4;279;390;14;3;152;58;4;184;516;16;4;208;86;5;217;232;12;5;0;0;0;0;0;0;0;0;6;602;268;4;322;294;605;571;23;7;276;113;4;316;478;16;8;278;115;4;321;480;16;9;150;52;4;180;532;12
22.04.21;07:05:00;1;297;2223;0;2;215;94;4;246;384;13;3;126;45;4;166;520;16;4;171;68;5;178;232;11;5;0;0;0;0;0;0;0;0;6;461;219;4;274;211;579;478;23;7;230;90;4;271;470;16;8;227;92;4;273;477;16;9;128;40;4;156;526;12
22.04.21;07:00:00;1;346;2199;0;2;186;76;4;214;385;13;3;108;35;4;146;511;16;4;148;54;5;154;232;11;5;0;0;0;0;0;0;0;0;6;359;181;4;189;163;485;463;23;7;202;70;4;232;472;16;8;193;72;4;230;479;15;9;109;29;4;134;498;12
22.04.21;06:55:00;1;288;2170;0;2;166;61;4;192;384;13;3;94;26;4;129;506;16;4;124;42;5;129;230;11;5;0;0;0;0;0;0;0;0;6;312;151;4;167;142;485;463;22;7;170;53;4;207;473;16;8;175;56;4;211;459;15;9;93;20;4;122;480;12
22.04.21;06:50:00;1;252;2144;0;2;150;47;4;181;385;13;3;86;18;4;123;495;15;4;111;31;5;116;228;11;5;0;0;0;0;0;0;0;0;6;291;125;4;159;134;485;463;22;7;168;39;4;185;478;15;8;163;41;4;196;464;15;9;86;12;4;115;501;11
22.04.21;06:45:00;1;296;2122;0;2;134;34;4;161;381;12;3;73;11;4;111;503;15;4;92;22;5;96;212;10;5;0;0;0;0;0;0;0;0;6;259;101;4;159;133;485;463;21;7;132;25;4;165;471;15;8;132;28;4;164;476;14;9;45;5;4;59;516;11
22.04.21;06:40:00;1;250;2097;0;2;110;23;4;133;380;12;3;42;5;4;64;501;15;4;73;14;3;76;200;10;5;0;0;0;0;0;0;0;0;6;214;80;4;120;102;485;463;21;7;78;14;4;126;470;14;8;92;17;4;122;479;14;9;10;1;6;13;566;11
22.04.21;06:35:00;1;251;2076;0;2;81;14;4;108;380;12;3;7;1;6;12;548;15;4;51;8;3;53;200;10;5;0;0;0;0;0;0;0;0;6;171;62;4;83;65;485;463;21;7;56;7;4;89;460;14;8;65;9;4;90;460;14;9;0;0;6;0;581;11
22.04.21;06:30:00;1;281;2055;0;2;65;7;4;90;374;11;3;5;1;6;11;542;14;4;34;4;3;36;200;10;5;0;0;0;0;0;0;0;0;6;154;48;4;91;72;485;463;20;7;39;3;4;70;429;14;8;43;4;4;72;434;13;9;4;0;3;8;536;11
22.04.21;06:25:00;1;346;2032;0;2;16;2;4;24;410;11;3;6;0;3;16;509;14;4;15;1;3;16;199;9;5;0;0;0;0;0;0;0;0;6;80;35;4;33;24;516;514;19;7;4;0;6;8;488;13;8;9;0;6;16;464;13;9;1;0;6;5;540;10
22.04.21;06:20:00;1;370;2003;0;2;0;0;6;0;425;11;3;0;0;6;6;516;14;4;0;0;3;0;200;9;5;0;0;0;0;0;0;0;0;6;16;28;1;13;4;483;452;19;7;0;0;6;5;467;13;8;1;0;6;10;443;13;9;2;0;6;4;518;10
22.04.21;06:15:00;1;374;1972;0;2;2;0;3;5;399;11;3;0;0;6;3;500;14;4;0;0;3;0;223;9;5;0;0;0;0;0;0;0;0;6;8;26;4;17;7;391;538;18;7;0;0;6;0;451;13;8;2;0;6;1;443;12;9;1;0;6;1;485;10
22.04.21;06:10:00;1;307;1939;0;2;0;0;7;0;390;11;3;0;0;6;1;468;14;4;0;0;1;0;195;9;5;0;0;0;0;0;0;0;0;6;0;25;23;7;2;311;572;17;7;0;0;3;0;375;12;8;0;0;6;0;381;11;9;0;0;6;0;418;9
22.04.21;06:05:00;1;273;1913;0;2;0;0;7;0;369;11;3;0;0;6;1;443;14;4;0;0;1;0;153;9;5;0;0;0;0;0;0;0;0;6;0;25;94;7;1;547;546;16;7;0;0;7;0;321;10;8;0;0;8;0;272;10;9;0;0;7;0;341;9
22.04.21;06:00:00;1;253;1890;0;2;0;0;7;0;343;10;3;0;0;6;0;406;13;4;0;0;1;0;117;8;5;0;0;0;0;0;0;0;0;6;0;25;94;4;1;147;146;9;7;0;0;7;0;42;1;8;0;0;7;0;84;2;9;0;0;7;0;87;2
22.04.21;05:55:00;1;299;1868;0;2;0;0;7;0;190;6;3;0;0;7;0;327;13;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;05:50:00;1;337;1843;0;2;0;0;0;0;0;0;3;0;0;7;0;42;1;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;05:45:00;1;315;1816;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;05:40:00;1;412;1789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;05:35:00;1;343;1755;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;05:30:00;1;327;1727;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;05:25:00;1;287;1699;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;05:20:00;1;318;1674;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;05:15:00;1;274;1648;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;05:10:00;1;292;1625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;05:05:00;1;357;1601;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;05:00:00;1;298;1572;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;04:55:00;1;289;1545;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;04:50:00;1;420;1521;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;04:45:00;1;366;1486;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;04:40:00;1;359;1456;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;04:35:00;1;265;1426;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;04:30:00;1;265;1404;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;04:25:00;1;354;1381;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;04:20:00;1;310;1352;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;04:15:00;1;265;1326;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;04:10:00;1;265;1304;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;04:05:00;1;290;1282;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;04:00:00;1;308;1258;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;03:55:00;1;332;1232;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;03:50:00;1;342;1205;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;03:45:00;1;314;1175;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;03:40:00;1;293;1148;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;03:35:00;1;321;1124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;03:30:00;1;279;1098;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;03:25:00;1;336;1074;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;03:20:00;1;342;1048;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;03:15:00;1;364;1018;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;03:10:00;1;335;987;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;03:05:00;1;155;959;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;03:00:00;1;324;949;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;02:55:00;1;385;923;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;02:50:00;1;300;890;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;02:45:00;1;267;864;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;02:40:00;1;268;842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;02:35:00;1;268;819;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;02:30:00;1;292;797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;02:25:00;1;359;773;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;02:20:00;1;313;743;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;02:15:00;1;290;717;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;02:10:00;1;269;692;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;02:05:00;1;265;669;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;02:00:00;1;418;647;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;01:55:00;1;370;614;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;01:50:00;1;323;582;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;01:45:00;1;317;555;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.04.21;01:40:00;1;362;529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
