#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.08.18;09:40:00;1;274;2503;0;2;750;1412;4;804;390;34;3;493;959;4;549;495;36;4;762;1825;5;794;224;34;5;2449;8768;4;1313;1079;392;628;44;6;1882;6655;4;985;968;550;529;42;7;1121;2930;4;1197;448;35;8;1115;2930;4;1182;445;35;9;610;1619;4;664;493;36
18.08.18;09:35:00;1;268;2480;0;2;829;1349;4;888;387;34;3;585;918;4;641;476;36;4;999;1761;5;1041;225;34;5;3451;8566;4;1857;1534;395;632;44;6;2519;6500;4;1325;1255;550;522;42;7;2514;2837;4;2641;448;35;8;2459;2836;4;2582;453;34;9;1345;1568;4;1430;508;36
18.08.18;09:30:00;1;272;2458;0;2;1091;1282;4;1154;358;34;3;796;871;4;864;497;36;4;1295;1683;5;1349;223;33;5;4628;8305;4;2533;2054;393;628;44;6;3384;6304;4;1748;1680;548;532;41;7;2582;2627;4;2704;449;34;8;2598;2633;4;2723;455;34;9;1463;1457;4;1553;509;35
18.08.18;09:25:00;1;278;2435;0;2;923;1192;4;976;353;34;3;695;806;4;759;502;36;4;1176;1576;5;1225;224;33;5;4160;7907;4;2265;1856;391;624;44;6;3205;6007;4;1661;1598;545;533;41;7;1907;2413;4;2001;454;34;8;1909;2416;4;2005;455;34;9;1055;1334;4;1132;503;35
18.08.18;09:20:00;1;366;2412;0;2;1095;1113;4;1158;358;34;3;874;746;4;944;502;35;4;1593;1475;5;1660;229;33;5;5862;7555;4;3208;2634;392;628;43;6;4467;5741;4;2327;2247;548;533;41;7;2372;2251;4;2492;459;34;8;754;2254;4;792;152;11;9;1323;1245;4;1406;506;35
18.08.18;09:15:00;1;294;2381;0;2;1054;1022;4;1113;359;33;3;813;674;4;881;498;35;4;1514;1343;5;1577;229;32;5;5777;7068;4;3163;2584;393;625;43;6;4393;5370;4;2282;2209;554;538;41;7;2228;2055;4;2340;453;34;8;2226;2058;4;2334;460;33;9;1242;1135;4;1322;511;34
18.08.18;09:10:00;1;250;2357;0;2;855;934;4;906;355;33;3;669;606;4;732;498;34;4;1247;1217;5;1299;225;32;5;4895;6585;4;2683;2192;392;625;42;6;3790;5001;4;1972;1910;551;533;40;7;1547;1871;4;1629;363;26;8;1909;1873;4;2001;445;33;9;1061;1032;4;1131;494;34
18.08.18;09:05:00;1;241;2336;0;2;796;861;4;845;393;33;3;666;549;4;726;494;34;4;1293;1111;5;1347;230;31;5;5238;6171;4;2863;2350;396;630;42;6;4021;4687;4;2086;2036;559;539;40;7;1926;1709;4;2023;456;33;8;1899;1713;4;2001;457;33;9;1063;943;4;1131;503;33
18.08.18;09:00:00;1;205;2315;0;2;769;795;4;822;402;32;3;635;494;4;695;499;34;4;1248;1003;5;1299;230;31;5;5260;5735;4;2870;2352;397;638;42;6;4028;4354;4;2079;2018;559;541;40;7;1875;1549;4;1976;462;33;8;1879;1554;4;1980;461;32;9;1052;855;4;1121;509;33
18.08.18;08:55:00;1;218;2298;0;2;706;731;4;757;405;32;3;566;441;4;624;498;33;4;1144;899;5;1191;233;31;5;4988;5296;4;2703;2230;398;642;41;6;3836;4018;4;2009;1945;562;543;39;7;1744;1392;4;1832;460;32;8;1748;1398;4;1841;457;32;9;978;767;4;1046;508;32
18.08.18;08:50:00;1;249;2280;0;2;630;672;4;675;396;32;3;378;393;4;433;536;33;4;996;804;5;1038;229;30;5;4532;4894;4;2460;2020;401;644;41;6;3437;3708;4;1793;1735;561;546;39;7;1511;1246;4;1591;462;32;8;1517;1251;4;1594;464;32;9;841;686;4;906;509;32
18.08.18;08:45:00;1;234;2259;0;2;595;619;4;643;402;31;3;322;362;4;373;549;33;4;949;721;5;989;234;30;5;4547;4514;4;2469;2022;403;647;40;6;3466;3419;4;1802;1746;564;541;39;7;1478;1121;4;1556;470;32;8;1487;1125;4;1568;463;32;9;829;616;4;888;513;31
18.08.18;08:40:00;1;260;2239;0;2;552;570;4;597;402;31;3;309;335;4;360;542;33;4;877;642;5;913;230;30;5;4414;4134;4;2392;1970;407;653;40;6;3369;3130;4;1741;1703;568;545;39;7;1364;999;4;1435;463;32;8;1368;1002;4;1440;463;31;9;758;547;4;818;518;31
18.08.18;08:35:00;1;296;2217;0;2;512;523;4;553;390;31;3;290;309;4;338;533;32;4;789;569;5;821;233;29;5;4140;3768;4;2252;1849;405;654;40;6;3166;2850;4;1640;1595;571;544;38;7;1227;884;4;1292;464;32;8;1230;887;4;1302;467;31;9;682;483;4;744;511;30
18.08.18;08:30:00;1;297;2193;0;2;489;481;4;532;391;31;3;292;285;4;337;519;32;4;717;503;5;747;232;29;5;3965;3426;4;2149;1769;409;660;39;6;3013;2588;4;1557;1519;574;545;38;7;1118;782;4;1178;464;31;8;935;785;4;991;390;25;9;622;426;4;678;514;30
18.08.18;08:25:00;1;298;2168;0;2;485;440;4;525;395;30;3;296;260;4;343;511;32;4;671;443;5;698;233;29;5;3815;3097;4;2062;1698;408;659;39;6;2905;2337;4;1505;1476;572;550;38;7;1056;688;4;1120;461;31;8;1063;691;4;1127;460;31;9;597;374;4;650;519;30
18.08.18;08:20:00;1;274;2143;0;2;437;400;4;476;382;30;3;273;236;4;319;492;32;4;594;388;5;619;233;28;5;3614;2774;4;1962;1603;408;658;39;6;2759;2091;4;1429;1385;576;548;38;7;935;600;4;992;463;31;8;950;603;4;1004;471;31;9;521;325;4;574;509;29
18.08.18;08:15:00;1;202;2120;0;2;406;363;4;443;382;30;3;258;213;4;299;489;32;4;540;337;5;562;230;28;5;3510;2472;4;1897;1561;411;656;38;6;2668;1860;4;1362;1346;576;552;37;7;854;522;4;903;471;31;8;855;524;4;903;458;31;9;480;281;4;521;513;29
18.08.18;08:10:00;1;201;2103;0;2;382;329;4;417;386;30;3;237;191;4;279;487;31;4;480;292;5;500;231;28;5;3273;2181;4;1769;1454;412;674;38;6;2509;1638;4;1292;1252;586;551;37;7;743;450;4;794;457;31;8;749;451;4;799;464;30;9;416;240;4;459;505;28
18.08.18;08:05:00;1;201;2086;0;2;340;297;4;375;385;30;3;212;171;4;253;478;31;4;399;252;5;415;230;28;5;2953;1909;4;1583;1304;419;674;38;6;2258;1430;4;1151;1136;583;557;37;7;620;388;4;666;463;31;8;631;388;4;676;463;30;9;287;205;4;320;422;23
18.08.18;08:00:00;1;200;2070;0;2;311;269;4;345;384;29;3;193;154;4;232;483;31;4;323;219;5;337;225;27;5;2332;1667;4;1238;1038;410;659;38;6;1816;1245;4;917;915;582;556;37;7;508;336;4;546;456;31;8;515;336;4;554;464;30;9;280;176;4;318;506;28
18.08.18;07:55:00;1;208;2053;0;2;311;243;4;344;379;29;3;192;137;4;233;494;31;4;304;191;5;317;228;27;5;2383;1476;4;1267;1053;418;670;37;6;1808;1097;4;919;929;580;554;36;7;477;294;4;513;459;30;8;478;293;4;521;457;30;9;264;152;4;299;506;27
18.08.18;07:50:00;1;243;2035;0;2;301;217;4;336;386;29;3;190;121;4;228;486;31;4;280;166;5;292;224;27;5;2400;1275;4;1275;1059;415;662;37;6;1826;944;4;943;928;586;560;36;7;416;254;4;461;454;30;8;426;253;4;470;461;30;9;231;130;4;269;499;27
18.08.18;07:45:00;1;244;2015;0;2;292;192;4;324;382;29;3;181;106;4;219;481;30;4;249;143;5;260;224;27;5;2233;1079;4;1169;981;421;675;37;6;1698;794;4;857;854;587;559;36;7;380;219;4;413;459;30;8;381;217;4;421;454;30;9;214;111;4;238;497;27
18.08.18;07:40:00;1;308;1995;0;2;272;167;4;306;378;28;3;165;91;4;204;490;30;4;226;122;5;236;222;27;5;1956;896;4;1024;864;422;674;37;6;1502;653;4;782;779;587;559;35;7;342;187;4;373;451;30;8;334;186;4;373;464;30;9;185;93;4;214;481;27
18.08.18;07:35:00;1;311;1969;0;2;251;144;4;280;368;28;3;151;77;4;191;486;30;4;206;103;5;215;223;27;5;1773;734;4;926;774;415;685;36;6;1346;529;4;689;681;584;555;35;7;299;159;4;338;462;30;8;299;158;4;339;462;29;9;169;78;4;193;500;26
18.08.18;07:30:00;1;276;1943;0;2;224;123;4;255;373;28;3;134;64;4;170;492;30;4;175;86;5;182;220;26;5;1428;588;4;731;622;416;670;36;6;1097;418;4;563;577;590;557;35;7;263;134;4;308;456;30;8;271;133;4;308;448;29;9;146;64;4;175;495;26
18.08.18;07:25:00;1;268;1920;0;2;207;105;4;235;362;28;3;122;53;4;159;490;30;4;160;71;5;167;215;26;5;1382;472;4;702;603;424;681;36;6;1047;328;4;535;535;591;561;35;7;241;112;4;283;446;29;8;242;110;4;278;448;29;9;129;51;4;158;498;26
18.08.18;07:20:00;1;269;1897;0;2;182;87;4;211;363;27;3;104;43;4;141;495;29;4;128;58;5;133;217;26;5;952;357;4;486;413;414;656;36;6;732;240;4;365;392;569;554;35;7;205;91;4;235;454;29;8;196;90;4;231;454;29;9;69;41;4;89;331;17
18.08.18;07:15:00;1;269;1875;0;2;154;72;4;179;363;27;3;87;34;4;125;486;29;4;113;47;5;118;216;26;5;514;280;4;248;219;391;574;36;6;348;181;4;156;167;465;449;34;7;165;74;4;202;448;29;8;170;73;4;200;444;28;9;89;32;4;113;465;25
18.08.18;07:10:00;1;268;1852;0;2;140;59;4;166;362;27;3;77;26;4;113;484;29;4;90;38;5;93;200;26;5;425;238;4;201;193;355;563;36;6;300;153;4;154;158;465;443;34;7;147;60;4;185;441;29;8;145;59;4;186;437;28;9;82;25;4;106;461;25
18.08.18;07:05:00;1;317;1830;0;2;133;48;4;159;355;27;3;71;20;4;107;492;29;4;89;30;3;93;200;25;5;414;203;4;198;189;355;563;35;6;292;128;4;147;157;465;443;34;7;145;48;4;173;452;29;8;138;47;4;171;454;28;9;75;18;4;102;469;25
18.08.18;07:00:00;1;294;1803;0;2;121;36;4;147;362;26;3;63;14;4;103;479;29;4;77;23;3;80;199;25;5;408;169;4;196;187;355;563;35;6;282;104;4;136;145;465;443;33;7;134;36;4;164;441;28;8;133;35;4;165;440;28;9;66;11;4;93;441;25
18.08.18;06:55:00;1;290;1781;0;2;108;26;4;134;361;26;3;58;9;4;94;463;28;4;73;16;3;76;199;25;5;357;135;4;174;158;355;563;35;6;251;80;4;131;143;465;443;33;7;110;25;4;141;456;28;8;104;24;4;141;462;27;9;53;6;4;68;460;24
18.08.18;06:50:00;1;291;1756;0;2;90;17;4;115;361;26;3;17;4;4;29;507;28;4;52;10;3;54;199;25;5;310;106;4;150;140;355;563;35;6;220;59;4;109;117;464;443;33;7;91;15;4;125;434;28;8;82;16;4;116;449;27;9;0;1;6;0;469;20
18.08.18;06:45:00;1;267;1732;0;2;73;10;4;97;358;25;3;13;2;3;27;486;28;4;43;6;3;45;199;25;5;264;80;4;122;118;355;563;34;6;187;41;4;85;92;465;443;32;7;66;8;4;100;401;27;8;69;9;4;100;405;27;9;7;1;6;11;529;24
18.08.18;06:40:00;1;249;1710;0;2;36;4;4;53;378;25;3;3;1;6;8;515;28;4;18;2;3;19;199;24;5;199;58;4;90;88;355;563;34;6;141;26;4;68;78;465;443;32;7;19;2;4;26;451;27;8;26;3;4;39;429;27;9;4;0;0;8;432;20
18.08.18;06:35:00;1;229;1689;0;2;15;1;6;25;390;25;3;7;1;6;18;472;27;4;2;0;3;2;199;24;5;174;42;4;71;76;355;563;34;6;120;14;4;41;48;465;443;31;7;0;0;6;0;489;27;8;6;1;6;11;465;27;9;5;1;3;13;482;24
18.08.18;06:30:00;1;198;1669;0;2;0;0;7;0;409;25;3;1;0;6;6;499;27;4;4;0;3;4;204;24;5;141;27;4;53;62;355;563;33;6;37;4;4;17;21;557;539;30;7;6;0;3;13;360;22;8;5;0;6;8;461;26;9;2;0;6;4;509;24
18.08.18;06:25:00;1;198;1653;0;2;0;0;7;0;400;25;3;0;0;6;6;485;27;4;0;0;3;0;214;24;5;102;16;4;35;44;355;563;33;6;22;2;1;10;11;348;376;30;7;2;0;6;8;423;27;8;2;0;3;7;422;26;9;2;0;6;3;487;23
18.08.18;06:20:00;1;233;1636;0;2;0;0;7;0;390;25;3;1;0;6;4;477;27;4;0;0;3;0;213;23;5;80;7;4;18;31;355;563;32;6;0;0;23;5;4;490;569;30;7;1;0;6;1;431;26;8;0;0;6;1;434;26;9;1;0;6;3;450;23
18.08.18;06:15:00;1;240;1617;0;2;0;0;7;0;379;24;3;2;0;3;7;433;27;4;0;0;1;0;210;23;5;0;1;8;0;4;414;659;32;6;0;0;8;3;5;195;558;29;7;0;0;6;1;406;26;8;0;0;6;0;411;25;9;0;0;6;0;440;23
18.08.18;06:10:00;1;242;1597;0;2;0;0;7;0;365;24;3;0;0;6;2;444;27;4;0;0;1;0;189;23;5;7;0;8;0;6;392;612;31;6;0;0;23;4;7;182;543;29;7;0;0;1;0;361;25;8;0;0;1;0;386;24;9;0;0;6;0;402;22
18.08.18;06:05:00;1;242;1576;0;2;0;0;7;0;345;24;3;0;0;6;2;418;26;4;0;0;1;0;157;23;5;0;0;23;0;8;384;439;31;6;0;0;23;5;3;463;250;28;7;0;0;7;0;316;24;8;0;0;8;0;315;23;9;0;0;7;0;347;22
18.08.18;06:00:00;1;221;1556;0;2;0;0;7;0;315;24;3;0;0;7;0;385;26;4;0;0;1;0;119;23;5;0;0;23;0;3;273;272;25;6;0;0;23;2;1;129;84;12;7;0;0;0;0;0;0;8;0;0;7;0;83;6;9;0;0;7;0;44;3
18.08.18;05:55:00;1;201;1537;0;2;0;0;7;0;42;3;3;0;0;7;0;316;25;4;0;0;1;0;13;3;5;0;0;1;0;1;87;86;12;6;0;0;0;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;05:50:00;1;203;1521;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;05:45:00;1;204;1504;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;05:40:00;1;203;1486;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;05:35:00;1;244;1469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;05:30:00;1;271;1449;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;05:25:00;1;312;1426;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;05:20:00;1;314;1400;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;05:15:00;1;338;1374;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;05:10:00;1;320;1348;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;05:05:00;1;320;1321;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;05:00:00;1;321;1294;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;04:55:00;1;320;1267;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;04:50:00;1;446;1240;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;04:45:00;1;245;1212;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;04:40:00;1;246;1191;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;04:35:00;1;246;1171;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;04:30:00;1;213;1150;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;04:25:00;1;202;1132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;04:20:00;1;201;1115;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;04:15:00;1;201;1098;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;04:10:00;1;207;1081;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;04:05:00;1;244;1064;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;04:00:00;1;246;1043;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;03:55:00;1;247;1023;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;03:50:00;1;248;1002;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;03:45:00;1;213;981;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;03:40:00;1;202;963;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;03:35:00;1;202;946;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;03:30:00;1;252;929;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;03:25:00;1;254;908;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;03:20:00;1;296;887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;03:15:00;1;338;862;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;03:10:00;1;370;834;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;03:05:00;1;157;803;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;03:00:00;1;281;798;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;02:55:00;1;270;774;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;02:50:00;1;271;752;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;02:45:00;1;272;729;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;02:40:00;1;276;706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;02:35:00;1;294;682;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;02:30:00;1;247;658;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;02:25:00;1;246;637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;02:20:00;1;247;616;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;02:15:00;1;202;595;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;02:10:00;1;201;578;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;02:05:00;1;201;562;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;02:00:00;1;201;545;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;01:55:00;1;219;528;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.08.18;01:50:00;1;282;510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
