#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.03.21;08:55:00;1;532;3724;0;2;230;116;4;262;394;10;3;137;61;4;175;520;13;4;180;82;5;187;230;6;5;0;0;0;0;0;0;0;0;6;309;178;4;172;172;461;434;20;7;198;91;4;232;466;12;8;196;91;4;240;454;11;9;110;43;4;133;498;8
10.03.21;08:50:00;1;600;3681;0;2;168;96;4;197;387;10;3;98;50;4;134;509;13;4;122;67;5;127;223;6;5;0;0;0;0;0;0;0;0;6;240;153;4;113;113;461;434;20;7;147;74;4;184;472;12;8;140;74;4;191;469;11;9;33;34;4;39;562;8
10.03.21;08:45:00;1;481;3631;0;2;129;82;4;158;378;10;3;73;42;4;108;482;13;4;79;57;3;82;203;6;5;0;0;0;0;0;0;0;0;6;195;133;4;93;90;461;433;19;7;89;62;4;133;465;12;8;103;63;4;138;439;11;9;19;31;3;26;557;8
10.03.21;08:40:00;1;871;3593;0;2;209;71;4;240;394;10;3;121;35;4;160;516;13;4;156;50;5;163;233;6;5;0;0;0;0;0;0;0;0;6;278;116;4;144;141;461;433;19;7;205;54;4;238;473;11;8;202;54;4;244;471;11;9;110;28;4;139;516;8
10.03.21;08:35:00;1;422;3519;0;2;179;54;4;208;390;9;3;103;25;4;139;515;13;4;138;37;5;144;232;6;5;0;0;0;0;0;0;0;0;6;256;93;4;137;134;461;433;19;7;160;37;4;200;465;11;8;165;37;4;203;474;10;9;92;19;4;117;499;8
10.03.21;08:30:00;1;436;3482;0;2;189;39;4;217;389;9;3;110;17;4;148;518;12;4;143;25;5;149;233;5;5;0;0;0;0;0;0;0;0;6;263;71;4;142;139;461;433;19;7;179;24;4;201;464;11;8;170;23;4;204;475;10;9;94;11;4;119;472;8
10.03.21;08:25:00;1;378;3446;0;2;138;23;4;164;377;9;3;56;7;4;79;496;12;4;89;13;5;93;208;5;5;0;0;0;0;0;0;0;0;6;204;50;4;98;93;461;434;18;7;94;9;4;139;444;10;8;83;9;4;106;467;10;9;35;4;4;47;522;7
10.03.21;08:20:00;1;404;3415;0;2;21;12;4;26;412;9;3;3;3;6;8;540;12;4;7;6;3;7;199;5;5;0;0;0;0;0;0;0;0;6;95;33;4;40;42;461;434;18;7;3;1;6;6;489;10;8;4;2;6;7;491;10;9;0;1;6;0;565;7
10.03.21;08:15:00;1;433;3381;0;2;45;10;6;65;376;9;3;2;3;6;8;539;12;4;24;5;3;25;199;5;5;0;0;0;0;0;0;0;0;6;104;26;4;57;59;461;433;17;7;3;1;6;8;493;10;8;5;2;6;7;494;10;9;1;1;4;4;544;7
10.03.21;08:10:00;1;484;3345;0;2;47;6;4;68;380;8;3;10;3;3;19;521;12;4;26;3;3;27;199;4;5;0;0;0;0;0;0;0;0;6;106;17;4;53;56;461;434;17;7;6;0;6;9;497;10;8;14;2;3;19;476;10;9;2;1;3;5;549;7
10.03.21;08:05:00;1;385;3303;0;2;6;1;6;10;424;8;3;2;1;6;6;520;12;4;20;1;3;20;199;4;5;0;0;0;0;0;0;0;0;6;88;8;4;53;55;461;434;16;7;0;0;6;7;487;10;8;2;0;6;6;489;10;9;1;1;6;4;538;7
10.03.21;08:00:00;1;1097;3270;0;2;7;1;6;14;404;8;3;0;1;6;5;524;12;4;1;0;3;1;207;4;5;0;0;0;0;0;0;0;0;6;4;1;8;7;5;517;545;16;7;2;0;4;5;440;10;8;2;0;6;1;467;10;9;2;0;6;2;511;7
10.03.21;07:55:00;1;424;3207;0;2;4;0;6;7;417;8;3;3;1;6;10;495;12;4;0;0;3;0;224;4;5;0;0;0;0;0;0;0;0;6;17;1;4;19;11;341;430;15;7;0;0;6;1;464;10;8;2;0;6;4;466;9;9;2;0;6;2;514;7
10.03.21;07:50:00;1;362;3171;0;2;0;0;6;0;409;8;3;1;1;6;3;498;12;4;0;0;3;0;211;4;5;0;0;0;0;0;0;0;0;6;0;0;23;4;4;614;587;15;7;0;0;6;0;405;10;8;0;0;6;0;423;9;9;0;0;6;0;455;7
10.03.21;07:45:00;1;313;3140;0;2;2;0;3;4;410;8;3;2;1;6;3;511;12;4;0;0;3;0;208;3;5;0;0;0;0;0;0;0;0;6;0;0;8;4;1;458;596;15;7;0;0;6;2;416;10;8;0;0;6;1;442;9;9;0;0;4;0;480;7
10.03.21;07:40:00;1;363;3114;0;2;2;0;6;5;413;8;3;4;1;3;8;494;12;4;0;0;3;0;221;3;5;0;0;0;0;0;0;0;0;6;0;0;8;6;1;455;600;15;7;0;0;6;1;450;9;8;0;0;4;3;437;9;9;1;0;3;3;457;7
10.03.21;07:35:00;1;837;3083;0;2;0;0;6;0;415;8;3;1;0;6;3;496;12;4;0;0;3;0;206;3;5;0;0;0;0;0;0;0;0;6;0;0;8;6;5;547;590;15;7;0;0;6;1;414;9;8;0;0;3;2;415;9;9;2;0;6;2;446;7
10.03.21;07:30:00;1;315;3045;0;2;3;0;3;10;402;8;3;1;0;6;4;516;12;4;0;0;3;0;215;3;5;0;0;0;0;0;0;0;0;6;0;0;8;5;1;398;599;14;7;0;0;6;0;471;9;8;1;0;6;3;434;9;9;1;0;6;1;494;7
10.03.21;07:25:00;1;312;3018;0;2;0;0;7;0;411;8;3;1;0;6;3;488;12;4;0;0;1;0;223;3;5;0;0;0;0;0;0;0;0;6;0;0;23;5;4;182;587;14;7;1;0;3;1;421;9;8;0;0;6;0;422;8;9;1;0;6;1;446;7
10.03.21;07:20:00;1;528;2992;0;2;0;0;7;0;405;8;3;1;0;6;2;494;11;4;0;0;1;0;211;3;5;0;0;0;0;0;0;0;0;6;0;0;23;6;3;193;579;14;7;0;0;1;0;405;9;8;0;0;6;0;405;8;9;0;0;6;0;429;7
10.03.21;07:15:00;1;319;2936;0;2;0;0;7;0;396;8;3;0;0;6;2;479;11;4;0;0;1;0;191;3;5;0;0;0;0;0;0;0;0;6;0;0;23;6;4;245;565;14;7;0;0;1;0;383;8;8;0;0;3;0;383;8;9;0;0;6;0;408;6
10.03.21;07:10:00;1;446;2908;0;2;0;0;7;0;388;8;3;0;0;4;3;445;11;4;0;0;1;0;173;3;5;0;0;0;0;0;0;0;0;6;0;0;23;6;5;181;553;14;7;0;0;8;0;280;8;8;0;0;1;0;349;8;9;0;0;7;0;376;6
10.03.21;07:05:00;1;385;2870;0;2;0;0;7;0;383;8;3;0;0;6;1;460;11;4;0;0;1;0;162;3;5;0;0;0;0;0;0;0;0;6;0;0;23;5;4;181;544;13;7;0;0;7;0;319;7;8;0;0;7;0;331;7;9;0;0;7;0;346;6
10.03.21;07:00:00;1;355;2838;0;2;0;0;7;0;381;7;3;0;0;6;2;443;11;4;0;0;1;0;159;3;5;0;0;0;0;0;0;0;0;6;0;0;23;6;4;181;540;13;7;0;0;7;0;315;6;8;0;0;7;0;329;6;9;0;0;7;0;343;6
10.03.21;06:55:00;1;375;2808;0;2;0;0;7;0;370;7;3;0;0;6;1;442;11;4;0;0;1;0;140;3;5;0;0;0;0;0;0;0;0;6;0;0;23;5;3;217;386;11;7;0;0;7;0;198;3;8;0;0;7;0;250;3;9;0;0;7;0;259;4
10.03.21;06:50:00;1;376;2777;0;2;0;0;7;0;349;7;3;0;0;6;0;404;11;4;0;0;1;0;109;2;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;8;7;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;06:45:00;1;377;2746;0;2;0;0;7;0;325;7;3;0;0;7;0;383;10;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;06:40:00;1;892;2715;0;2;0;0;7;0;264;6;3;0;0;7;0;326;10;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;06:35:00;1;550;2659;0;2;0;0;0;0;0;0;3;0;0;7;0;170;5;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;06:30:00;1;373;2623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;06:25:00;1;350;2591;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;06:20:00;1;357;2563;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;06:15:00;1;359;2533;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;06:10:00;1;376;2503;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;06:05:00;1;317;2470;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;06:00:00;1;316;2444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;05:55:00;1;866;2417;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;05:50:00;1;317;2357;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;05:45:00;1;317;2330;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;05:40:00;1;432;2303;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;05:35:00;1;467;2266;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;05:30:00;1;512;2229;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;05:25:00;1;448;2186;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;05:20:00;1;387;2147;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;05:15:00;1;732;2114;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;05:10:00;1;381;2049;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;05:05:00;1;316;2017;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;05:00:00;1;317;1991;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;04:55:00;1;320;1964;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;04:50:00;1;333;1938;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;04:45:00;1;379;1910;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;04:40:00;1;385;1878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;04:35:00;1;360;1845;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;04:30:00;1;643;1815;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;04:25:00;1;350;1756;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;04:20:00;1;362;1727;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;04:15:00;1;327;1696;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;04:10:00;1;376;1669;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;04:05:00;1;372;1638;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;04:00:00;1;371;1607;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;03:55:00;1;387;1576;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;03:50:00;1;355;1543;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;03:45:00;1;391;1513;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;03:40:00;1;325;1481;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;03:35:00;1;466;1452;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;03:30:00;1;309;1393;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;03:25:00;1;309;1367;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;03:20:00;1;309;1341;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;03:15:00;1;342;1315;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;03:10:00;1;317;1287;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;03:05:00;1;235;1259;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;03:00:00;1;357;1248;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;02:55:00;1;1025;1218;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;02:50:00;1;357;1151;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;02:45:00;1;356;1122;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;02:40:00;1;363;1093;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;02:35:00;1;369;1062;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;02:30:00;1;362;1031;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;02:25:00;1;308;1000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;02:20:00;1;334;974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;02:15:00;1;796;947;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;02:10:00;1;399;878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;02:05:00;1;341;844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;02:00:00;1;324;815;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;01:55:00;1;312;788;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;01:50:00;1;312;762;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;01:45:00;1;366;736;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;01:40:00;1;313;706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;01:35:00;1;313;680;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;01:30:00;1;842;653;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;01:25:00;1;537;596;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;01:20:00;1;400;561;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;01:15:00;1;436;528;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;01:10:00;1;373;492;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;01:05:00;1;367;461;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;01:00:00;1;362;430;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.03.21;00:55:00;1;356;400;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
