#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.05.21;09:50:00;1;333;3077;0;2;662;1898;4;712;380;24;3;477;1208;4;532;509;25;4;780;1726;5;813;235;22;5;2551;4519;4;1356;1140;416;686;32;6;2081;3351;4;1049;984;592;549;29;7;1433;2237;4;1520;470;24;8;1488;2247;4;1573;469;23;9;812;1195;4;877;510;22
22.05.21;09:45:00;1;270;3052;0;2;1817;1841;4;1911;379;25;3;1239;1166;4;1325;513;25;4;1926;1657;5;2006;240;22;5;5613;4314;4;3079;2495;432;694;31;6;4169;3197;4;2111;2037;603;574;29;7;2415;2109;4;2534;487;23;8;2385;2112;4;2503;483;23;9;1308;1121;4;1396;520;22
22.05.21;09:40:00;1;271;3029;0;2;1743;1690;4;1839;416;25;3;1172;1063;4;1254;530;25;4;1736;1497;5;1809;242;22;5;4561;3841;4;2492;2016;436;697;31;6;3455;2846;4;1732;1681;605;582;28;7;2400;1911;4;2515;487;23;8;2425;1919;4;2538;482;23;9;1143;1014;4;1211;417;17
22.05.21;09:35:00;1;291;3007;0;2;1841;1544;4;1939;414;24;3;1222;965;4;1307;517;24;4;1770;1351;5;1843;245;21;5;4533;3467;4;2471;2000;435;699;30;6;3301;2566;4;1647;1599;613;572;28;7;2203;1705;4;2309;477;23;8;2232;1710;4;2342;495;22;9;1033;0;0;1104;457;17
22.05.21;09:30:00;1;317;2982;0;2;1704;1390;4;1795;413;23;3;1128;863;4;1208;515;24;4;1640;1203;5;1708;244;20;5;4193;3092;4;2281;1855;433;709;30;6;3130;2286;4;1557;1519;613;574;28;7;2122;1521;4;2219;486;22;8;2137;1524;4;2245;489;22;9;1193;790;4;1273;526;20
22.05.21;09:25:00;1;330;2955;0;2;1445;1248;4;1525;407;22;3;933;769;4;1010;527;23;4;1317;1068;5;1372;243;20;5;3170;2746;4;1716;1396;433;700;30;6;2382;2028;4;1169;1150;609;576;28;7;1703;1344;4;1783;488;22;8;1423;1346;4;1489;407;18;9;924;692;4;993;532;20
22.05.21;09:20:00;1;339;2927;0;2;1374;1128;4;1445;405;22;3;887;691;4;960;528;23;4;1236;958;5;1287;242;19;5;2922;2480;4;1563;1277;431;695;30;6;2184;1830;4;1066;1054;610;573;28;7;1573;1202;4;1657;489;22;8;1579;1204;4;1661;485;21;9;862;614;4;926;528;19
22.05.21;09:15:00;1;341;2899;0;2;1091;1013;4;1154;408;21;3;707;617;4;766;532;23;4;963;854;5;1003;245;19;5;2229;2245;4;1178;971;423;702;29;6;1664;1653;4;800;791;606;564;28;7;1241;1071;4;1303;479;22;8;1244;1074;4;1303;480;21;9;531;542;4;576;435;15
22.05.21;09:10:00;1;455;2870;0;2;1011;919;4;1070;405;21;3;647;557;4;708;522;22;4;895;772;5;932;239;19;5;2106;2060;4;1101;921;429;704;29;6;1556;1515;4;737;746;601;572;28;7;1106;965;4;1170;481;21;8;1099;967;4;1164;479;21;9;597;484;4;648;529;19
22.05.21;09:05:00;1;366;2828;0;2;1040;835;4;1100;404;21;3;666;503;4;726;519;22;4;924;697;5;963;242;18;5;2204;1884;4;1167;965;427;697;29;6;1648;1384;4;779;791;615;572;27;7;1155;873;4;1213;485;21;8;1151;876;4;1217;484;21;9;621;434;4;677;534;18
22.05.21;09:00:00;1;316;2796;0;2;1138;748;4;1203;406;20;3;730;447;4;796;527;22;4;1032;620;5;1075;240;18;5;2525;1699;4;1344;1111;431;703;29;6;1886;1246;4;908;908;608;577;27;7;1271;776;4;1341;492;21;8;1021;780;4;1072;385;16;9;698;382;4;748;536;18
22.05.21;08:55:00;1;303;2769;0;2;1162;653;4;1226;404;20;3;751;386;4;817;524;21;4;1058;534;5;1102;243;18;5;2539;1485;4;1358;1113;435;701;29;6;1920;1087;4;931;920;608;574;27;7;1349;670;4;1416;488;21;8;1349;673;4;1424;485;20;9;732;324;4;792;541;17
22.05.21;08:50:00;1;305;2744;0;2;953;556;4;1008;400;19;3;609;324;4;671;527;21;4;842;446;5;877;243;17;5;1968;1276;4;1036;856;433;719;29;6;1476;930;4;694;706;600;564;27;7;1058;558;4;1120;479;21;8;1071;561;4;1127;474;20;9;582;263;4;631;526;17
22.05.21;08:45:00;1;368;2718;0;2;887;477;4;941;404;19;3;571;273;4;624;523;21;4;782;376;5;814;244;17;5;1830;1114;4;953;794;431;697;28;6;1362;808;4;637;646;601;575;27;7;962;469;4;1014;477;20;8;970;471;4;1022;478;20;9;522;215;4;569;526;17
22.05.21;08:40:00;1;306;2690;0;2;743;403;4;791;403;18;3;471;225;4;522;506;20;4;651;310;5;678;241;16;5;1525;963;4;783;655;430;697;28;6;1143;695;4;524;540;605;567;27;7;815;389;4;869;476;20;8;816;390;4;868;477;20;9;441;171;4;487;523;16
22.05.21;08:35:00;1;351;2664;0;2;694;340;4;740;398;18;3;441;186;4;490;517;20;4;605;256;5;630;243;16;5;1427;838;4;725;614;422;694;28;6;1064;601;4;475;508;605;562;27;7;732;321;4;776;473;20;8;734;322;4;780;476;20;9;394;134;4;436;524;16
22.05.21;08:30:00;1;344;2635;0;2;469;283;4;505;387;18;3;292;149;4;339;514;20;4;396;205;5;412;235;16;5;954;722;4;475;406;414;666;28;6;705;514;4;303;337;574;556;27;7;463;260;4;508;468;20;8;474;261;4;510;472;20;9;253;101;4;288;521;15
22.05.21;08:25:00;1;309;2609;0;2;412;243;4;446;392;17;3;257;124;4;300;501;19;4;348;172;5;362;234;16;5;854;643;4;428;369;415;650;28;6;634;456;4;268;303;563;556;27;7;445;221;4;484;473;20;8;443;221;4;489;473;20;9;236;80;4;270;517;15
22.05.21;08:20:00;1;261;2583;0;2;304;209;4;334;384;17;3;187;103;4;224;503;19;4;250;143;5;260;232;16;5;644;573;4;311;277;409;629;28;6;460;404;4;195;223;524;518;27;7;301;184;4;343;473;20;8;307;184;4;346;476;20;9;165;60;4;194;513;15
22.05.21;08:15:00;1;261;2561;0;2;249;183;4;278;377;17;3;151;87;4;186;503;19;4;195;122;5;203;228;15;5;550;520;4;266;236;399;629;28;6;388;366;4;156;188;524;504;27;7;235;159;4;268;456;20;8;233;158;4;271;457;19;9;124;46;4;151;516;15
22.05.21;08:10:00;1;261;2539;0;2;201;162;4;227;370;17;3;121;74;4;156;493;19;4;155;106;5;162;226;15;5;449;474;4;219;195;385;597;28;6;332;334;4;133;156;524;504;26;7;187;139;4;230;475;20;8;199;139;4;237;469;19;9;111;36;4;137;485;14
22.05.21;08:05:00;1;354;2517;0;2;150;146;4;177;372;17;3;86;64;4;121;495;19;4;111;92;5;115;219;15;5;345;439;4;163;151;368;585;28;6;260;308;4;95;120;524;504;26;7;98;123;4;132;380;16;8;124;122;4;158;457;19;9;22;27;4;30;536;14
22.05.21;08:00:00;1;335;2489;0;2;117;133;4;140;358;16;3;65;57;4;99;470;19;4;66;83;3;69;198;15;5;278;410;4;121;117;368;585;28;6;209;286;4;65;94;524;503;26;7;79;113;4;115;448;19;8;88;112;4;119;448;19;9;13;25;4;17;551;14
22.05.21;07:55:00;1;313;2461;0;2;108;123;4;131;362;16;3;59;51;4;93;452;19;4;62;78;3;64;198;15;5;265;387;4;115;113;368;585;28;6;199;269;4;62;85;524;503;26;7;78;107;4;108;439;19;8;75;105;4;106;456;19;9;21;23;3;32;499;14
22.05.21;07:50:00;1;320;2435;0;2;123;114;4;148;371;16;3;70;47;4;104;465;18;4;86;72;3;89;201;15;5;305;365;4;136;128;368;585;28;6;225;252;4;77;106;524;503;26;7;99;100;4;126;404;19;8;92;98;4;129;444;19;9;22;22;6;29;500;14
22.05.21;07:45:00;1;362;2408;0;2;161;104;4;186;368;16;3;92;41;4;127;487;18;4;118;65;5;123;224;15;5;369;339;4;180;165;368;585;28;6;277;233;4;107;129;524;504;26;7;144;92;4;178;448;19;8;141;91;4;174;461;19;9;78;19;4;103;466;14
22.05.21;07:40:00;1;360;2377;0;2;147;91;4;171;373;16;3;83;33;4;118;465;18;4;105;55;5;109;223;15;5;346;308;4;168;154;368;585;27;6;262;209;4;99;121;524;504;26;7;126;80;4;164;441;19;8;120;79;4;162;466;18;9;71;13;4;96;457;14
22.05.21;07:35:00;1;363;2348;0;2;88;78;4;112;362;16;3;19;26;4;30;521;18;4;43;46;3;44;198;14;5;242;280;4;107;106;368;585;27;6;184;188;4;55;82;524;503;26;7;69;69;4;102;452;19;8;73;69;4;101;438;18;9;4;7;6;8;550;13
22.05.21;07:30:00;1;258;2320;0;2;107;71;4;132;361;16;3;60;24;4;94;457;18;4;62;43;3;65;198;14;5;283;260;4;129;121;368;585;27;6;214;173;4;71;97;524;503;26;7;98;64;4;124;435;18;8;87;63;4;126;444;18;9;10;7;6;14;549;13
22.05.21;07:25:00;1;257;2298;0;2;108;62;4;133;365;15;3;30;19;4;45;497;17;4;71;38;3;74;198;14;5;273;236;4;119;119;368;585;27;6;206;155;4;67;94;524;503;25;7;97;55;4;129;436;18;8;94;55;4;127;445;18;9;8;6;6;12;553;13
22.05.21;07:20:00;1;306;2277;0;2;109;53;4;133;355;15;3;49;17;6;75;464;18;4;69;32;3;72;198;14;5;273;214;4;120;121;368;585;27;6;204;138;4;67;94;524;503;25;7;92;47;4;126;430;18;8;95;47;4;128;407;18;9;9;5;6;13;550;13
22.05.21;07:15:00;1;294;2251;0;2;118;44;4;146;363;15;3;66;13;4;100;449;17;4;71;26;3;74;199;14;5;290;191;4;131;125;368;585;27;6;216;120;4;72;99;524;503;25;7;104;39;4;138;461;18;8;55;0;0;71;215;9;9;9;5;6;13;557;13
22.05.21;07:10:00;1;258;2227;0;2;120;34;4;147;371;15;3;23;7;3;36;513;17;4;80;20;3;83;205;13;5;292;166;4;133;122;368;585;27;6;223;102;4;78;104;524;503;25;7;126;31;4;153;441;18;8;122;30;4;148;460;18;9;13;4;3;16;557;13
22.05.21;07:05:00;1;303;2204;0;2;75;24;4;96;365;15;3;7;5;6;11;535;17;4;39;13;3;41;199;13;5;208;143;4;91;88;368;585;27;6;154;85;4;43;68;524;503;25;7;62;20;4;86;396;18;8;57;20;4;86;414;17;9;5;2;6;8;545;13
22.05.21;07:00:00;1;259;2179;0;2;87;18;4;110;361;14;3;17;4;6;28;499;17;4;47;10;3;49;200;13;5;238;126;4;104;103;368;585;26;6;179;72;4;56;81;524;503;24;7;74;15;4;99;381;18;8;78;15;4;100;381;17;9;6;2;6;11;545;13
22.05.21;06:55:00;1;293;2157;0;2;70;11;4;94;354;14;3;5;3;6;11;534;17;4;40;6;3;42;200;13;5;204;106;4;89;86;368;585;26;6;150;57;4;45;67;524;503;24;7;51;9;4;73;354;17;8;50;9;4;74;357;17;9;3;2;6;7;354;8
22.05.21;06:50:00;1;301;2133;0;2;55;5;4;72;378;14;3;7;3;6;13;528;17;4;34;3;3;36;200;13;5;192;89;4;80;79;368;585;26;6;145;44;4;41;67;524;503;24;7;29;5;4;42;212;10;8;47;5;4;75;360;17;9;5;1;6;9;536;13
22.05.21;06:45:00;1;301;2108;0;2;6;1;6;10;411;13;3;8;2;4;15;490;17;4;1;0;3;1;199;12;5;149;74;4;52;63;368;585;26;6;111;33;4;22;49;524;504;23;7;2;0;6;7;481;17;8;7;1;3;10;398;14;9;2;1;6;5;438;10
22.05.21;06:40:00;1;317;2083;0;2;6;0;6;10;404;13;3;4;1;3;15;479;17;4;4;0;3;4;199;12;5;127;61;4;43;52;368;585;25;6;92;23;4;14;38;524;504;23;7;1;0;6;5;469;17;8;2;0;6;5;470;16;9;2;1;3;6;517;13
22.05.21;06:35:00;1;321;2055;0;2;0;0;7;0;410;13;3;1;1;6;5;508;17;4;0;0;3;0;199;12;5;109;51;4;34;42;368;585;25;6;79;16;4;7;31;524;504;22;7;0;0;6;4;460;17;8;0;0;6;4;462;16;9;2;0;6;2;507;13
22.05.21;06:30:00;1;260;2030;0;2;0;0;7;0;412;13;3;1;1;6;6;506;17;4;0;0;3;0;208;11;5;117;42;4;38;42;368;585;25;6;33;9;4;4;14;582;557;22;7;0;0;6;4;457;17;8;0;0;6;5;461;16;9;0;0;6;3;505;13
22.05.21;06:25:00;1;279;2008;0;2;0;0;7;0;398;13;3;1;1;6;3;492;17;4;0;0;3;0;210;11;5;81;32;4;13;27;368;585;25;6;11;7;1;0;4;581;561;22;7;0;0;6;1;439;17;8;2;0;6;2;444;16;9;1;0;6;1;466;13
22.05.21;06:20:00;1;320;1984;0;2;0;0;7;0;403;13;3;3;1;6;5;495;17;4;0;0;3;0;220;11;5;89;26;4;20;34;368;585;24;6;37;6;1;1;16;560;535;21;7;0;0;3;2;444;16;8;0;0;6;0;467;16;9;3;0;6;4;457;13
22.05.21;06:15:00;1;317;1957;0;2;0;0;7;0;396;13;3;0;0;6;3;475;17;4;0;0;3;0;218;11;5;72;18;4;13;28;368;585;24;6;9;4;1;0;3;578;559;21;7;1;0;6;1;432;16;8;0;0;3;3;422;16;9;0;0;6;1;476;13
22.05.21;06:10:00;1;351;1931;0;2;0;0;7;0;398;13;3;4;0;3;8;456;17;4;0;0;3;0;219;11;5;79;12;4;16;27;368;585;23;6;8;3;1;0;3;583;566;21;7;0;0;6;2;434;16;8;0;0;6;2;437;16;9;0;0;4;0;476;12
22.05.21;06:05:00;1;322;1901;0;2;0;0;7;0;402;13;3;2;0;6;4;497;16;4;0;0;3;0;200;11;5;60;6;4;15;26;388;618;22;6;10;2;1;0;4;587;566;21;7;2;0;6;1;442;16;8;2;0;6;4;432;15;9;2;0;3;1;490;12
22.05.21;06:00:00;1;318;1875;0;2;0;0;7;0;384;13;3;1;0;6;2;468;16;4;0;0;1;0;211;11;5;17;1;1;0;11;397;614;22;6;8;1;1;0;1;559;545;21;7;0;0;6;0;390;15;8;0;0;6;0;411;15;9;0;0;6;0;429;12
22.05.21;05:55:00;1;261;1850;0;2;0;0;7;0;373;13;3;0;0;6;2;450;16;4;0;0;1;0;193;11;5;7;0;1;1;11;394;510;22;6;11;0;1;0;2;524;521;21;7;0;0;1;0;383;15;8;0;0;1;0;336;14;9;0;0;6;0;408;12
22.05.21;05:50:00;1;295;1828;0;2;0;0;7;0;350;13;3;0;0;6;2;424;16;4;0;0;1;0;151;11;5;0;0;26;0;5;384;431;22;6;0;0;26;0;0;503;494;20;7;0;0;7;0;312;14;8;0;0;7;0;321;14;9;0;0;7;0;330;11
22.05.21;05:45:00;1;305;1803;0;2;0;0;7;0;350;13;3;0;0;6;1;425;16;4;0;0;1;0;151;10;5;0;0;26;0;6;382;422;21;6;0;0;26;0;1;474;470;19;7;0;0;7;0;305;13;8;0;0;7;0;321;12;9;0;0;7;0;331;11
22.05.21;05:40:00;1;357;1778;0;2;0;0;7;0;333;13;3;0;0;6;1;400;16;4;0;0;1;0;127;10;5;0;0;23;0;4;308;306;21;6;0;0;26;0;1;200;198;9;7;0;0;7;0;47;2;8;0;0;7;0;142;5;9;0;0;7;0;100;3
22.05.21;05:35:00;1;309;1747;0;2;0;0;7;0;311;13;3;0;0;7;0;373;15;4;0;0;1;0;77;7;5;0;0;1;0;1;162;161;11;6;0;0;1;22;16;45;44;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;05:30:00;1;286;1722;0;2;0;0;7;0;99;4;3;0;0;7;0;320;15;4;0;0;0;0;0;0;5;0;0;2;10;18;40;39;6;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;05:25:00;1;297;1698;0;2;0;0;0;0;0;0;3;0;0;7;0;257;12;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;05:20:00;1;310;1673;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;05:15:00;1;313;1647;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;05:10:00;1;367;1620;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;05:05:00;1;311;1591;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;05:00:00;1;398;1565;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;04:55:00;1;297;1538;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;04:50:00;1;264;1513;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;04:45:00;1;366;1491;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;04:40:00;1;414;1459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;04:35:00;1;366;1426;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;04:30:00;1;310;1395;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;04:25:00;1;272;1369;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;04:20:00;1;266;1345;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;04:15:00;1;292;1323;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;04:10:00;1;325;1298;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;04:05:00;1;265;1274;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;04:00:00;1;265;1252;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;03:55:00;1;264;1230;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;03:50:00;1;265;1208;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;03:45:00;1;309;1186;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;03:40:00;1;312;1160;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;03:35:00;1;306;1134;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;03:30:00;1;342;1109;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;03:25:00;1;360;1079;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;03:20:00;1;301;1050;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;03:15:00;1;373;1025;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;03:10:00;1;327;995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;03:05:00;1;164;967;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;03:00:00;1;283;962;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;02:55:00;1;267;938;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;02:50:00;1;315;915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;02:45:00;1;347;889;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;02:40:00;1;267;860;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;02:35:00;1;296;838;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;02:30:00;1;308;813;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;02:25:00;1;311;787;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;02:20:00;1;321;761;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;02:15:00;1;323;734;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;02:10:00;1;281;707;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;02:05:00;1;315;682;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.05.21;02:00:00;1;315;656;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
