#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.10.19;09:20:00;1;341;3395;0;2;372;368;4;409;392;20;3;227;218;4;271;499;22;4;310;325;5;323;233;17;5;899;1462;4;442;385;415;647;28;6;669;1010;4;335;358;565;556;28;7;443;580;4;485;465;22;8;441;572;4;486;456;21;9;237;303;4;270;501;18
18.10.19;09:15:00;1;775;3366;0;2;350;337;4;385;392;20;3;216;199;4;256;499;22;4;291;299;5;303;231;16;5;846;1388;4;412;365;416;644;28;6;636;954;4;305;324;570;556;28;7;416;543;4;455;465;21;8;414;535;4;457;470;21;9;224;282;4;254;509;18
18.10.19;09:10:00;1;403;3298;0;2;338;308;4;376;394;20;3;210;181;4;247;489;22;4;285;274;5;297;231;16;5;834;1318;4;412;362;406;636;28;6;630;901;4;319;327;571;556;28;7;398;509;4;433;460;21;8;398;501;4;439;451;21;9;213;264;4;246;505;18
18.10.19;09:05:00;1;389;3264;0;2;349;280;4;386;395;20;3;214;164;4;252;492;22;4;298;251;5;311;229;16;5;881;1248;4;437;385;404;636;28;6;669;848;4;333;349;576;554;27;7;408;475;4;447;457;21;8;408;467;4;448;457;21;9;217;246;4;247;490;18
18.10.19;09:00:00;1;407;3232;0;2;388;251;4;425;395;20;3;239;146;4;280;496;22;4;342;226;5;356;233;16;5;1010;1174;4;505;441;411;663;28;6;765;792;4;389;398;586;562;27;7;466;441;4;508;460;21;8;464;433;4;502;452;21;9;212;228;4;238;428;15
18.10.19;08:55:00;1;436;3197;0;2;387;218;4;426;398;19;3;242;126;4;284;503;21;4;344;197;5;358;235;16;5;1008;1089;4;504;436;418;673;28;6;767;728;4;383;396;580;565;27;7;478;402;4;519;473;21;8;480;394;4;525;470;20;9;258;207;4;293;509;17
18.10.19;08:50:00;1;451;3161;0;2;364;186;4;401;400;19;3;225;106;4;265;508;21;4;318;169;5;331;230;15;5;924;1006;4;459;401;408;644;28;6;703;665;4;353;364;576;558;27;7;486;363;4;483;470;21;8;442;354;4;484;472;20;9;238;185;4;273;498;17
18.10.19;08:45:00;1;436;3123;0;2;308;156;4;341;387;19;3;191;87;4;231;499;21;4;268;142;5;279;231;15;5;876;930;4;432;381;408;659;28;6;647;607;4;337;342;566;550;27;7;388;322;4;427;460;20;8;315;318;4;346;372;16;9;210;166;4;242;503;17
18.10.19;08:40:00;1;425;3065;0;2;249;130;4;283;381;19;3;150;71;4;193;501;21;4;244;119;5;255;235;15;5;1442;858;4;745;627;423;667;27;6;1037;552;4;532;524;593;561;27;7;502;289;4;546;479;20;8;504;284;4;540;483;20;9;272;148;4;306;514;17
18.10.19;08:35:00;1;431;3030;0;2;238;109;4;269;383;18;3;142;58;4;183;502;20;4;265;99;5;276;235;14;5;2148;738;4;1138;953;429;699;27;6;1636;463;4;842;830;605;575;26;7;794;247;4;841;480;20;8;790;242;4;836;475;19;9;429;125;4;473;517;16
18.10.19;08:30:00;1;439;2994;0;2;238;89;4;275;386;18;3;147;46;4;184;508;20;4;261;77;5;271;239;14;5;2213;557;4;1169;974;431;712;27;6;1526;325;4;866;698;606;464;26;7;715;182;4;762;485;20;8;578;178;4;621;400;15;9;383;91;4;427;529;16
18.10.19;08:25:00;1;1197;2956;0;2;228;69;4;256;379;18;3;132;34;4;173;510;20;4;199;56;5;207;231;14;5;1249;373;4;639;551;421;682;26;6;700;200;4;484;220;563;230;26;7;477;122;4;513;466;19;8;470;120;4;513;484;19;9;259;58;4;295;517;15
18.10.19;08:20:00;1;1810;2867;0;2;202;50;4;230;372;17;3;114;23;4;151;509;20;4;164;39;5;171;224;14;5;819;275;4;394;371;412;646;26;6;446;145;4;323;131;586;215;25;7;322;81;4;328;466;19;8;287;79;4;324;470;18;9;150;36;4;181;528;15
18.10.19;08:15:00;1;2469;2706;0;2;174;33;4;203;373;17;3;97;13;4;136;505;19;4;142;25;5;148;229;13;5;1090;203;4;505;514;390;687;26;6;596;105;4;439;181;535;214;25;7;344;54;4;394;470;19;8;350;56;4;390;473;18;9;195;23;4;225;514;15
18.10.19;08:10:00;1;3795;2514;0;2;109;18;4;133;366;17;3;30;5;4;43;516;19;4;72;13;5;75;205;13;5;403;119;4;183;186;377;604;26;6;200;59;4;135;69;443;214;25;7;148;25;4;179;459;18;8;147;26;4;183;471;18;9;23;7;4;28;445;11
18.10.19;08:05:00;1;679;2246;0;2;65;9;4;92;366;16;3;7;2;6;13;529;19;4;39;7;3;40;200;13;5;244;81;4;111;110;369;589;25;6;122;40;4;82;43;438;214;24;7;68;12;4;99;402;18;8;70;13;4;99;407;18;9;8;2;4;13;540;14
18.10.19;08:00:00;1;270;2206;0;2;33;3;4;49;382;16;3;4;1;4;9;517;19;4;23;3;3;24;200;12;5;194;60;4;84;82;370;589;25;6;97;30;4;58;31;438;214;24;7;36;6;4;49;325;15;8;52;7;4;73;365;17;9;8;1;3;15;517;14
18.10.19;07:55:00;1;271;2184;0;2;8;0;6;13;412;16;3;6;1;3;19;490;19;4;17;1;3;17;200;12;5;195;44;4;86;85;369;589;25;6;103;22;4;70;37;438;214;23;7;16;0;0;24;344;14;8;14;2;6;23;448;17;9;3;0;6;7;530;14
18.10.19;07:50:00;1;273;2161;0;2;6;0;6;10;408;16;3;2;0;6;6;509;19;4;3;0;3;3;200;12;5;161;28;4;64;72;370;589;24;6;87;13;4;55;28;438;214;23;7;12;1;3;21;450;17;8;9;1;4;20;447;17;9;1;0;6;6;524;14
18.10.19;07:45:00;1;336;2138;0;2;0;0;6;0;414;15;3;4;0;6;11;468;18;4;0;0;3;0;225;12;5;126;15;4;47;54;370;589;23;6;61;6;4;39;19;438;214;22;7;0;0;6;6;461;17;8;4;0;3;13;441;17;9;1;0;6;4;513;14
18.10.19;07:40:00;1;361;2110;0;2;0;0;7;0;402;15;3;1;0;6;4;488;18;4;0;0;3;0;223;11;5;49;5;4;14;23;401;639;22;6;16;1;4;15;9;443;472;21;7;0;0;6;0;387;14;8;0;0;6;1;449;16;9;1;0;6;2;490;13
18.10.19;07:35:00;1;323;2080;0;2;0;0;7;0;386;15;3;0;0;6;3;463;18;4;0;0;1;0;205;11;5;17;1;1;2;12;407;633;22;6;0;0;23;4;6;511;260;20;7;0;0;6;0;321;12;8;0;0;6;0;399;15;9;0;0;6;0;347;10
18.10.19;07:30:00;1;368;2053;0;2;0;0;7;0;365;15;3;0;0;6;1;430;18;4;0;0;1;0;170;11;5;4;0;1;0;7;396;556;22;6;0;0;23;4;3;311;482;19;7;0;0;1;0;322;15;8;0;0;1;0;346;14;9;0;0;3;0;320;10
18.10.19;07:25:00;1;329;2023;0;2;0;0;7;0;332;15;3;0;0;3;1;392;17;4;0;0;1;0;123;11;5;0;0;26;0;4;367;365;20;6;0;0;23;4;3;205;260;17;7;0;0;7;0;148;6;8;0;0;7;0;200;8;9;0;0;7;0;107;4
18.10.19;07:20:00;1;333;1995;0;2;0;0;7;0;129;6;3;0;0;7;0;321;17;4;0;0;1;0;13;1;5;0;0;2;0;0;56;56;5;6;0;0;2;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;07:15:00;1;331;1967;0;2;0;0;0;0;0;0;3;0;0;7;0;42;2;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;07:10:00;1;349;1940;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;07:05:00;1;407;1910;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;07:00:00;1;289;1878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;06:55:00;1;340;1853;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;06:50:00;1;742;1824;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;06:45:00;1;429;1766;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;06:40:00;1;448;1730;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;06:35:00;1;419;1697;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;06:30:00;1;376;1661;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;06:26:00;1;268;1637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;06:20:00;1;277;1610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;06:15:00;1;234;1587;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;06:10:00;1;236;1567;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;06:05:00;1;247;1548;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;06:00:00;1;258;1527;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;05:55:00;1;295;1505;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;05:50:00;1;209;1481;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;05:45:00;1;207;1463;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;05:40:00;1;206;1446;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;05:35:00;1;207;1429;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;05:30:00;1;207;1411;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;05:25:00;1;216;1394;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;05:20:00;1;301;1375;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;05:15:00;1;247;1350;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;05:10:00;1;249;1329;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;05:05:00;1;221;1308;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;05:00:00;1;207;1290;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;04:55:00;1;207;1273;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;04:50:00;1;230;1256;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;04:45:00;1;357;1235;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;04:40:00;1;270;1208;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;04:35:00;1;281;1185;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;04:30:00;1;313;1161;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;04:25:00;1;341;1135;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;04:20:00;1;347;1106;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;04:15:00;1;307;1076;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;04:10:00;1;313;1051;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;04:05:00;1;276;1030;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;04:00:00;1;253;1004;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;03:55:00;1;247;983;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;03:50:00;1;205;963;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;03:45:00;1;245;946;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;03:40:00;1;247;926;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;03:35:00;1;316;905;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;03:30:00;1;214;878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;03:25:00;1;207;860;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;03:20:00;1;208;842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;03:15:00;1;208;825;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;03:10:00;1;207;808;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;03:05:00;1;205;794;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;03:00:00;1;285;787;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;02:55:00;1;246;763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;02:50:00;1;248;742;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;02:45:00;1;257;722;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;02:40:00;1;203;702;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;02:35:00;1;255;685;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;02:30:00;1;267;664;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;02:25:00;1;324;641;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;02:20:00;1;281;614;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;02:15:00;1;270;591;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;02:10:00;1;307;568;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;02:05:00;1;316;542;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;02:00:00;1;259;516;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;01:55:00;1;210;494;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;01:50:00;1;261;476;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;01:45:00;1;223;454;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;01:40:00;1;204;436;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;01:35:00;1;205;419;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;01:30:00;1;204;401;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;01:25:00;1;220;384;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.19;01:20:00;1;259;366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
