#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.08.19;09:35:00;1;358;2729;0;2;1313;1688;4;1381;358;33;3;1016;1149;4;1090;492;34;4;1836;1859;5;1913;228;32;5;6410;6101;4;3530;2873;391;625;40;6;4869;4607;4;2534;2443;549;532;38;7;2756;2568;4;2893;451;31;8;2755;2585;4;2886;448;31;9;1544;1422;4;1628;500;32
23.08.19;09:30:00;1;372;2699;0;2;1169;1579;4;1229;352;33;3;945;1065;4;1018;497;34;4;1731;1706;5;1803;229;31;5;6201;5568;4;3413;2768;398;634;39;6;4717;4203;4;2453;2359;555;534;38;7;2613;2339;4;2738;461;31;8;2620;2358;4;2746;452;31;9;1460;1293;4;1548;497;31
23.08.19;09:25:00;1;288;2670;0;2;1104;1481;4;1164;356;32;3;910;986;4;982;493;33;4;1696;1561;5;1766;231;30;5;6201;5052;4;3398;2766;402;645;39;6;4720;3811;4;2458;2369;561;542;37;7;2436;2121;4;2561;457;31;8;2465;2137;4;2582;451;30;9;1360;1170;4;1452;500;31
23.08.19;09:20:00;1;338;2646;0;2;836;1390;4;893;398;32;3;657;910;4;713;473;33;4;1189;1420;5;1239;231;30;5;4509;4548;4;2463;1998;404;660;38;6;3446;3426;4;1771;1752;567;538;37;7;2239;1920;4;2349;474;30;8;2248;1934;4;2358;471;30;9;1191;1058;4;1273;520;30
23.08.19;09:15:00;1;291;2617;0;2;912;1319;4;971;392;32;3;701;855;4;764;497;33;4;1342;1319;5;1398;232;30;5;4876;4176;4;2661;2166;409;667;38;6;3824;3141;4;2016;1966;566;545;37;7;1614;1732;4;1693;478;30;8;1689;1747;4;1772;442;30;9;1025;959;4;1091;512;29
23.08.19;09:10:00;1;665;2593;0;2;747;1244;4;800;388;32;3;496;797;4;550;492;33;4;787;1208;5;820;227;29;5;2633;3785;4;1400;1165;400;642;38;6;2031;2841;4;1055;1026;559;534;37;7;1117;1593;4;1179;461;30;8;1138;1603;4;1203;450;29;9;647;871;4;698;506;29
23.08.19;09:05:00;1;292;2534;0;2;1070;1182;4;1134;395;31;3;761;756;4;822;500;32;4;1350;1141;5;1407;231;29;5;4375;3563;4;2350;1951;409;673;37;6;3213;2670;4;1639;1637;580;545;36;7;1462;1499;4;1543;459;30;8;1442;1507;4;1518;461;29;9;784;817;4;849;506;29
23.08.19;09:00:00;1;310;2509;0;2;741;1095;4;792;384;31;3;493;694;4;543;481;32;4;819;1034;5;853;233;29;5;2994;3189;4;1604;1318;410;655;37;6;2317;2384;4;1188;1185;571;550;36;7;1305;1375;4;1379;448;29;8;1342;1384;4;1411;457;29;9;775;751;4;837;510;28
23.08.19;08:55:00;1;283;2483;0;2;701;1033;4;749;387;31;3;455;652;4;506;482;32;4;704;964;5;733;229;29;5;2317;2959;4;1222;1019;393;642;37;6;1758;2206;4;888;899;562;539;36;7;1014;1265;4;1083;456;29;8;1013;1272;4;1069;447;29;9;548;685;4;601;505;28
23.08.19;08:50:00;1;297;2460;0;2;697;974;4;747;381;31;3;452;615;4;503;475;32;4;835;906;5;870;230;28;5;3340;2745;4;1806;1469;408;666;37;6;2589;2047;4;1351;1309;568;552;36;7;1211;1180;4;1281;454;29;8;1249;1187;4;1318;454;29;9;689;639;4;751;499;28
23.08.19;08:45:00;1;342;2434;0;2;784;915;4;836;382;31;3;495;576;4;551;516;32;4;889;835;5;926;229;28;5;3286;2476;4;1768;1449;411;674;36;6;2577;1839;4;1303;1291;580;549;36;7;997;1077;4;1056;450;29;8;990;1081;4;1052;447;29;9;537;581;4;587;505;27
23.08.19;08:40:00;1;240;2406;0;2;801;851;4;855;386;30;3;519;536;4;572;496;32;4;808;764;5;841;230;28;5;2638;2197;4;1404;1160;413;666;36;6;1995;1628;4;1045;1001;569;541;35;7;1234;995;4;1305;461;29;8;1249;999;4;1321;455;28;9;705;537;4;758;506;27
23.08.19;08:35:00;1;251;2386;0;2;828;784;4;882;384;30;3;533;492;4;587;501;31;4;782;696;5;814;228;27;5;2204;1989;4;1169;967;406;667;36;6;1688;1468;4;880;867;577;553;35;7;1073;892;4;1138;447;29;8;1059;896;4;1121;455;28;9;580;479;4;626;505;27
23.08.19;08:30:00;1;250;2365;0;2;788;715;4;839;382;30;3;506;448;4;560;502;31;4;728;631;5;758;229;27;5;1933;1806;4;1016;849;406;645;36;6;1477;1329;4;759;753;569;547;35;7;970;804;4;1024;450;28;8;971;809;4;1027;448;28;9;531;430;4;578;510;26
23.08.19;08:25:00;1;247;2344;0;2;703;649;4;749;375;29;3;450;406;4;499;479;31;4;638;571;5;665;227;27;5;1661;1646;4;863;726;408;642;36;6;1261;1207;4;677;663;560;554;35;7;824;723;4;880;448;28;8;837;727;4;881;445;28;9;457;386;4;500;501;26
23.08.19;08:20:00;1;247;2323;0;2;634;590;4;678;379;29;3;403;368;4;452;489;30;4;565;517;5;588;228;26;5;1433;1509;4;737;624;402;636;36;6;1089;1102;4;568;557;563;543;35;7;728;654;4;772;451;28;8;725;657;4;770;448;28;9;390;347;4;434;502;26
23.08.19;08:15:00;1;271;2303;0;2;594;537;4;635;379;29;3;380;334;4;428;482;30;4;525;470;5;547;227;26;5;1323;1390;4;684;576;395;626;35;6;1001;1012;4;505;524;564;544;35;7;531;593;4;564;365;22;8;661;596;4;711;448;28;9;353;315;4;397;497;25
23.08.19;08:10:00;1;355;2279;0;2;574;488;4;616;380;28;3;368;303;4;417;485;30;4;514;426;5;535;225;26;5;1305;1280;4;668;568;400;629;35;6;986;928;4;503;506;562;539;34;7;637;538;4;691;455;28;8;645;541;4;692;453;27;9;346;286;4;389;497;25
23.08.19;08:05:00;1;356;2249;0;2;575;440;4;617;379;28;3;369;272;4;417;498;30;4;508;383;5;529;229;26;5;1350;1171;4;689;590;400;638;35;6;1016;846;4;524;530;561;545;34;7;646;484;4;692;450;28;8;651;487;4;699;450;27;9;343;256;4;390;495;25
23.08.19;08:00:00;1;346;2219;0;2;582;392;4;623;382;28;3;375;241;4;422;496;29;4;527;341;5;549;229;25;5;1483;1058;4;769;646;407;644;35;6;1118;761;4;564;565;569;546;34;7;673;430;4;716;457;28;8;670;433;4;721;460;27;9;367;228;4;403;503;25
23.08.19;07:55:00;1;314;2190;0;2;557;343;4;597;383;27;3;357;210;4;405;484;29;4;514;297;5;536;228;25;5;1663;934;4;863;727;408;648;35;6;1260;667;4;640;640;573;550;34;7;676;374;4;717;451;27;8;673;377;4;723;454;27;9;368;197;4;405;495;24
23.08.19;07:50:00;1;316;2164;0;2;485;297;4;522;376;27;3;308;180;4;352;482;29;4;444;254;5;463;228;25;5;1392;799;4;717;606;411;639;35;6;1064;565;4;530;538;572;544;34;7;579;319;4;623;460;27;8;589;322;4;630;452;27;9;320;167;4;354;502;24
23.08.19;07:45:00;1;316;2138;0;2;425;256;4;465;379;27;3;271;154;4;314;479;29;4;381;217;5;397;228;25;5;1111;684;4;565;483;402;632;35;6;845;477;4;423;425;569;550;34;7;493;270;4;530;450;27;8;500;272;4;534;448;27;9;263;140;4;303;498;24
23.08.19;07:40:00;1;315;2112;0;2;397;221;4;433;377;26;3;250;131;4;293;484;28;4;345;185;5;360;224;24;5;965;593;4;488;421;398;622;34;6;725;407;4;375;383;551;546;33;7;434;228;4;477;448;27;8;436;230;4;476;457;26;9;235;118;4;269;497;23
23.08.19;07:35:00;1;366;2085;0;2;367;187;4;401;372;26;3;230;110;4;274;482;28;4;319;156;5;332;226;24;5;902;512;4;449;392;395;634;34;6;668;347;4;332;337;561;542;33;7;397;192;4;433;445;27;8;394;193;4;438;442;26;9;211;98;4;242;489;23
23.08.19;07:30:00;1;398;2054;0;2;338;157;4;373;373;26;3;212;91;4;254;485;28;4;293;130;5;305;225;24;5;841;438;4;418;367;396;625;34;6;626;292;4;309;323;563;542;33;7;311;159;4;334;375;22;8;367;160;4;405;448;26;9;199;80;4;228;499;23
23.08.19;07:25:00;1;338;2023;0;2;304;129;4;338;379;25;3;192;74;4;231;484;27;4;263;105;5;274;225;24;5;770;367;4;383;336;392;619;34;6;575;239;4;288;289;566;535;33;7;318;127;4;364;448;26;8;323;130;4;362;461;26;9;182;64;4;205;485;22
23.08.19;07:20:00;1;788;1994;0;2;263;103;4;294;366;25;3;164;58;4;200;482;27;4;219;83;5;228;224;23;5;671;304;4;329;287;391;617;34;6;484;192;4;238;250;517;538;33;7;271;101;4;301;456;26;8;275;103;4;308;459;25;9;148;49;4;178;493;22
23.08.19;07:15:00;1;305;1943;0;2;225;81;4;253;365;25;3;138;44;4;174;488;27;4;185;65;5;193;220;23;5;598;248;4;283;260;387;627;33;6;394;152;4;202;216;465;460;32;7;225;78;4;255;448;26;8;221;80;4;257;456;25;9;129;36;4;151;497;22
23.08.19;07:10:00;1;294;1917;0;2;189;62;4;215;362;24;3;109;32;4;147;488;27;4;150;49;5;156;216;23;5;473;199;4;233;210;369;578;33;6;326;120;4;163;166;465;444;32;7;174;59;4;206;449;25;8;177;61;4;212;451;25;9;101;25;4;122;482;22
23.08.19;07:05:00;1;245;1892;0;2;163;46;4;190;356;24;3;93;23;4;129;490;26;4;123;36;5;127;215;23;5;385;159;4;187;174;356;567;33;6;273;92;4;139;142;465;444;32;7;144;44;4;170;453;25;8;151;46;4;186;446;25;9;82;16;4;108;471;21
23.08.19;07:00:00;1;282;1872;0;2;142;33;4;167;359;24;3;79;15;4;116;478;26;4;104;26;5;108;213;22;5;356;128;4;170;155;356;567;33;6;246;70;4;114;122;465;444;31;7;92;32;4;110;290;16;8;131;34;4;160;439;24;9;46;10;4;65;314;14
23.08.19;06:55:00;1;301;1847;0;2;119;21;4;145;363;23;3;69;9;4;104;468;26;4;84;17;5;87;202;22;5;321;98;4;151;138;356;567;32;6;226;49;4;108;116;465;444;31;7;96;21;4;133;443;25;8;99;23;4;130;454;24;9;23;4;3;33;508;21
23.08.19;06:50:00;1;244;1822;0;2;93;11;4;117;358;23;3;9;3;4;15;525;25;4;62;10;3;65;200;22;5;254;71;4;115;111;356;567;32;6;176;31;4;88;92;465;444;30;7;10;0;0;15;62;4;8;29;14;4;38;146;8;9;5;1;6;10;255;10
23.08.19;06:45:00;1;277;1802;0;2;41;3;4;56;379;22;3;13;2;3;26;484;25;4;38;5;3;39;200;22;5;197;51;4;85;85;356;567;32;6;139;16;4;72;79;465;444;29;7;35;0;0;57;284;19;8;40;0;0;59;284;19;9;4;0;0;9;407;16
23.08.19;06:40:00;1;286;1778;0;2;0;0;7;0;410;22;3;4;0;6;9;504;25;4;19;2;3;20;200;21;5;156;35;4;58;66;356;567;31;6;10;5;8;5;6;535;514;29;7;2;0;6;9;461;24;8;13;2;3;21;438;23;9;3;1;6;6;511;20
23.08.19;06:35:00;1;287;1754;0;2;0;0;7;0;403;22;3;5;0;6;15;465;25;4;12;0;3;12;200;21;5;131;22;4;47;51;356;567;31;6;19;4;4;15;13;427;435;29;7;3;0;6;7;452;23;8;6;0;6;15;433;23;9;3;0;6;5;501;20
23.08.19;06:30:00;1;269;1730;0;2;0;0;7;0;395;22;3;1;0;6;4;488;25;4;0;0;3;0;222;21;5;100;11;4;33;42;356;567;30;6;32;2;1;24;15;506;348;28;7;2;0;6;4;279;15;8;0;0;6;4;293;15;9;0;0;4;3;60;3
23.08.19;06:25:00;1;260;1708;0;2;0;0;7;0;385;22;3;0;0;6;5;473;25;4;0;0;3;0;214;21;5;17;3;4;4;10;405;647;29;6;0;0;8;8;6;405;564;28;7;0;0;6;0;354;18;8;0;0;6;2;430;22;9;2;0;3;5;441;19
23.08.19;06:20:00;1;315;1685;0;2;0;0;7;0;370;22;3;1;0;6;3;455;24;4;0;0;1;0;209;20;5;9;1;1;1;5;397;632;29;6;0;0;23;3;6;182;548;27;7;0;0;6;0;394;22;8;0;0;6;0;391;21;9;0;0;6;0;437;19
23.08.19;06:15:00;1;246;1660;0;2;0;0;7;0;348;22;3;0;0;3;2;419;24;4;0;0;1;0;176;20;5;3;0;1;0;3;384;475;29;6;0;0;23;5;6;181;515;26;7;0;0;1;0;344;21;8;0;0;1;0;336;20;9;0;0;7;0;299;14
23.08.19;06:10:00;1;488;1639;0;2;0;0;7;0;322;22;3;0;0;1;0;399;24;4;0;0;1;0;134;20;5;0;0;23;0;4;330;328;27;6;0;0;23;1;2;30;78;9;7;0;0;7;0;99;6;8;0;0;7;0;147;9;9;0;0;7;0;104;6
23.08.19;06:05:00;1;338;1591;0;2;0;0;7;0;151;11;3;0;0;7;0;344;23;4;0;0;1;0;72;13;5;0;0;2;18;35;154;152;21;6;0;0;1;0;0;0;0;6;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;06:00:00;1;391;1563;0;2;0;0;0;0;0;0;3;0;0;7;0;43;3;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;05:55:00;1;350;1531;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;05:50:00;1;366;1502;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;05:45:00;1;410;1470;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;05:40:00;1;295;1436;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;05:35:00;1;316;1412;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;05:30:00;1;297;1385;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;05:25:00;1;263;1361;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;05:20:00;1;347;1338;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;05:15:00;1;258;1309;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;05:10:00;1;293;1287;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;05:05:00;1;248;1262;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;05:00:00;1;208;1241;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;04:55:00;1;195;1223;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;04:50:00;1;196;1206;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;04:45:00;1;197;1190;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;04:40:00;1;197;1174;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;04:35:00;1;246;1157;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;04:30:00;1;302;1136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;04:25:00;1;240;1111;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;04:20:00;1;242;1091;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;04:15:00;1;212;1071;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;04:10:00;1;199;1054;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;04:05:00;1;199;1037;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;04:00:00;1;277;1018;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;03:55:00;1;324;993;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;03:50:00;1;293;967;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;03:45:00;1;357;941;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;03:40:00;1;359;911;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;03:35:00;1;362;881;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;03:30:00;1;316;851;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;03:25:00;1;214;826;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;03:20:00;1;251;807;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;03:15:00;1;198;786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;03:10:00;1;197;769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;03:05:00;1;197;756;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;03:00:00;1;238;749;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;02:55:00;1;240;729;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;02:50:00;1;238;709;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;02:45:00;1;258;689;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;02:40:00;1;211;667;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;02:35:00;1;196;650;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;02:30:00;1;197;633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;02:25:00;1;196;617;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;02:20:00;1;209;600;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;02:15:00;1;239;582;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;02:10:00;1;280;562;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;02:05:00;1;340;538;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;02:00:00;1;275;510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;01:55:00;1;311;486;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;01:50:00;1;312;460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.19;01:45:00;1;315;434;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
