#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.02.20;09:10:00;1;961;4624;0;2;6;121;4;11;410;11;3;6;45;6;18;479;14;4;9;96;3;9;200;13;5;138;1161;4;55;49;379;611;23;6;91;968;4;52;54;463;441;22;7;5;410;6;10;467;14;8;5;413;6;9;468;14;9;2;175;6;6;516;10
10.02.20;09:05:00;1;936;4544;0;2;15;120;3;24;393;12;3;3;45;6;9;508;14;4;4;95;3;4;200;13;5;135;1149;4;55;47;379;611;22;6;86;960;4;44;44;463;440;22;7;0;409;6;8;466;15;8;2;413;6;8;467;14;9;0;175;6;5;514;10
10.02.20;09:00:00;1;1700;4457;0;2;93;118;4;118;365;12;3;17;44;6;28;513;14;4;50;95;3;52;198;13;5;250;1137;4;116;101;379;611;22;6;164;953;4;75;74;462;441;22;7;72;409;4;95;428;15;8;70;413;4;103;410;14;9;10;175;4;18;422;8
10.02.20;08:55:00;1;1451;4297;0;2;112;110;4;137;360;11;3;51;43;6;75;460;14;4;74;91;3;77;201;12;5;292;1116;12;142;115;379;611;22;6;192;939;4;100;94;463;441;22;7;97;403;4;126;411;14;8;38;407;4;51;167;5;9;13;174;6;17;538;10
10.02.20;08:50:00;1;1421;4192;0;2;19;101;4;23;411;11;3;5;39;6;10;521;13;4;35;84;3;36;207;12;5;107;1092;12;51;42;409;659;21;6;137;922;4;79;81;463;441;21;7;37;395;4;49;350;11;8;38;0;0;55;322;11;9;3;173;6;6;531;10
10.02.20;08:45:00;1;1782;4045;0;2;44;99;6;61;364;11;3;9;38;6;20;475;13;4;26;81;3;27;199;12;5;166;1083;12;69;62;370;596;22;6;110;912;4;63;66;463;441;21;7;7;390;6;8;465;14;8;5;394;6;8;267;8;9;4;173;6;8;403;8
10.02.20;08:40:00;1;1847;3894;0;2;69;96;4;92;358;11;3;6;38;6;10;519;13;4;42;79;3;44;199;12;5;197;1069;12;90;76;370;596;21;6;134;903;4;87;92;471;441;21;7;29;390;6;38;256;9;8;0;0;0;0;332;9;9;0;0;0;0;91;1
10.02.20;08:35:00;1;1742;3747;0;2;44;90;4;65;371;11;3;0;37;6;0;534;13;4;14;76;3;15;206;12;5;80;1053;12;26;29;419;675;21;6;69;892;4;35;34;527;497;20;7;0;0;0;0;388;11;8;6;394;4;11;460;14;9;2;0;0;6;187;4
10.02.20;08:30:00;1;1585;3595;0;2;208;86;4;235;369;11;3;127;37;4;163;475;13;4;183;75;3;190;221;11;5;1816;1045;12;974;787;419;675;21;6;1258;884;4;637;604;576;556;20;7;557;385;4;595;475;14;8;536;394;4;571;469;13;9;276;171;6;306;528;10
10.02.20;08:25:00;1;1797;3452;0;2;184;70;4;206;384;10;3;113;28;4;141;481;13;4;219;61;5;229;226;11;5;1064;898;12;519;519;477;763;20;6;1914;777;4;992;963;587;588;20;7;1094;346;4;1141;452;13;8;1124;357;4;1179;446;13;9;618;153;4;670;494;10
10.02.20;08:20:00;1;1425;3310;0;2;145;56;4;169;366;10;3;58;19;4;77;487;13;4;108;43;5;112;209;10;5;1754;825;4;925;775;414;662;20;6;1153;628;4;567;557;590;567;19;7;368;254;4;390;397;10;8;454;263;4;497;480;13;9;179;101;64;203;456;10
10.02.20;08:15:00;1;945;3207;0;2;84;43;4;108;356;10;3;9;13;6;15;517;13;4;45;33;3;47;197;10;5;1520;721;4;797;669;418;665;20;6;1090;547;4;575;547;577;534;19;7;415;0;0;451;364;10;8;482;227;4;523;464;12;9;98;89;4;109;540;9
10.02.20;08:10:00;1;1143;3127;0;2;110;36;4;134;364;10;3;51;12;6;78;478;13;4;86;29;3;89;205;10;5;1766;611;4;931;774;428;677;19;6;1261;464;4;648;631;595;568;18;7;532;178;4;577;470;12;8;162;0;0;171;115;3;9;262;79;6;291;532;9
10.02.20;08:05:00;1;879;3049;0;2;133;28;4;158;370;9;3;72;9;4;108;475;12;4;105;23;5;109;209;9;5;1938;443;4;1032;854;422;696;19;6;1484;340;4;778;751;599;573;18;7;624;145;4;673;479;12;8;611;137;4;658;468;12;9;339;65;4;376;526;9
10.02.20;08:00:00;1;857;2972;0;2;77;17;4;99;361;9;3;5;3;6;10;521;12;4;48;15;3;50;200;9;5;1380;285;4;732;587;413;686;18;6;1120;219;4;579;565;599;565;17;7;405;93;4;445;476;11;8;389;86;4;425;466;11;9;154;36;4;175;525;8
10.02.20;07:55:00;1;848;2892;0;2;29;10;4;38;397;8;3;11;3;6;21;478;12;4;41;11;3;43;200;8;5;1100;165;4;558;487;414;658;18;6;837;127;4;418;419;582;552;17;7;244;59;4;285;468;11;8;240;53;4;269;461;11;9;84;23;6;101;543;8
10.02.20;07:50:00;1;909;2810;0;2;7;8;6;11;404;8;3;2;2;6;7;505;12;4;17;7;3;18;199;8;5;490;85;4;229;234;374;593;17;6;465;63;4;213;250;449;470;16;7;204;37;4;222;449;10;8;178;32;4;209;448;10;9;103;16;4;125;485;8
10.02.20;07:45:00;1;918;2732;0;2;96;7;4;122;364;8;3;26;2;6;37;496;12;4;64;5;3;66;201;7;5;311;49;4;160;133;355;560;17;6;221;28;4;117;117;427;434;15;7;175;21;4;190;354;8;8;185;17;4;214;407;10;9;99;8;4;123;455;7
10.02.20;07:40:00;1;947;2644;0;2;0;0;1;0;411;8;3;2;0;6;9;469;11;4;8;1;3;8;200;7;5;165;24;4;83;73;355;560;16;6;107;11;4;55;56;427;435;15;7;34;2;4;49;431;10;8;31;2;4;43;435;9;9;0;0;6;0;548;7
10.02.20;07:35:00;1;876;2562;0;2;0;0;7;0;393;7;3;2;0;6;5;475;11;4;0;0;3;0;215;6;5;100;11;4;49;43;355;560;16;6;43;2;4;23;19;437;541;14;7;1;0;4;7;443;9;8;0;0;6;0;470;9;9;1;0;6;6;458;7
10.02.20;07:30:00;1;853;2489;0;2;0;0;7;0;375;7;3;2;0;4;4;434;11;4;0;0;1;0;209;6;5;37;3;4;15;19;384;605;14;6;0;0;8;6;3;281;562;13;7;0;0;6;0;413;8;8;1;0;3;1;412;8;9;0;0;6;1;458;7
10.02.20;07:25:00;1;848;2418;0;2;0;0;7;0;354;7;3;1;0;3;4;408;10;4;0;0;1;0;180;6;5;8;0;1;3;6;395;635;14;6;0;0;23;6;4;233;544;12;7;0;0;1;0;381;7;8;0;0;1;0;390;7;9;0;0;6;0;400;6
10.02.20;07:20:00;1;854;2348;0;2;0;0;7;0;321;7;3;0;0;7;0;393;10;4;0;0;1;0;135;5;5;0;0;26;0;7;377;416;13;6;0;0;23;6;3;218;471;10;7;0;0;7;0;258;5;8;0;0;7;0;319;5;9;0;0;7;0;276;4
10.02.20;07:15:00;1;883;2276;0;2;0;0;7;0;50;1;3;0;0;7;0;263;7;4;0;0;1;0;35;1;5;0;0;1;1;2;221;218;9;6;0;0;1;1;0;13;13;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;07:10:00;1;928;2203;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;07:05:00;1;910;2125;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;07:00:00;1;925;2048;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;06:55:00;1;940;1971;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;06:50:00;1;562;1893;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;06:45:00;1;245;1850;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;06:40:00;1;230;1830;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;06:35:00;1;296;1810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;06:30:00;1;294;1786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;06:25:00;1;300;1762;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;06:20:00;1;296;1737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;06:15:00;1;296;1712;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;06:10:00;1;338;1687;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;06:06:00;1;421;1664;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;06:00:00;1;345;1622;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;05:55:00;1;282;1593;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;05:50:00;1;303;1568;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;05:45:00;1;260;1543;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;05:40:00;1;238;1521;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;05:36:00;1;260;1505;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;05:30:00;1;249;1479;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;05:25:00;1;235;1458;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;05:20:00;1;272;1438;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;05:15:00;1;273;1416;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;05:10:00;1;301;1393;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;05:05:00;1;240;1374;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;05:00:00;1;264;1350;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;04:55:00;1;231;1328;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;04:50:00;1;230;1308;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;04:45:00;1;230;1289;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;04:40:00;1;231;1270;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;04:35:00;1;243;1250;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;04:30:00;1;331;1229;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;04:25:00;1;275;1202;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;04:20:00;1;280;1179;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;04:15:00;1;293;1155;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;04:10:00;1;293;1130;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;04:05:00;1;294;1111;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;04:00:00;1;330;1081;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;03:55:00;1;310;1053;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;03:50:00;1;298;1027;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;03:45:00;1;292;1002;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;03:40:00;1;272;980;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;03:35:00;1;274;957;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;03:30:00;1;254;934;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;03:25:00;1;302;912;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;03:20:00;1;230;887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;03:15:00;1;230;867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;03:10:00;1;230;848;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;03:05:00;1;232;829;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;03:00:00;1;237;825;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;02:55:00;1;318;804;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;02:50:00;1;276;779;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;02:45:00;1;281;756;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;02:40:00;1;248;732;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;02:35:00;1;236;712;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;02:30:00;1;235;692;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;02:25:00;1;279;673;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;02:20:00;1;270;649;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;02:15:00;1;235;629;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;02:10:00;1;288;609;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;02:05:00;1;341;585;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;02:00:00;1;344;556;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;01:55:00;1;359;527;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;01:50:00;1;324;497;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;01:45:00;1;301;469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;01:40:00;1;307;444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;01:35:00;1;235;418;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;01:30:00;1;235;398;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;01:25:00;1;245;379;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;01:20:00;1;333;358;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;01:15:00;1;280;334;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.20;01:10:00;1;282;310;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
