#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.03.18;09:10:00;1;491;2959;0;2;1029;1022;4;1090;417;15;3;665;639;4;725;526;17;4;971;1006;5;1011;245;12;5;2549;3270;4;1355;1131;433;702;22;6;1941;2241;4;1021;997;605;584;22;7;1343;1485;4;1418;495;15;8;1332;1478;4;1407;489;14;9;730;787;4;790;538;13
09.03.18;09:05:00;1;497;2918;0;2;964;935;4;1023;419;14;3;619;584;4;678;519;17;4;891;924;5;928;243;11;5;2270;3058;4;1181;980;430;703;22;6;1723;2079;4;893;877;603;580;21;7;1248;1373;4;1315;487;15;8;1252;1367;4;1317;480;14;9;687;726;4;744;540;12
09.03.18;09:00:00;1;531;2876;0;2;843;855;4;896;413;14;3;539;532;4;591;520;16;4;759;850;5;791;243;11;5;1869;2873;4;988;822;434;710;22;6;1436;1938;4;744;744;599;572;21;7;1043;1268;4;1097;483;15;8;1033;1262;4;1091;479;14;9;565;668;4;615;530;12
09.03.18;08:55:00;1;531;2832;0;2;757;784;4;807;408;14;3;480;487;4;530;517;16;4;674;787;5;702;240;11;5;1721;2717;4;901;750;430;696;22;6;1302;1820;4;672;653;594;567;21;7;891;1181;4;937;483;14;8;886;1176;4;933;479;14;9;479;621;4;527;531;12
09.03.18;08:50:00;1;758;2788;0;2;796;721;4;846;414;14;3;507;447;4;561;516;16;4;721;730;5;751;246;11;5;1882;2574;4;979;823;427;702;22;6;1429;1711;4;730;720;595;570;21;7;965;1107;4;1021;488;14;8;956;1102;4;1012;492;14;9;520;581;4;570;531;12
09.03.18;08:45:00;1;491;2717;0;2;850;655;4;901;416;14;3;542;404;4;599;528;16;4;788;670;5;820;243;10;5;2139;2415;4;1132;948;432;697;22;6;1622;1591;4;836;832;592;573;21;7;1076;1026;4;1136;485;14;8;1068;1022;4;1128;485;14;9;580;538;4;632;534;12
09.03.18;08:40:00;1;492;2676;0;2;848;584;4;901;414;13;3;546;359;4;601;516;16;4;827;605;5;862;242;10;5;2391;2235;4;1274;1055;428;696;21;6;1805;1455;4;946;914;601;574;21;7;1159;937;4;1231;480;14;8;1162;934;4;1228;480;13;9;629;490;4;686;546;12
09.03.18;08:35:00;1;494;2635;0;2;861;513;4;914;419;13;3;591;314;4;651;527;15;4;1045;536;5;1089;246;9;5;3747;2033;4;2031;1670;435;708;21;6;2865;1301;4;1494;1448;606;582;20;7;1619;840;4;1695;484;13;8;1575;837;4;1652;500;13;9;860;437;4;928;554;11
09.03.18;08:30:00;1;496;2593;0;2;795;442;4;849;436;12;3;566;265;4;623;544;15;4;1196;449;5;1246;252;9;5;4817;1718;4;2614;2161;447;706;20;6;3570;1064;4;1868;1778;612;583;20;7;2156;707;4;2261;484;13;8;2173;707;4;2276;505;13;9;1198;366;4;1283;555;11
09.03.18;08:25:00;1;494;2552;0;2;624;376;4;668;428;12;3;420;217;4;471;538;15;4;889;349;5;926;248;8;5;3804;1316;4;2066;1687;450;724;20;6;2853;760;4;1503;1432;633;577;20;7;1528;526;4;1603;509;13;8;1512;525;4;1593;509;12;9;848;266;4;912;555;10
09.03.18;08:20:00;1;500;2511;0;2;469;323;4;508;417;12;3;303;182;4;348;531;14;4;571;275;5;595;248;8;5;2424;1003;4;1291;1080;443;731;20;6;1688;523;4;972;730;621;438;19;7;998;399;4;1053;493;12;8;988;399;4;1047;491;12;9;535;195;4;583;522;9
09.03.18;08:15:00;1;555;2468;0;2;374;284;4;409;413;12;3;236;157;4;278;505;14;4;385;227;5;401;245;8;5;1499;805;4;775;659;435;709;20;6;832;391;4;615;265;604;242;19;7;681;317;4;712;495;12;8;671;317;4;713;492;12;9;358;150;4;401;531;9
09.03.18;08:10:00;1;1111;2421;0;2;393;253;4;431;413;11;3;246;137;4;291;509;14;4;353;195;5;368;240;7;5;1041;683;4;532;455;430;705;20;6;547;324;4;390;147;606;215;19;7;504;259;4;547;488;12;8;512;260;4;554;481;12;9;272;120;4;309;536;9
09.03.18;08:05:00;1;632;2341;0;2;343;220;4;377;405;11;3;214;117;4;257;510;14;4;286;165;5;298;241;7;5;767;598;4;391;334;414;693;19;6;405;279;4;263;103;592;215;19;7;392;217;4;422;482;12;8;382;218;4;427;485;12;9;212;97;4;243;532;8
09.03.18;08:00:00;1;578;2289;0;2;289;191;4;321;395;11;3;176;98;4;215;520;14;4;234;141;5;244;236;7;5;652;534;4;328;287;402;681;19;6;302;246;4;244;116;472;215;19;7;304;184;4;343;477;12;8;313;185;4;349;483;12;9;169;79;4;199;530;8
09.03.18;07:55:00;1;540;2240;0;2;252;167;4;282;393;11;3;154;84;4;191;522;14;4;204;122;5;212;231;7;5;581;480;4;299;258;413;635;19;6;264;221;4;179;83;449;215;19;7;254;158;4;297;459;12;8;263;159;4;298;468;11;9;140;65;4;168;526;8
09.03.18;07:50:00;1;461;2195;0;2;252;146;4;282;391;11;3;150;71;4;190;525;13;4;203;105;5;211;232;7;5;583;432;4;300;257;407;656;19;6;262;199;4;176;83;449;215;18;7;257;137;4;288;468;12;8;255;137;4;291;477;11;9;136;53;4;165;524;8
09.03.18;07:45:00;1;466;2157;0;2;220;125;4;248;385;10;3;132;58;4;169;520;13;4;171;88;5;178;234;6;5;517;384;4;269;226;415;625;19;6;242;178;4;201;95;449;215;18;7;218;116;4;248;477;11;8;216;116;4;251;468;11;9;113;42;4;146;510;8
09.03.18;07:40:00;1;702;2120;0;2;189;107;4;213;384;10;3;106;47;4;142;523;13;4;140;73;5;146;229;6;5;433;341;4;219;191;412;598;19;6;206;158;4;123;62;449;215;18;7;171;98;4;202;457;11;8;179;98;4;203;463;11;9;91;32;4;119;518;8
09.03.18;07:35:00;1;407;2058;0;2;171;91;4;199;396;10;3;101;38;4;138;510;13;4;123;62;5;128;229;6;5;439;305;4;216;192;395;616;18;6;203;141;4;136;65;449;215;18;7;158;83;4;181;431;11;8;151;83;4;189;447;10;9;85;25;4;108;499;7
09.03.18;07:30:00;1;416;2024;0;2;170;76;4;198;392;10;3;101;30;4;138;520;13;4;140;51;5;146;231;6;5;492;268;4;249;211;418;622;18;6;229;124;4;164;79;449;215;17;7;164;70;4;190;474;11;8;164;70;4;197;469;10;9;60;18;4;76;521;7
09.03.18;07:25:00;1;432;1990;0;2;157;62;4;184;389;10;3;92;21;4;128;490;13;4;118;40;5;122;227;5;5;438;228;4;227;192;410;598;18;6;209;105;4;158;76;449;215;17;7;151;56;4;177;456;10;8;142;56;4;176;467;10;9;53;13;6;72;528;7
09.03.18;07:20:00;1;245;1953;0;2;152;49;4;178;380;9;3;83;14;4;124;514;12;4;108;30;5;113;218;5;5;406;191;4;211;181;384;598;18;6;193;87;4;125;59;449;215;17;7;138;44;4;170;481;10;8;142;45;4;177;485;9;9;48;9;4;57;527;7
09.03.18;07:15:00;1;225;1932;0;2;107;37;4;132;377;9;3;22;7;4;34;539;12;4;61;21;3;64;198;5;5;350;158;4;176;150;383;615;17;6;163;72;4;99;45;449;215;16;7;98;32;4;131;467;10;8;97;33;4;126;477;9;9;10;5;6;14;571;7
09.03.18;07:10:00;1;692;1913;0;2;79;28;4;104;382;9;3;15;5;4;25;522;12;4;43;16;3;45;198;5;5;490;127;4;242;212;393;649;17;6;227;57;4;180;84;449;215;16;7;81;24;4;109;446;9;8;77;25;4;111;457;9;9;8;4;4;11;564;7
09.03.18;07:05:00;1;200;1866;0;2;90;21;4;116;375;9;3;15;3;3;27;533;12;4;52;12;3;53;198;4;5;307;89;4;154;129;377;598;17;6;147;39;4;96;45;449;215;15;7;93;17;4;117;459;9;8;86;18;4;118;460;8;9;24;3;3;35;513;6
09.03.18;07:00:00;1;183;1849;0;2;103;13;4;128;377;9;3;11;2;4;18;554;12;4;63;8;3;66;199;4;5;306;63;4;156;134;377;598;16;6;149;27;4;110;52;449;215;15;7;86;10;4;129;476;8;8;94;11;4;138;474;8;9;11;1;6;15;568;6
09.03.18;06:55:00;1;183;1834;0;2;55;5;4;75;392;8;3;7;0;3;16;518;12;4;26;2;3;27;200;4;5;211;38;4;104;95;377;598;16;6;104;15;4;82;38;449;215;14;7;24;2;4;33;486;8;8;38;3;4;50;470;8;9;6;0;6;8;560;6
09.03.18;06:50:00;1;184;1818;0;2;7;0;6;11;418;8;3;1;0;6;6;525;12;4;8;0;3;8;200;3;5;133;21;4;59;58;377;598;15;6;67;6;4;62;27;449;215;13;7;0;0;6;0;508;8;8;0;0;6;0;509;7;9;2;0;6;6;532;6
09.03.18;06:45:00;1;184;1803;0;2;1;0;6;4;407;8;3;2;0;6;3;508;12;4;0;0;3;0;223;3;5;90;10;4;35;38;377;598;14;6;16;1;4;13;6;517;485;12;7;3;0;3;5;436;7;8;1;0;4;6;441;7;9;2;0;6;1;504;6
09.03.18;06:40:00;1;757;1787;0;2;0;0;7;0;405;8;3;1;0;6;3;489;11;4;0;0;1;0;219;3;5;16;2;4;6;9;427;681;14;6;0;0;23;6;5;255;593;12;7;0;0;6;0;413;6;8;1;0;3;2;414;6;9;0;0;4;2;462;5
09.03.18;06:35:00;1;187;1744;0;2;0;0;7;0;381;8;3;0;0;6;1;459;11;4;0;0;1;0;168;3;5;20;0;1;1;9;411;553;13;6;0;0;23;4;4;181;558;10;7;0;0;1;0;349;5;8;0;0;1;0;366;4;9;0;0;3;0;377;5
09.03.18;06:30:00;1;188;1728;0;2;0;0;7;0;333;8;3;0;0;6;0;386;11;4;0;0;1;0;59;1;5;0;0;26;0;4;319;350;11;6;0;0;23;1;1;30;87;3;7;0;0;7;0;51;0;8;0;0;7;0;99;1;9;0;0;7;0;103;1
09.03.18;06:25:00;1;223;1712;0;2;0;0;7;0;85;2;3;0;0;7;0;265;8;4;0;0;0;0;0;0;5;0;0;1;0;0;11;10;1;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;06:20:00;1;232;1694;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;06:15:00;1;292;1674;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;06:10:00;1;282;1650;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;06:05:00;1;482;1608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;06:00:00;1;260;1574;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;05:55:00;1;253;1552;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;05:50:00;1;254;1531;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;05:45:00;1;254;1510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;05:40:00;1;252;1489;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;05:35:00;1;492;1459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;05:30:00;1;230;1418;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;05:25:00;1;229;1399;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;05:20:00;1;205;1380;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;05:15:00;1;186;1362;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;05:10:00;1;186;1347;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;05:05:00;1;388;1326;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;05:00:00;1;182;1287;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;04:55:00;1;183;1272;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;04:50:00;1;182;1257;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;04:45:00;1;182;1241;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;04:40:00;1;224;1226;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;04:35:00;1;426;1196;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;04:30:00;1;237;1160;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;04:25:00;1;191;1142;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;04:20:00;1;203;1125;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;04:15:00;1;183;1108;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;04:10:00;1;182;1093;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;04:05:00;1;474;1077;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;04:00:00;1;244;1034;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;03:55:00;1;248;1014;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;03:50:00;1;272;993;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;03:45:00;1;291;970;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;03:40:00;1;292;946;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;03:35:00;1;472;921;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;03:30:00;1;254;871;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;03:25:00;1;207;850;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;03:20:00;1;181;834;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;03:15:00;1;180;819;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;03:10:00;1;181;804;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;03:05:00;1;181;789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;03:00:00;1;184;784;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;02:55:00;1;220;769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;02:50:00;1;222;750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;02:45:00;1;214;732;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;02:40:00;1;180;714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;02:35:00;1;555;699;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;02:30:00;1;180;656;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;02:25:00;1;180;641;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;02:20:00;1;181;626;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;02:15:00;1;184;610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;02:10:00;1;184;595;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;02:05:00;1;670;580;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;02:00:00;1;227;534;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;01:55:00;1;278;515;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;01:50:00;1;269;491;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;01:45:00;1;252;470;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;01:40:00;1;253;449;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;01:35:00;1;253;427;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;01:30:00;1;670;406;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;01:25:00;1;252;358;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;01:20:00;1;225;337;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.18;01:15:00;1;191;318;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
