#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.06.20;09:45:00;1;264;2590;0;2;1653;2159;4;1741;398;30;3;1060;1352;4;1136;511;30;4;1467;1847;5;1528;237;27;5;3431;4585;4;1861;1512;409;667;35;6;2620;3447;4;1367;1313;585;556;34;7;1943;2345;4;2037;470;28;8;1945;2359;4;2036;466;27;9;1059;1269;4;1135;513;27
21.06.20;09:40:00;1;326;2567;0;2;1564;2022;4;1650;393;29;3;1005;1264;4;1079;506;29;4;1403;1725;5;1461;236;27;5;3299;4300;4;1776;1465;409;675;34;6;2525;3229;4;1306;1269;582;561;34;7;1845;2184;4;1942;476;27;8;1853;2199;4;1949;469;27;9;1016;1182;4;1087;518;27
21.06.20;09:35:00;1;279;2540;0;2;1386;1891;4;1464;393;28;3;893;1180;4;962;507;29;4;1253;1608;5;1305;233;27;5;3006;4026;4;1615;1328;416;675;34;6;2306;3019;4;1191;1149;588;564;34;7;1649;2030;4;1745;470;27;8;1667;2044;4;1749;467;27;9;908;1097;4;976;516;26
21.06.20;09:30:00;1;253;2517;0;2;1180;1775;4;1252;394;28;3;758;1105;4;821;505;29;4;1058;1503;5;1102;236;26;5;2534;3777;4;1348;1112;414;675;34;6;1946;2830;4;1019;989;586;561;33;7;1404;1892;4;1473;473;27;8;1400;1904;4;1481;463;27;9;765;1020;4;825;513;26
21.06.20;09:25:00;1;239;2495;0;2;1068;1676;4;1131;395;28;3;706;1042;4;742;498;29;4;938;1414;5;977;239;26;5;2241;3568;4;1180;985;410;672;34;6;1704;2669;4;893;875;586;561;33;7;1250;1776;4;1318;471;27;8;1255;1788;4;1316;472;27;9;679;958;4;735;512;26
21.06.20;09:20:00;1;270;2474;0;2;1040;1587;4;1101;392;27;3;662;983;4;723;506;28;4;905;1336;5;943;233;26;5;2108;3384;4;1114;924;411;665;34;6;1597;2528;4;842;808;578;557;33;7;1187;1670;4;1255;472;27;8;1191;1682;4;1254;474;27;9;646;900;4;700;510;25
21.06.20;09:15:00;1;269;2452;0;2;994;1500;4;1054;394;27;3;633;927;4;691;504;28;4;865;1261;5;901;234;26;5;1995;3209;4;1049;872;408;681;34;6;1521;2395;4;806;781;587;558;33;7;1116;1571;4;1184;462;27;8;1122;1583;4;1184;459;26;9;610;846;4;662;518;25
21.06.20;09:10:00;1;285;2429;0;2;943;1418;4;1001;389;27;3;597;875;4;655;508;28;4;817;1189;5;851;237;25;5;1908;3043;4;1009;832;413;667;34;6;1457;2269;4;750;736;584;556;33;7;1050;1478;4;1107;460;27;8;1054;1489;4;1111;453;26;9;573;795;4;624;513;25
21.06.20;09:05:00;1;283;2406;0;2;913;1338;4;970;395;27;3;573;825;4;633;513;28;4;793;1120;5;826;232;25;5;1848;2884;4;959;814;402;676;33;6;1414;2148;4;764;738;584;557;33;7;1019;1391;4;1074;465;27;8;1018;1401;4;1075;452;26;9;551;747;4;601;515;25
21.06.20;09:00:00;1;354;2382;0;2;862;1262;4;916;394;26;3;544;777;4;602;506;28;4;744;1054;5;775;233;25;5;1761;2730;4;918;770;408;670;33;6;1345;2030;4;711;687;574;557;33;7;952;1305;4;1002;460;27;8;952;1317;4;1011;455;26;9;515;701;4;564;506;24
21.06.20;08:55:00;1;329;2351;0;2;812;1190;4;866;392;26;3;513;731;4;566;507;27;4;699;992;5;728;235;25;5;1670;2583;4;860;728;411;663;33;6;1273;1918;4;633;629;584;554;33;7;887;1225;4;937;470;26;8;894;1237;4;947;461;26;9;478;659;4;526;502;24
21.06.20;08:50:00;1;257;2326;0;2;781;1123;4;834;393;26;3;492;689;4;544;496;27;4;667;934;5;695;232;25;5;1586;2444;4;814;691;412;655;33;6;1199;1813;4;614;605;574;549;33;7;842;1152;4;888;459;26;8;844;1162;4;898;460;26;9;455;619;4;500;509;24
21.06.20;08:45:00;1;211;2303;0;2;804;1058;4;854;392;26;3;506;648;4;560;500;27;4;675;878;5;703;234;24;5;1579;2312;4;807;685;411;658;33;6;1200;1714;4;643;624;582;551;33;7;829;1081;4;884;470;26;8;846;1092;4;892;461;26;9;452;580;4;499;505;24
21.06.20;08:40:00;1;211;2286;0;2;831;990;4;881;386;25;3;523;605;4;578;504;27;4;711;822;5;741;233;24;5;1651;2180;4;849;722;407;660;33;6;1257;1613;4;654;643;580;553;33;7;868;1012;4;921;459;26;8;874;1021;4;931;458;26;9;472;542;4;520;507;24
21.06.20;08:35:00;1;211;2268;0;2;785;921;4;834;395;25;3;495;562;4;548;500;27;4;678;762;5;706;232;24;5;1622;2042;4;844;706;409;657;33;6;1219;1508;4;608;572;574;548;33;7;840;940;4;895;463;26;8;844;949;4;905;463;26;9;457;503;4;502;505;24
21.06.20;08:30:00;1;265;2250;0;2;808;856;4;860;391;25;3;509;520;4;563;502;26;4;705;706;5;735;235;24;5;1709;1907;4;887;740;418;658;33;6;1282;1407;4;675;643;579;547;32;7;894;870;4;950;471;26;8;904;878;4;955;462;25;9;488;465;4;535;508;23
21.06.20;08:25:00;1;212;2228;0;2;698;788;4;746;392;24;3;440;478;4;489;488;26;4;612;647;5;637;233;23;5;1523;1765;4;780;661;408;648;33;6;1142;1300;4;580;553;580;548;32;7;776;795;4;821;457;26;8;782;802;4;830;455;25;9;425;424;4;469;505;23
21.06.20;08:20:00;1;224;2210;0;2;599;729;4;641;388;24;3;372;441;4;422;492;26;4;520;596;5;542;230;23;5;1294;1641;4;650;558;418;646;33;6;977;1206;4;526;512;577;548;32;7;657;730;4;696;461;26;8;659;736;4;707;458;25;9;355;389;4;394;507;23
21.06.20;08:15:00;1;302;2191;0;2;509;680;4;552;384;24;3;320;410;4;364;486;26;4;434;552;5;452;229;23;5;1135;1534;4;567;493;403;640;32;6;848;1125;4;429;426;577;539;32;7;556;675;4;589;452;26;8;553;682;4;596;454;25;9;297;359;4;335;509;22
21.06.20;08:10:00;1;310;2166;0;2;421;637;4;457;382;24;3;258;383;4;302;482;26;4;352;516;5;367;230;23;5;925;1441;4;456;397;401;637;32;6;688;1056;4;371;369;570;555;32;7;439;629;4;474;457;26;8;435;635;4;480;451;25;9;234;334;4;268;497;22
21.06.20;08:05:00;1;256;2143;0;2;378;601;4;416;382;24;3;233;362;4;274;480;25;4;313;487;5;326;227;23;5;825;1365;4;403;355;402;627;32;6;607;999;4;295;294;569;551;32;7;396;592;4;424;460;25;8;392;598;4;428;462;25;9;209;314;4;242;497;22
21.06.20;08:00:00;1;346;2119;0;2;384;570;4;420;385;23;3;234;342;4;280;492;25;4;319;460;5;333;227;23;5;843;1296;4;414;358;403;630;32;6;625;948;4;330;323;570;545;32;7;407;559;4;444;450;25;8;405;566;4;442;456;25;9;215;297;4;247;493;22
21.06.20;07:55:00;1;271;2093;0;2;365;538;4;398;386;23;3;222;322;4;264;492;25;4;301;434;5;314;230;22;5;816;1226;4;402;347;403;647;32;6;601;896;4;290;285;569;552;32;7;376;525;4;408;460;25;8;365;532;4;412;461;25;9;204;279;4;233;488;22
21.06.20;07:50:00;1;281;2070;0;2;330;507;4;365;376;23;3;203;304;4;241;482;25;4;266;408;5;277;225;22;5;728;1159;4;357;316;402;635;32;6;539;846;4;274;269;556;541;32;7;334;494;4;365;453;25;8;332;501;4;368;458;25;9;178;262;4;206;491;22
21.06.20;07:45:00;1;210;2047;0;2;324;480;4;360;384;23;3;199;287;4;239;486;25;4;262;386;5;273;226;22;5;696;1099;4;344;300;395;631;32;6;517;802;4;241;240;545;548;32;7;313;466;4;356;468;25;8;330;474;4;368;450;25;9;175;247;4;204;481;21
21.06.20;07:40:00;1;225;2029;0;2;322;453;4;357;382;23;3;196;270;4;235;466;25;4;259;364;5;270;223;22;5;680;1041;4;333;295;393;629;32;6;502;759;4;251;247;555;546;32;7;319;440;4;358;467;25;8;329;446;4;367;435;25;9;176;232;4;207;493;21
21.06.20;07:35:00;1;285;2010;0;2;352;426;4;388;386;23;3;215;254;4;259;480;25;4;286;343;5;298;228;22;5;727;984;4;358;315;400;627;32;6;537;717;4;281;279;566;540;32;7;363;413;4;398;447;25;8;366;419;4;405;446;25;9;194;218;4;225;493;21
21.06.20;07:30:00;1;278;1986;0;2;370;397;4;407;380;23;3;227;236;4;270;478;25;4;301;319;5;313;229;22;5;745;924;4;373;322;402;623;32;6;551;672;4;294;289;578;551;31;7;378;383;4;416;432;25;8;386;388;4;421;460;24;9;203;202;4;236;494;21
21.06.20;07:25:00;1;252;1962;0;2;390;366;4;428;390;23;3;243;217;4;283;489;24;4;323;294;5;337;227;22;5;789;861;4;394;340;396;626;32;6;582;625;4;308;298;577;542;31;7;401;352;4;441;447;25;8;407;356;4;448;459;24;9;216;185;4;248;493;21
21.06.20;07:20:00;1;286;1941;0;2;370;333;4;408;385;22;3;228;197;4;270;486;24;4;306;267;5;318;230;21;5;773;795;4;388;335;396;626;32;6;577;577;4;313;313;571;547;31;7;364;318;4;401;466;25;8;371;323;4;408;460;24;9;201;167;4;231;494;21
21.06.20;07:15:00;1;279;1917;0;2;348;302;4;386;385;22;3;215;178;4;255;483;24;4;285;241;5;297;228;21;5;742;731;4;369;325;395;635;32;6;549;528;4;292;289;564;547;31;7;338;287;4;374;463;24;8;352;291;4;383;454;24;9;186;150;4;216;496;20
21.06.20;07:10:00;1;260;1893;0;2;304;273;4;337;381;22;3;187;160;4;225;488;24;4;242;218;5;252;224;21;5;642;669;4;303;279;398;614;32;6;478;483;4;239;238;560;546;31;7;289;259;4;324;461;24;8;292;262;4;331;462;24;9;159;134;4;188;494;20
21.06.20;07:05:00;1;302;1872;0;2;287;248;4;321;381;22;3;174;144;4;214;483;24;4;228;197;5;237;224;21;5;603;616;4;289;258;392;622;31;6;450;444;4;226;220;566;538;31;7;275;235;4;313;450;24;8;277;238;4;317;459;24;9;146;121;4;178;486;20
21.06.20;07:00:00;1;272;1846;0;2;290;224;4;320;378;22;3;174;130;4;212;460;24;4;232;178;5;241;223;21;5;620;566;4;288;273;395;629;31;6;462;406;4;232;229;563;546;31;7;283;212;4;323;452;24;8;286;214;4;329;448;24;9;152;109;4;182;506;20
21.06.20;06:55:00;1;211;1826;0;2;298;200;4;332;387;21;3;180;115;4;220;459;23;4;244;159;5;255;228;20;5;650;514;4;311;279;393;636;31;6;479;368;4;246;246;560;549;30;7;303;188;4;334;452;24;8;298;191;4;335;450;23;9;162;96;4;191;488;20
21.06.20;06:50:00;1;210;1808;0;2;328;175;4;361;384;21;3;198;100;4;238;472;23;4;266;139;5;277;229;20;5;720;460;4;360;309;398;616;31;6;534;327;4;279;285;564;545;30;7;330;163;4;367;450;24;8;331;166;4;367;451;23;9;175;83;4;206;501;20
21.06.20;06:45:00;1;226;1791;0;2;311;148;4;347;391;21;3;193;83;4;236;488;23;4;267;117;5;278;230;20;5;752;399;4;382;325;405;634;31;6;556;282;4;284;284;575;548;30;7;325;136;4;359;467;23;8;332;138;4;369;462;23;9;179;68;4;209;502;19
21.06.20;06:40:00;1;292;1772;0;2;274;122;4;306;380;20;3;167;67;4;204;497;23;4;228;94;5;237;225;20;5;670;337;4;331;288;402;623;31;6;478;236;4;256;237;546;493;30;7;279;109;4;312;461;23;8;284;111;4;322;461;23;9;154;53;4;183;494;19
21.06.20;06:35:00;1;368;1748;0;2;245;99;4;273;365;20;3;148;53;4;185;492;23;4;199;75;5;207;225;20;5;598;282;4;286;259;396;623;31;6;378;197;4;210;201;460;439;30;7;235;85;4;274;459;23;8;252;87;4;278;457;23;9;132;40;4;160;501;19
21.06.20;06:30:00;1;364;1717;0;2;209;78;4;236;366;20;3;124;41;4;160;497;22;4;160;58;5;167;226;19;5;497;233;4;248;208;396;572;30;6;327;166;4;177;168;460;439;29;7;199;66;4;224;451;23;8;200;66;4;229;450;22;9;106;29;4;131;493;19
21.06.20;06:25:00;1;263;1691;0;2;185;61;4;213;373;20;3;106;31;4;147;491;22;4;140;45;5;145;220;19;5;425;192;4;196;190;356;562;30;6;293;139;4;162;154;460;439;29;7;164;49;4;191;439;23;8;160;49;4;197;432;22;9;90;20;4;113;470;18
21.06.20;06:20:00;1;259;1669;0;2;172;45;4;201;364;19;3;94;22;4;132;500;22;4;127;33;5;132;216;19;5;404;157;4;193;183;356;562;30;6;276;114;4;145;137;460;438;29;7;140;35;4;169;447;22;8;137;35;4;170;439;22;9;75;13;4;101;467;18
21.06.20;06:15:00;1;235;1647;0;2;154;31;4;182;363;19;3;88;14;4;122;478;22;4;113;23;5;118;214;19;5;371;123;4;177;162;356;562;30;6;256;91;4;133;126;460;439;28;7;115;23;4;136;465;22;8;109;24;4;139;462;22;9;52;6;4;73;469;18
21.06.20;06:10:00;1;224;1628;0;2;118;18;4;142;368;18;3;56;7;4;82;479;21;4;76;13;5;79;203;18;5;304;92;4;138;131;356;562;30;6;209;70;4;103;98;460;439;28;7;78;13;4;110;441;22;8;85;14;4;121;433;21;9;9;2;6;14;538;18
21.06.20;06:05:00;1;248;1609;0;2;80;8;4;103;360;18;3;7;2;6;13;522;21;4;46;7;3;48;199;18;5;232;68;4;102;99;356;562;29;6;158;53;4;74;70;460;439;27;7;58;7;4;80;357;21;8;61;7;4;85;371;21;9;5;1;6;10;529;17
21.06.20;06:00:00;1;210;1588;0;2;17;1;4;25;400;18;3;4;1;6;9;517;21;4;25;3;3;26;200;18;5;178;49;4;71;74;356;562;29;6;122;40;4;63;60;460;439;27;7;12;2;4;22;449;21;8;27;2;4;44;405;21;9;3;1;6;6;524;17
21.06.20;05:55:00;1;252;1571;0;2;0;0;1;0;412;18;3;3;1;6;9;499;21;4;9;1;3;9;200;18;5;128;34;4;47;52;356;562;29;6;52;30;4;24;22;472;497;26;7;6;1;4;8;453;21;8;1;0;6;8;458;21;9;3;1;3;10;474;17
21.06.20;05:50:00;1;252;1550;0;2;0;0;7;0;407;18;3;1;1;6;6;499;21;4;3;0;3;3;200;17;5;106;24;4;35;42;356;562;28;6;25;26;1;24;12;521;407;26;7;5;0;3;8;430;21;8;0;0;6;4;454;21;9;1;0;6;3;500;17
21.06.20;05:45:00;1;254;1529;0;2;0;0;7;0;402;18;3;2;0;4;6;485;21;4;0;0;3;0;213;17;5;85;15;4;18;31;355;562;28;6;18;23;4;19;9;471;500;25;7;3;0;6;4;420;21;8;1;0;3;5;440;20;9;1;0;6;2;483;17
21.06.20;05:40:00;1;238;1507;0;2;0;0;7;0;397;18;3;3;0;3;6;475;21;4;0;0;3;0;214;17;5;53;8;4;8;19;371;588;27;6;0;23;8;5;3;480;564;25;7;1;0;6;2;422;21;8;0;0;6;2;427;20;9;1;0;6;2;461;17
21.06.20;05:35:00;1;236;1486;0;2;0;0;7;0;396;17;3;1;0;6;5;480;20;4;0;0;3;0;211;17;5;20;4;1;3;10;402;632;26;6;0;23;23;5;3;423;562;25;7;0;0;6;2;419;20;8;0;0;6;2;426;20;9;1;0;6;2;461;17
21.06.20;05:30:00;1;266;1466;0;2;0;0;7;0;394;17;3;1;0;6;4;479;20;4;0;0;3;0;218;16;5;32;2;1;2;11;397;634;26;6;0;23;23;4;3;378;560;25;7;0;0;6;1;419;20;8;0;0;6;1;418;20;9;1;0;6;1;462;17
21.06.20;05:25:00;1;320;1443;0;2;0;0;7;0;391;17;3;2;0;6;4;469;20;4;0;0;3;0;218;16;5;11;1;1;1;8;400;635;26;6;0;23;23;4;5;183;558;24;7;0;0;6;0;427;19;8;0;0;6;1;417;19;9;1;0;3;1;448;16
21.06.20;05:20:00;1;258;1418;0;2;0;0;7;0;380;17;3;1;0;6;3;463;20;4;0;0;1;0;212;16;5;7;0;1;0;3;399;638;26;6;0;23;23;4;6;182;549;24;7;0;0;4;0;392;19;8;0;0;6;0;399;18;9;0;0;6;1;422;16
21.06.20;05:15:00;1;306;1396;0;2;0;0;7;0;361;17;3;0;0;4;2;434;20;4;0;0;1;0;183;16;5;0;0;26;0;4;389;494;25;6;0;23;23;3;4;181;523;23;7;0;0;1;0;331;18;8;0;0;1;0;313;17;9;0;0;7;0;384;15
21.06.20;05:10:00;1;343;1371;0;2;0;0;7;0;331;17;3;0;0;3;2;395;19;4;0;0;1;0;138;16;5;0;0;23;0;3;333;331;24;6;0;23;23;1;1;89;144;12;7;0;0;7;0;119;6;8;0;0;7;0;178;9;9;0;0;7;0;125;6
21.06.20;05:05:00;1;328;1340;0;2;0;0;7;0;151;8;3;0;0;7;0;342;19;4;0;0;1;0;67;10;5;0;0;1;0;6;136;134;15;6;0;23;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;05:00:00;1;260;1312;0;2;0;0;0;0;0;0;3;0;0;7;0;258;15;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;23;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;04:55:00;1;248;1290;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;23;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;04:50:00;1;214;1270;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;23;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;04:45:00;1;214;1252;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;23;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;04:40:00;1;273;1234;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;23;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;04:36:00;1;245;1216;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;23;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;04:30:00;1;215;1194;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;23;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;04:25:00;1;227;1176;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;23;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;04:20:00;1;258;1156;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;23;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;04:15:00;1;269;1134;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;23;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;04:10:00;1;342;1112;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;23;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;04:05:00;1;291;1088;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;23;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;04:00:00;1;214;1061;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;23;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;03:55:00;1;265;1043;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;03:50:00;1;273;1021;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;03:45:00;1;298;998;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;03:40:00;1;271;973;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;03:35:00;1;292;950;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;03:30:00;1;303;925;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;03:25:00;1;307;900;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;03:20:00;1;256;874;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;03:15:00;1;254;853;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;03:10:00;1;237;832;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;03:05:00;1;217;812;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;03:00:00;1;212;809;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;02:55:00;1;212;791;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;02:50:00;1;291;773;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;02:45:00;1;357;749;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;02:40:00;1;256;720;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;02:35:00;1;302;699;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;02:30:00;1;273;674;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;02:25:00;1;274;651;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;02:20:00;1;223;628;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;02:15:00;1;257;609;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;02:10:00;1;213;587;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;02:05:00;1;221;570;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;02:00:00;1;257;551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.06.20;01:55:00;1;256;529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
