#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.04.18;09:20:00;1;436;4472;0;2;810;1140;4;862;390;25;3;524;718;4;575;501;27;4;726;1014;5;757;233;24;5;1724;2749;4;891;759;417;664;32;6;1321;1824;4;715;689;581;555;31;7;960;1323;4;1019;464;25;8;959;1328;4;1016;454;24;9;524;707;4;574;514;23
12.04.18;09:15:00;1;437;4436;0;2;795;1072;4;844;388;25;3;510;674;4;562;498;27;4;698;953;5;727;235;23;5;1651;2607;4;848;723;416;665;31;6;1255;1716;4;642;642;578;552;31;7;868;1243;4;927;464;25;8;872;1246;4;924;463;24;9;473;663;4;518;511;23
12.04.18;09:10:00;1;440;4399;0;2;854;1006;4;909;392;25;3;550;631;4;606;509;26;4;762;895;5;794;235;23;5;1846;2468;4;961;815;420;672;31;6;1397;1610;4;721;699;579;564;31;7;943;1170;4;1004;467;24;8;947;1173;4;1004;462;24;9;515;623;4;562;508;22
12.04.18;09:05:00;1;457;4362;0;2;894;934;4;948;389;25;3;576;585;4;633;507;26;4;809;832;5;842;237;23;5;1994;2314;4;1048;880;417;678;31;6;1522;1493;4;801;787;586;562;31;7;1020;1091;4;1081;470;24;8;1023;1095;4;1075;462;24;9;554;580;4;604;522;22
12.04.18;09:00:00;1;489;4324;0;2;875;860;4;927;397;24;3;563;537;4;620;515;26;4;802;764;5;835;234;22;5;2004;2147;4;1041;879;416;685;31;6;1524;1366;4;788;792;588;560;30;7;1028;1007;4;1090;470;24;8;1034;1010;4;1088;467;24;9;557;534;4;610;516;22
12.04.18;08:55:00;1;508;4284;0;2;832;787;4;885;389;24;3;538;490;4;592;503;26;4;757;698;5;788;235;22;5;1866;1981;4;981;826;421;671;31;6;1424;1239;4;734;716;584;564;30;7;980;921;4;1040;469;24;8;976;924;4;1031;454;23;9;534;488;4;581;521;22
12.04.18;08:50:00;1;515;4241;0;2;786;718;4;836;388;24;3;506;445;4;557;501;25;4;721;634;5;751;236;22;5;1887;1826;4;977;830;412;674;31;6;1429;1121;4;758;731;589;558;30;7;939;839;4;998;469;24;8;940;842;4;1000;462;23;9;512;443;4;560;516;21
12.04.18;08:45:00;1;485;4198;0;2;737;652;4;785;386;24;3;471;403;4;523;501;25;4;689;574;5;717;234;21;5;1887;1667;4;981;832;422;685;31;6;1450;1000;4;732;720;588;564;30;7;912;761;4;961;465;23;8;915;763;4;964;459;23;9;498;401;4;545;508;21
12.04.18;08:40:00;1;485;4158;0;2;745;590;4;795;387;23;3;479;364;4;529;494;25;4;677;516;5;705;236;21;5;1774;1512;4;926;787;418;672;30;6;1355;882;4;707;700;581;560;30;7;886;685;4;931;468;23;8;878;687;4;932;463;23;9;478;359;4;525;517;21
12.04.18;08:35:00;1;484;4117;0;2;737;528;4;785;387;23;3;471;324;4;523;494;25;4;679;460;5;707;237;21;5;1825;1364;4;946;810;420;684;30;6;1382;769;4;702;699;587;561;30;7;896;611;4;946;462;23;8;903;614;4;954;462;23;9;487;319;4;533;509;20
12.04.18;08:30:00;1;482;4077;0;2;617;467;4;661;387;22;3;396;285;4;443;495;24;4;590;404;5;615;231;20;5;1745;1210;4;905;773;421;675;30;6;1307;652;4;685;643;588;525;30;7;831;536;4;885;462;23;8;832;539;4;884;462;23;9;457;279;4;499;513;20
12.04.18;08:25:00;1;467;4037;0;2;470;415;4;511;388;22;3;301;251;4;345;489;24;4;438;354;5;455;231;20;5;1292;1068;4;662;569;413;659;30;6;747;546;4;506;263;576;275;30;7;631;467;4;668;468;23;8;625;469;4;673;462;23;9;338;240;4;379;512;20
12.04.18;08:20:00;1;434;3998;0;2;439;376;4;480;382;22;3;276;226;4;319;482;24;4;393;318;5;409;231;20;5;1125;963;4;574;492;411;646;30;6;614;486;4;431;189;577;231;29;7;535;414;4;579;459;23;8;541;417;4;582;466;22;9;287;212;4;323;507;19
12.04.18;08:15:00;1;442;3961;0;2;457;339;4;495;386;22;3;285;203;4;329;507;24;4;405;285;5;422;230;20;5;1112;869;4;567;488;409;658;30;6;604;435;4;433;190;583;231;29;7;527;369;4;567;454;23;8;531;371;4;570;458;22;9;279;188;4;316;516;19
12.04.18;08:10:00;1;478;3924;0;2;484;301;4;523;391;22;3;308;179;4;356;495;23;4;433;251;5;451;234;19;5;1178;775;4;602;516;415;650;30;6;635;384;4;446;194;576;231;29;7;557;325;4;597;461;22;8;554;327;4;598;462;22;9;294;165;4;334;514;19
12.04.18;08:05:00;1;479;3884;0;2;470;261;4;510;385;21;3;299;154;4;343;489;23;4;424;215;5;441;231;19;5;1141;677;4;579;499;409;644;29;6;616;331;4;432;189;581;231;29;7;562;279;4;592;461;22;8;554;281;4;597;459;22;9;297;140;4;333;506;19
12.04.18;08:00:00;1;470;3844;0;2;397;222;4;432;380;21;3;251;129;4;293;493;23;4;351;180;5;366;231;19;5;924;583;4;463;405;406;649;29;6;499;280;4;373;167;566;231;29;7;472;232;4;509;461;22;8;471;235;4;514;458;22;9;255;116;4;289;505;18
12.04.18;07:55:00;1;439;3805;0;2;337;188;4;369;382;21;3;210;108;4;251;487;23;4;287;150;5;299;230;19;5;768;507;4;381;337;400;635;29;6;411;239;4;295;134;562;231;29;7;378;192;4;408;461;22;8;376;195;4;412;452;21;9;200;94;4;232;499;18
12.04.18;07:50:00;1;492;3768;0;2;317;160;4;350;374;20;3;197;90;4;237;486;22;4;267;126;5;278;227;18;5;714;444;4;349;317;404;631;29;6;336;205;4;230;119;449;230;28;7;332;161;4;367;472;22;8;348;164;4;382;459;21;9;186;78;4;215;501;18
12.04.18;07:45:00;1;503;3728;0;2;269;134;4;302;375;20;3;169;74;4;205;490;22;4;223;104;5;232;224;18;5;610;385;4;297;268;398;619;29;6;274;177;4;172;98;410;231;28;7;291;133;4;324;461;22;8;288;135;4;327;460;21;9;154;62;4;186;507;17
12.04.18;07:40:00;1;503;3686;0;2;244;111;4;272;362;20;3;150;60;4;184;498;22;4;199;85;5;207;223;18;5;556;335;4;276;248;395;606;29;6;251;154;4;157;90;410;231;28;7;251;109;4;288;443;21;8;245;111;4;283;456;21;9;133;49;4;160;498;17
12.04.18;07:35:00;1;503;3644;0;2;246;91;4;275;371;19;3;150;47;4;188;485;22;4;202;69;5;210;224;18;5;562;288;4;279;251;400;618;29;6;253;133;4;169;95;410;231;28;7;250;88;4;289;445;21;8;251;91;4;288;449;21;9;134;38;4;161;497;17
12.04.18;07:30:00;1;502;3602;0;2;229;71;4;260;368;19;3;142;35;4;178;489;22;4;185;52;5;193;221;17;5;523;242;4;264;229;394;599;28;6;240;112;4;162;92;410;231;27;7;227;67;4;262;450;21;8;233;70;4;266;452;20;9;126;27;4;153;492;17
12.04.18;07:25:00;1;537;3560;0;2;184;52;4;214;363;19;3;110;23;4;145;493;21;4;141;36;5;147;219;17;5;439;198;4;210;202;372;577;28;6;212;92;4;144;82;410;231;27;7;183;48;4;218;448;21;8;182;50;4;222;452;20;9;103;16;4;128;462;16
12.04.18;07:20:00;1;555;3515;0;2;125;36;4;150;358;19;3;69;14;4;107;469;21;4;83;25;5;86;200;17;5;369;162;4;183;169;362;577;28;6;177;75;4;122;68;409;231;27;7;95;33;4;138;460;20;8;105;35;4;144;456;20;9;59;8;4;81;385;16
12.04.18;07:15:00;1;482;3469;0;2;102;26;4;127;358;18;3;51;8;4;81;372;21;4;66;17;3;68;199;17;5;348;132;4;167;161;362;577;28;6;168;60;4;116;63;410;231;27;7;87;25;4;127;448;20;8;94;27;4;129;452;20;9;11;3;6;15;540;16
12.04.18;07:10:00;1;449;3429;0;2;84;17;4;108;361;18;3;15;3;4;24;500;20;4;49;12;3;51;199;16;5;309;103;4;144;133;362;578;27;6;147;46;4;98;53;410;231;26;7;71;18;4;104;438;20;8;78;19;4;110;442;19;9;7;2;6;11;541;16
12.04.18;07:05:00;1;432;3392;0;2;74;10;4;98;356;18;3;6;2;3;13;519;20;4;48;8;3;49;199;16;5;269;78;4;123;123;362;578;27;6;131;34;4;71;40;409;231;26;7;73;12;4;101;409;19;8;70;12;4;102;410;19;9;8;2;6;11;531;16
12.04.18;07:00:00;1;430;3356;0;2;52;4;4;71;366;17;3;9;1;6;19;491;20;4;31;4;3;32;199;16;5;222;55;4;102;101;362;578;27;6;112;23;4;75;44;410;231;25;7;61;5;4;81;360;19;8;58;6;4;83;368;19;9;5;1;6;9;532;15
12.04.18;06:55:00;1;429;3320;0;2;0;0;7;0;410;17;3;4;1;6;9;505;20;4;13;1;3;13;199;16;5;169;37;4;67;77;362;578;26;6;81;14;4;48;27;410;231;25;7;3;0;6;8;468;19;8;13;1;3;24;442;18;9;4;1;4;8;511;15
12.04.18;06:50:00;1;430;3284;0;2;0;0;7;0;401;17;3;1;0;6;5;498;20;4;4;0;3;4;199;15;5;123;23;4;46;54;362;578;26;6;62;7;4;40;22;410;231;24;7;1;0;6;9;436;19;8;0;0;6;4;459;18;9;1;0;3;7;482;15
12.04.18;06:45:00;1;431;3248;0;2;0;0;7;0;391;17;3;0;0;6;0;506;20;4;0;0;3;0;220;15;5;53;13;4;17;26;387;623;25;6;34;2;4;26;17;430;388;23;7;1;0;6;2;438;18;8;0;0;6;2;442;18;9;2;0;6;2;483;15
12.04.18;06:40:00;1;430;3212;0;2;0;0;7;0;384;17;3;3;0;4;7;447;20;4;0;0;3;0;214;15;5;44;9;1;7;23;377;600;25;6;0;0;8;2;3;493;566;23;7;0;0;6;1;426;18;8;0;0;6;1;429;18;9;0;0;6;0;468;15
12.04.18;06:35:00;1;470;3176;0;2;0;0;7;0;387;17;3;4;0;3;9;449;20;4;0;0;3;0;217;15;5;71;5;4;14;28;355;564;24;6;0;0;23;5;5;461;567;22;7;1;0;6;2;425;18;8;1;0;6;2;429;17;9;3;0;6;4;440;14
12.04.18;06:30:00;1;474;3137;0;2;0;0;7;0;363;17;3;0;0;6;2;445;19;4;0;0;1;0;193;14;5;6;0;1;0;9;391;582;24;6;0;0;23;4;4;182;542;22;7;0;0;6;1;297;17;8;0;0;6;0;389;16;9;0;0;6;0;406;14
12.04.18;06:25:00;1;482;3097;0;2;0;0;7;0;339;17;3;0;0;6;4;398;19;4;0;0;1;0;155;14;5;0;0;26;0;8;375;380;23;6;0;0;23;6;6;181;505;20;7;0;0;7;0;311;15;8;0;0;7;0;322;15;9;0;0;7;0;336;13
12.04.18;06:20:00;1;437;3058;0;2;0;0;7;0;223;12;3;0;0;7;0;367;18;4;0;0;1;0;85;10;5;0;0;23;0;3;245;243;18;6;0;0;1;1;1;56;55;7;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;7;0;43;1
12.04.18;06:15:00;1;438;3021;0;2;0;0;0;0;0;0;3;0;0;7;0;174;10;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;06:10:00;1;458;2984;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;06:05:00;1;554;2947;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;06:00:00;1;587;2898;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;05:55:00;1;479;2850;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;05:50:00;1;455;2810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;05:45:00;1;540;2772;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;05:40:00;1;544;2727;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;05:35:00;1;551;2681;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;05:30:00;1;556;2635;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;05:25:00;1;555;2589;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;05:20:00;1;553;2542;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;05:15:00;1;540;2496;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;05:10:00;1;492;2450;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;05:05:00;1;458;2409;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;05:00:00;1;447;2371;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;04:55:00;1;475;2333;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;04:50:00;1;477;2293;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;04:45:00;1;456;2253;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;04:40:00;1;433;2215;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;04:35:00;1;434;2179;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;04:30:00;1;434;2143;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;04:25:00;1;434;2106;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;04:20:00;1;434;2070;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;04:15:00;1;439;2034;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;04:10:00;1;478;1997;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;04:05:00;1;479;1957;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;04:00:00;1;480;1917;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;03:55:00;1;435;1878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;03:50:00;1;436;1842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;03:45:00;1;434;1805;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;03:40:00;1;500;1769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;03:35:00;1;501;1736;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;03:30:00;1;502;1685;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;03:25:00;1;501;1644;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;03:20:00;1;545;1601;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;03:15:00;1;544;1556;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;03:10:00;1;562;1510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;03:05:00;1;434;1473;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;03:00:00;1;435;1459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;02:55:00;1;434;1423;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;02:50:00;1;436;1387;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;02:45:00;1;435;1350;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;02:40:00;1;434;1314;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;02:35:00;1;441;1278;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;02:30:00;1;479;1240;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;02:25:00;1;480;1200;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;02:20:00;1;577;1160;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;02:15:00;1;484;1121;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;02:10:00;1;486;1080;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;02:05:00;1;487;1040;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;02:00:00;1;490;999;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;01:55:00;1;493;958;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;01:50:00;1;487;917;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;01:45:00;1;489;876;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;01:40:00;1;512;835;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;01:35:00;1;583;792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;01:30:00;1;542;743;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.04.18;01:25:00;1;530;698;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
