#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.03.20;09:15:00;1;428;3261;0;2;757;561;4;806;414;14;3;478;323;4;531;523;16;4;691;460;5;719;244;10;5;1697;1258;4;888;741;442;710;21;6;1122;660;4;641;468;613;405;21;7;839;589;4;887;484;15;8;846;593;4;902;489;15;9;460;293;4;507;545;11
07.03.20;09:10:00;1;513;3225;0;2;519;498;4;562;409;14;3;324;283;4;369;509;16;4;451;402;5;469;243;9;5;1135;1122;4;586;487;431;701;21;6;604;572;4;461;194;598;230;21;7;570;518;4;611;494;15;8;580;522;4;629;488;14;9;314;254;4;350;538;11
07.03.20;09:05:00;1;470;3182;0;2;430;454;4;472;411;14;3;267;256;4;312;519;16;4;367;364;5;383;243;9;5;940;1030;4;473;402;425;689;21;6;489;523;4;375;158;598;230;21;7;451;470;4;497;484;15;8;465;473;4;500;478;14;9;243;227;4;278;525;11
07.03.20;09:00:00;1;455;3143;0;2;557;418;4;599;406;14;3;347;233;4;396;519;16;4;482;333;5;503;244;9;5;1174;951;4;599;506;430;695;21;6;611;481;4;441;178;599;230;21;7;519;432;4;553;410;12;8;523;433;4;558;402;11;9;328;207;4;369;542;11
07.03.20;08:55:00;1;1773;3104;0;2;554;372;4;599;411;13;3;343;204;4;392;515;16;4;477;293;5;496;246;9;5;1143;854;4;588;494;428;701;21;6;603;430;4;435;180;607;230;21;7;372;381;4;387;296;8;8;124;382;4;131;94;2;9;259;179;4;290;432;8
07.03.20;08:50:00;1;339;3029;0;2;511;325;4;552;409;13;3;318;176;4;365;517;15;4;444;253;5;462;242;9;5;1096;761;4;560;474;421;685;21;6;581;381;4;407;166;599;230;20;7;594;330;4;633;481;14;8;473;0;0;509;390;11;9;314;153;4;357;533;10
07.03.20;08:45:00;1;339;3001;0;2;544;284;4;587;404;13;3;340;150;4;387;520;15;4;470;217;5;490;246;8;5;1133;670;4;591;494;420;694;21;6;607;333;4;443;184;604;230;20;7;581;280;4;627;484;14;8;591;280;4;632;478;14;9;255;126;4;287;428;8
07.03.20;08:40:00;1;401;2972;0;2;493;238;4;530;401;12;3;307;121;4;352;515;15;4;429;178;5;447;244;8;5;1027;574;4;531;442;425;686;21;6;561;282;4;423;176;602;230;20;7;577;231;4;615;482;14;8;582;230;4;625;480;14;9;314;100;4;352;534;10
07.03.20;08:35:00;1;364;2939;0;2;312;197;4;343;398;12;3;192;96;4;231;512;15;4;259;142;5;270;237;8;5;676;490;4;331;290;415;693;20;6;345;237;4;231;108;526;230;20;7;251;183;4;281;385;11;8;320;182;4;361;481;14;9;33;0;0;39;101;2
07.03.20;08:30:00;1;336;2908;0;2;273;171;4;304;394;12;3;165;80;4;202;512;14;4;227;120;5;237;237;8;5;635;434;4;315;273;416;684;20;6;288;209;4;172;91;449;230;20;7;299;157;4;326;469;14;8;88;0;0;102;162;4;9;130;0;0;154;440;7
07.03.20;08:25:00;1;354;2880;0;2;198;148;4;228;377;12;3;115;66;4;154;517;14;4;157;101;5;164;228;7;5;450;382;4;223;198;390;621;20;6;217;185;4;149;79;448;230;20;7;212;132;4;242;477;14;8;166;132;4;194;385;10;9;98;42;4;121;515;9
07.03.20;08:20:00;1;397;2850;0;2;119;132;4;146;378;12;3;63;56;4;100;486;14;4;76;88;5;79;203;7;5;275;347;4;130;118;379;604;20;6;136;168;4;95;47;449;230;20;7;111;114;4;135;438;13;8;99;115;4;135;460;13;9;8;35;6;12;563;9
07.03.20;08:15:00;1;402;2817;0;2;118;122;4;145;373;12;3;63;51;4;100;460;14;4;72;82;3;75;198;7;5;279;324;4;135;122;379;604;20;6;136;157;4;98;50;448;230;19;7;108;105;4;132;410;13;8;105;107;4;134;427;13;9;11;0;0;15;443;7
07.03.20;08:10:00;1;794;2782;0;2;165;112;4;193;385;12;3;94;46;4;129;493;14;4;117;75;5;122;227;7;5;377;301;4;192;163;388;604;20;6;180;145;4;139;72;448;230;19;7;153;96;4;183;426;13;8;131;0;0;161;364;10;9;69;33;6;90;500;9
07.03.20;08:05:00;1;340;2724;0;2;202;98;4;230;379;11;3;119;38;4;156;511;14;4;153;66;5;159;232;7;5;453;268;4;230;196;397;604;20;6;216;130;4;154;78;449;230;19;7;199;83;4;232;476;13;8;202;85;4;230;470;12;9;109;28;4;136;499;9
07.03.20;08:00:00;1;339;2695;0;2;154;81;4;182;381;11;3;87;28;4;125;500;13;4;115;53;5;119;226;6;5;358;231;4;184;152;379;604;19;6;178;112;4;123;64;448;230;19;7;84;0;0;105;315;8;8;69;69;4;84;237;6;9;15;19;4;20;280;4
07.03.20;07:55:00;1;340;2667;0;2;109;68;4;135;379;11;3;27;20;4;40;525;13;4;72;43;3;75;198;6;5;267;202;4;131;112;379;604;19;6;133;97;4;93;48;449;230;18;7;95;55;4;115;444;13;8;84;56;4;117;451;12;9;7;13;6;13;559;8
07.03.20;07:50:00;1;363;2638;0;2;72;59;4;95;374;11;3;0;18;6;0;567;13;4;24;37;3;25;198;6;5;198;180;4;98;77;379;604;19;6;99;86;4;54;31;448;230;18;7;55;47;4;77;358;12;8;52;49;4;77;360;12;9;4;13;6;9;546;8
07.03.20;07:45:00;1;406;2608;0;2;65;53;4;89;367;11;3;6;18;3;11;537;13;4;45;35;3;47;198;6;5;189;164;4;96;72;379;604;19;6;92;78;4;61;33;449;230;18;7;49;42;4;72;355;12;8;44;44;4;75;360;12;9;0;12;6;0;573;8
07.03.20;07:40:00;1;371;2574;0;2;67;48;4;92;376;10;3;5;17;6;11;543;13;4;35;31;3;36;198;6;5;196;148;4;101;74;379;604;18;6;97;70;4;65;35;449;230;17;7;46;38;4;72;357;12;8;48;40;4;74;361;11;9;8;12;4;15;526;8
07.03.20;07:35:00;1;334;2543;0;2;66;42;4;90;373;10;3;6;17;6;11;537;13;4;33;28;3;34;198;5;5;198;132;4;102;83;379;604;18;6;95;62;4;42;23;448;230;17;7;45;34;4;75;364;12;8;49;36;4;73;367;11;9;4;12;6;8;431;6
07.03.20;07:30:00;1;300;2515;0;2;120;36;4;146;381;10;3;49;16;6;73;518;13;4;83;26;3;86;212;5;5;314;115;4;160;137;379;604;18;6;150;54;4;85;45;449;230;17;7;117;31;4;149;441;11;8;114;32;4;143;446;11;9;38;11;6;52;539;8
07.03.20;07:25:00;1;306;2490;0;2;160;27;4;187;373;10;3;93;12;4;129;498;13;4;127;19;5;132;229;5;5;402;88;4;211;176;379;604;17;6;195;41;4;140;72;449;230;16;7;142;21;4;188;486;11;8;163;23;4;201;476;10;9;92;8;4;116;461;8
07.03.20;07:20:00;1;656;2462;0;2;112;13;4;139;380;9;3;46;5;4;69;486;13;4;77;8;5;80;203;5;5;303;54;4;153;130;379;604;17;6;147;25;4;89;45;448;230;16;7;106;9;4;129;438;11;8;103;9;4;136;419;10;9;8;1;6;12;568;8
07.03.20;07:15:00;1;344;2417;0;2;46;4;4;65;382;9;3;5;1;6;11;531;13;4;18;2;3;18;200;4;5;179;30;4;92;63;379;604;17;6;91;13;4;63;32;448;229;15;7;3;0;6;9;490;10;8;9;1;3;16;489;10;9;3;0;6;6;542;8
07.03.20;07:10:00;1;377;2388;0;2;4;0;6;8;419;9;3;2;0;6;8;526;12;4;6;0;3;6;200;4;5;130;15;4;61;55;379;604;16;6;65;5;4;42;21;457;234;14;7;1;0;6;4;475;10;8;1;0;6;4;479;10;9;2;0;6;9;502;7
07.03.20;07:05:00;1;316;2360;0;2;2;0;6;7;404;9;3;1;0;4;6;502;12;4;0;0;3;0;214;4;5;35;5;4;16;15;419;675;15;6;11;0;4;15;9;403;538;13;7;2;0;6;2;445;10;8;0;0;6;2;452;10;9;0;0;6;0;521;7
07.03.20;07:00:00;1;313;2333;0;2;0;0;7;0;402;9;3;2;0;3;6;464;12;4;0;0;1;0;219;4;5;9;3;1;3;5;422;672;15;6;0;0;23;5;3;187;582;13;7;0;0;6;0;411;10;8;0;0;6;0;413;9;9;0;0;3;1;433;7
07.03.20;06:55:00;1;313;2307;0;2;0;0;7;0;397;9;3;0;0;6;2;477;12;4;0;0;1;0;210;4;5;7;2;1;0;5;424;673;15;6;0;0;23;5;5;182;575;13;7;0;0;6;0;394;9;8;0;0;6;0;400;9;9;0;0;6;0;434;7
07.03.20;06:50:00;1;347;2281;0;2;0;0;7;0;382;9;3;0;0;6;1;458;12;4;0;0;1;0;182;3;5;5;1;1;1;6;406;534;15;6;0;0;23;5;5;182;555;13;7;0;0;1;0;362;9;8;0;0;1;0;370;8;9;0;0;7;0;396;7
07.03.20;06:45:00;1;445;2252;0;2;0;0;7;0;382;9;3;1;0;6;4;430;12;4;0;0;1;0;182;3;5;11;0;1;2;8;400;572;15;6;0;0;23;5;4;182;555;12;7;0;0;1;0;293;8;8;0;0;1;0;375;7;9;0;0;7;0;401;7
07.03.20;06:40:00;1;668;2220;0;2;0;0;7;0;370;8;3;0;0;6;1;442;12;4;0;0;1;0;160;3;5;0;0;26;0;6;400;424;14;6;0;0;23;4;4;222;518;11;7;0;0;7;0;324;7;8;0;0;8;0;338;6;9;0;0;7;0;356;6
07.03.20;06:35:00;1;250;2169;0;2;0;0;7;0;341;8;3;0;0;6;0;411;11;4;0;0;1;0;119;3;5;0;0;26;0;3;299;296;12;6;0;0;1;2;1;24;23;4;7;0;0;7;0;49;1;8;0;0;7;0;50;0;9;0;0;7;0;51;1
07.03.20;06:30:00;1;250;2149;0;2;0;0;7;0;263;6;3;0;0;7;0;343;11;4;0;0;1;0;14;0;5;0;0;1;0;0;60;59;3;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;06:25:00;1;250;2128;0;2;0;0;0;0;0;0;3;0;0;7;0;128;4;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;06:20:00;1;251;2107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;06:15:00;1;294;2086;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;06:10:00;1;252;2060;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;06:05:00;1;257;2039;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;06:00:00;1;622;2018;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;05:55:00;1;296;1968;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;05:50:00;1;332;1944;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;05:45:00;1;321;1920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;05:40:00;1;252;1894;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;05:35:00;1;251;1873;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;05:30:00;1;251;1852;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;05:25:00;1;251;1831;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;05:20:00;1;574;1810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;05:15:00;1;341;1765;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;05:10:00;1;294;1737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;05:05:00;1;315;1713;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;05:00:00;1;417;1685;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;04:55:00;1;318;1658;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;04:50:00;1;326;1631;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;04:45:00;1;365;1603;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;04:40:00;1;892;1572;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;04:35:00;1;320;1524;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;04:30:00;1;302;1497;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;04:25:00;1;298;1471;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;04:20:00;1;322;1447;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;04:15:00;1;370;1419;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;04:10:00;1;253;1394;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;04:05:00;1;252;1373;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;04:00:00;1;914;1351;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;03:55:00;1;252;1307;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;03:50:00;1;288;1286;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;03:45:00;1;270;1261;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;03:40:00;1;297;1239;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;03:35:00;1;297;1214;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;03:30:00;1;293;1189;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;03:25:00;1;254;1164;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;03:20:00;1;297;1143;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;03:15:00;1;300;1118;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;03:10:00;1;255;1072;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;03:05:00;1;256;1055;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;03:00:00;1;253;1046;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;02:55:00;1;320;1025;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;02:50:00;1;447;998;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;02:45:00;1;363;963;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;02:40:00;1;332;933;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;02:35:00;1;320;905;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;02:30:00;1;320;878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;02:25:00;1;319;852;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;02:20:00;1;342;825;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;02:15:00;1;253;797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;02:10:00;1;253;776;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;02:05:00;1;310;755;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;02:00:00;1;297;728;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;01:55:00;1;312;703;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;01:50:00;1;295;676;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;01:45:00;1;257;652;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;01:40:00;1;837;630;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;01:35:00;1;279;584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;01:30:00;1;258;561;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;01:25:00;1;286;540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;01:20:00;1;314;515;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.03.20;01:15:00;1;300;488;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
