#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.09.18;09:35:00;1;255;2402;0;2;958;1072;4;1018;387;29;3;840;797;4;908;505;31;4;1592;1626;5;1658;233;30;5;5787;7568;4;3177;2603;394;631;41;6;4498;5746;4;2358;2261;565;541;38;7;2630;2744;4;2759;454;32;8;2631;2726;4;2754;455;31;9;1479;1508;4;1566;512;32
11.09.18;09:30:00;1;242;2380;0;2;880;992;4;937;402;29;3;772;727;4;837;500;31;4;1462;1492;5;1523;233;30;5;5411;7097;4;2957;2427;395;633;40;6;4110;5386;4;2138;2062;563;540;38;7;2391;2525;4;2515;455;31;8;2357;2504;4;2470;454;31;9;1307;1384;4;1384;495;32
11.09.18;09:25:00;1;299;2359;0;2;971;919;4;1031;405;29;3;867;663;4;934;505;30;4;1687;1371;5;1757;234;29;5;6387;6640;4;3526;2867;400;635;40;6;4893;5039;4;2568;2454;559;540;38;7;2742;2330;4;2879;465;31;8;2737;2313;4;2866;458;30;9;1520;1278;4;1610;510;31
11.09.18;09:20:00;1;256;2335;0;2;851;838;4;904;398;28;3;734;590;4;801;508;30;4;1458;1231;5;1518;235;29;5;5722;6106;4;3133;2562;408;645;39;6;4402;4631;4;2292;2202;574;542;37;7;2434;2101;4;2546;457;30;8;2394;2085;4;2512;465;30;9;1331;1150;4;1415;513;30
11.09.18;09:15:00;1;200;2317;0;2;725;767;4;774;402;28;3;595;529;4;656;512;29;4;1184;1108;5;1233;233;28;5;4809;5639;4;2613;2140;402;655;39;6;3703;4274;4;1940;1886;568;544;37;7;1949;1894;4;2046;465;30;8;1918;1881;4;2014;464;30;9;1082;1038;4;1153;513;30
11.09.18;09:10:00;1;200;2300;0;2;673;706;4;721;395;27;3;581;479;4;638;500;29;4;1194;1010;5;1244;238;28;5;5076;5238;4;2763;2266;407;656;39;6;3883;3970;4;2029;1946;565;547;37;7;2094;1733;4;2196;461;30;8;2100;1722;4;2204;467;29;9;1169;947;4;1247;520;29
11.09.18;09:05:00;1;201;2284;0;2;492;650;4;537;437;27;3;534;431;4;590;502;29;4;1158;911;5;1206;236;27;5;5204;4819;4;2837;2319;408;655;38;6;3972;3649;4;2086;2002;576;547;36;7;1964;1561;4;2060;469;29;8;1955;1549;4;2052;466;29;9;1084;851;4;1154;511;29
11.09.18;09:00:00;1;201;2267;0;2;458;609;4;503;435;27;3;417;387;4;470;516;28;4;1075;815;5;1119;240;27;5;5105;4385;4;2775;2289;410;656;38;6;3914;3318;4;2040;1965;573;553;36;7;1884;1396;4;1979;468;29;8;1873;1385;4;1964;465;29;9;1046;760;4;1117;518;28
11.09.18;08:55:00;1;241;2250;0;2;418;571;4;461;430;27;3;278;352;4;326;550;28;4;908;725;5;945;235;27;5;4611;3961;4;2510;2064;411;663;37;6;3525;2995;4;1844;1772;578;558;36;7;1628;1238;4;1718;467;29;8;1629;1229;4;1708;473;28;9;912;674;4;974;516;28
11.09.18;08:50:00;1;265;2230;0;2;385;536;4;424;416;26;3;245;329;4;291;535;28;4;717;649;5;747;235;26;5;3741;3577;4;2030;1670;408;653;37;6;2878;2700;4;1482;1453;572;556;36;7;1092;1102;4;1144;378;23;8;1305;1092;4;1376;467;28;9;728;597;4;786;506;27
11.09.18;08:45:00;1;297;2208;0;2;379;504;4;420;418;26;3;238;308;4;284;521;28;4;714;587;5;744;237;26;5;4046;3253;4;2197;1804;412;664;37;6;3104;2453;4;1616;1550;580;555;35;7;1335;986;4;1413;474;28;8;1329;981;4;1403;475;28;9;741;534;4;799;526;27
11.09.18;08:40:00;1;292;2182;0;2;387;472;4;427;415;26;3;244;288;4;290;517;28;4;654;527;5;681;235;26;5;3803;2919;4;2066;1697;409;660;36;6;2900;2197;4;1482;1434;578;555;35;7;1220;874;4;1286;468;28;8;1198;869;4;1264;478;28;9;662;472;4;717;517;27
11.09.18;08:35:00;1;293;2158;0;2;443;440;4;485;406;26;3;278;268;4;326;517;28;4;708;473;5;738;235;25;5;4273;2596;4;2319;1906;414;665;36;6;3242;1952;4;1689;1632;582;555;35;7;1308;771;4;1378;479;28;8;1301;770;4;1365;477;28;9;722;417;4;781;521;26
11.09.18;08:30:00;1;246;2133;0;2;468;403;4;510;400;26;3;295;244;4;341;500;27;4;662;413;5;689;236;25;5;4041;2246;4;2198;1807;418;680;35;6;3099;1685;4;1607;1541;584;556;34;7;1207;662;4;1272;471;28;8;1204;660;4;1268;470;27;9;672;356;4;729;527;26
11.09.18;08:25:00;1;200;2115;0;2;430;364;4;469;388;25;3;271;220;4;316;498;27;4;567;358;5;590;234;25;5;3639;1909;4;1974;1617;418;677;35;6;2789;1427;4;1455;1404;586;563;34;7;1040;562;4;1102;468;28;8;1043;559;4;1106;471;27;9;580;300;4;629;530;25
11.09.18;08:20:00;1;212;2098;0;2;358;328;4;393;390;25;3;225;197;4;265;492;27;4;454;311;5;473;237;24;5;3143;1605;4;1687;1403;418;671;35;6;2360;1195;4;1239;1195;589;565;34;7;814;474;4;877;471;27;8;803;472;4;860;465;27;9;443;251;4;487;506;25
11.09.18;08:15:00;1;263;2080;0;2;311;298;4;344;383;25;3;193;178;4;235;493;27;4;368;272;5;384;233;24;5;2724;1349;4;1467;1216;425;683;34;6;2092;999;4;1092;1061;593;569;33;7;685;405;4;730;469;27;8;674;405;4;723;461;27;9;376;214;4;420;523;24
11.09.18;08:10:00;1;264;2058;0;2;307;272;4;340;389;25;3;193;162;4;230;475;27;4;316;242;5;329;230;24;5;1957;1126;4;1028;860;421;670;34;6;1496;828;4;759;740;584;560;33;7;544;348;4;588;459;27;8;542;347;4;582;464;27;9;299;182;4;333;505;24
11.09.18;08:05:00;1;264;2036;0;2;329;246;4;363;384;24;3;204;146;4;243;475;26;4;317;215;5;330;230;24;5;1702;965;4;880;750;415;674;34;6;1307;705;4;671;657;582;558;33;7;499;303;4;540;456;27;8;501;302;4;540;451;26;9;273;157;4;310;502;24
11.09.18;08:00:00;1;265;2014;0;2;371;218;4;407;389;24;3;232;129;4;275;495;26;4;353;189;5;368;232;23;5;1819;826;4;953;797;409;684;34;6;1387;597;4;727;702;586;564;32;7;531;261;4;565;460;27;8;521;260;4;567;457;26;9;282;134;4;317;514;23
11.09.18;07:55:00;1;305;1991;0;2;412;188;4;451;386;24;3;259;110;4;302;499;26;4;384;159;5;400;229;23;5;1829;671;4;963;813;420;684;34;6;1397;480;4;719;699;586;573;32;7;545;217;4;587;463;26;8;551;217;4;592;462;26;9;295;111;4;332;502;23
11.09.18;07:50:00;1;304;1966;0;2;382;154;4;417;390;23;3;239;88;4;281;497;25;4;342;127;5;356;228;23;5;1276;521;4;660;559;413;665;33;6;985;365;4;512;517;585;551;32;7;463;172;4;502;459;26;8;470;171;4;506;462;26;9;255;86;4;286;503;23
11.09.18;07:45:00;1;312;1940;0;2;312;122;4;345;382;23;3;194;68;4;233;495;25;4;273;99;5;285;229;23;5;1057;416;4;550;462;412;649;33;6;800;285;4;417;421;578;555;32;7;369;133;4;404;459;26;8;368;131;4;409;457;25;9;196;65;4;230;497;22
11.09.18;07:40:00;1;227;1915;0;2;246;95;4;276;372;23;3;150;52;4;190;496;25;4;212;76;5;220;228;22;5;914;330;4;466;402;409;644;33;6;697;219;4;363;364;570;552;31;7;287;102;4;322;463;26;8;286;101;4;324;459;25;9;154;48;4;185;501;22
11.09.18;07:35:00;1;196;1896;0;2;196;75;4;224;369;22;3;113;39;4;149;502;25;4;161;58;5;168;220;22;5;684;255;4;344;305;397;639;33;6;466;162;4;243;241;498;469;31;7;227;78;4;251;454;25;8;226;77;4;258;450;25;9;122;36;4;148;494;22
11.09.18;07:30:00;1;196;1880;0;2;168;58;4;195;368;22;3;95;30;4;134;489;24;4;133;44;5;139;220;22;5;515;199;4;263;224;401;583;32;6;333;124;4;180;171;452;428;31;7;185;59;4;210;446;25;8;182;58;4;210;448;25;9;92;25;4;123;483;21
11.09.18;07:25:00;1;196;1863;0;2;149;44;4;176;363;22;3;86;22;4;119;480;24;4;111;33;5;116;221;22;5;411;156;4;206;188;355;561;32;6;285;96;4;156;147;452;428;30;7;147;43;4;178;458;25;8;150;43;4;184;449;24;9;88;18;4;110;481;21
11.09.18;07:20:00;1;196;1847;0;2;142;32;4;168;356;21;3;76;15;4;111;495;24;4;106;24;5;111;216;21;5;380;122;4;193;177;355;561;32;6;264;73;4;158;156;452;428;30;7;143;31;4;170;451;25;8;135;30;4;172;453;24;9;80;10;4;104;464;21
11.09.18;07:15:00;1;197;1830;0;2;123;20;4;148;365;21;3;66;8;4;104;485;24;4;84;15;3;88;201;21;5;334;91;4;168;151;354;561;31;6;230;51;4;118;113;452;428;30;7;108;19;4;142;456;24;8;113;19;4;149;454;24;9;35;4;4;45;497;20
11.09.18;07:10:00;1;216;1814;0;2;87;10;4;112;353;21;3;21;3;4;34;500;23;4;58;8;3;60;200;21;5;254;63;4;121;116;355;561;31;6;174;32;4;92;89;452;428;29;7;75;10;4;105;405;24;8;67;9;4;103;425;23;9;0;1;6;0;562;20
11.09.18;07:05:00;1;285;1795;0;2;13;2;4;17;407;20;3;0;0;6;0;538;23;4;33;3;3;34;200;21;5;184;42;4;87;84;355;561;31;6;129;18;4;63;63;452;428;28;7;30;3;4;41;412;23;8;36;4;4;56;391;23;9;7;1;3;17;494;20
11.09.18;07:00:00;1;289;1772;0;2;7;0;4;13;401;20;3;5;0;3;16;470;23;4;6;0;3;6;200;20;5;155;27;4;66;69;355;561;30;6;66;7;4;45;43;517;494;27;7;5;0;6;10;462;23;8;5;0;6;9;465;23;9;2;0;6;5;512;20
11.09.18;06:55:00;1;290;1747;0;2;0;0;7;0;404;20;3;1;0;6;5;494;23;4;0;0;3;0;200;20;5;118;14;4;51;53;355;561;30;6;29;2;1;12;12;361;381;27;7;4;0;6;7;453;23;8;5;0;6;13;436;22;9;0;0;6;3;499;19
11.09.18;06:50:00;1;284;1723;0;2;0;0;7;0;388;20;3;2;0;6;3;470;22;4;0;0;3;0;217;20;5;60;5;4;16;26;367;580;29;6;0;0;8;7;4;496;417;27;7;2;0;4;2;424;22;8;0;0;6;0;448;22;9;0;0;6;2;467;19
11.09.18;06:45:00;1;215;1699;0;2;0;0;7;0;365;20;3;1;0;6;4;429;22;4;0;0;1;0;193;20;5;7;0;1;1;8;394;609;28;6;0;0;23;6;4;445;304;26;7;0;0;3;0;372;21;8;0;0;4;0;344;21;9;0;0;6;0;412;18
11.09.18;06:40:00;1;198;1681;0;2;0;0;7;0;337;20;3;0;0;6;1;409;22;4;0;0;1;0;147;20;5;0;0;8;0;6;368;416;27;6;0;0;23;3;4;196;411;21;7;0;0;7;0;214;13;8;0;0;7;0;267;16;9;0;0;7;0;276;15
11.09.18;06:35:00;1;219;1664;0;2;0;0;7;0;265;17;3;0;0;7;0;368;21;4;0;0;1;0;94;17;5;0;0;26;0;2;229;227;22;6;0;0;0;0;0;0;0;6;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;06:30:00;1;202;1646;0;2;0;0;0;0;0;0;3;0;0;7;0;221;15;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;06:25:00;1;202;1629;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;06:20:00;1;201;1612;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;06:15:00;1;230;1595;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;06:10:00;1;244;1577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;06:05:00;1;365;1556;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;06:00:00;1;404;1524;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;05:55:00;1;272;1491;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;05:50:00;1;264;1468;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;05:45:00;1;266;1446;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;05:40:00;1;265;1424;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;05:35:00;1;265;1401;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;05:30:00;1;248;1379;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;05:25:00;1;230;1359;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;05:20:00;1;285;1340;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;05:15:00;1;292;1316;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;05:10:00;1;293;1291;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;05:05:00;1;289;1267;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;05:00:00;1;205;1243;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;04:55:00;1;199;1225;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;04:50:00;1;199;1208;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;04:45:00;1;200;1192;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;04:40:00;1;200;1175;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;04:36:00;1;200;1165;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;04:30:00;1;223;1141;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;04:25:00;1;242;1123;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;04:20:00;1;242;1102;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;04:15:00;1;245;1082;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;04:10:00;1;201;1061;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;04:05:00;1;201;1048;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;04:00:00;1;200;1028;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;03:55:00;1;240;1011;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;03:50:00;1;265;991;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;03:45:00;1;272;968;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;03:40:00;1;334;945;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;03:35:00;1;360;917;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;03:30:00;1;361;887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;03:25:00;1;362;857;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;03:20:00;1;386;826;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;03:15:00;1;201;803;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;03:10:00;1;200;786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;03:05:00;1;201;773;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;03:00:00;1;201;766;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;02:55:00;1;201;750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;02:50:00;1;201;733;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;02:45:00;1;242;716;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;02:40:00;1;244;696;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;02:35:00;1;247;675;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;02:30:00;1;249;655;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;02:25:00;1;201;635;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;02:20:00;1;201;618;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;02:15:00;1;201;601;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;02:10:00;1;201;584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;02:05:00;1;229;568;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;02:00:00;1;252;548;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;01:55:00;1;295;527;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;01:50:00;1;297;502;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.09.18;01:45:00;1;308;477;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
