#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.06.19;09:45:00;1;317;2779;0;2;2156;2793;4;2268;374;40;3;1477;1802;4;1567;504;39;4;2397;2819;5;2497;230;35;5;7449;9614;4;4078;3347;399;643;42;6;5763;7324;4;3008;2887;569;552;41;7;3196;3660;4;3348;457;34;8;3218;3659;4;3368;449;34;9;1800;2007;4;1910;501;36
06.06.19;09:40:00;1;306;2752;0;2;1898;2614;4;1996;375;39;3;1284;1679;4;1368;499;39;4;2119;2620;5;2207;230;34;5;6679;8998;4;3660;2998;403;655;42;6;5145;6847;4;2678;2587;573;553;40;7;2874;3398;4;3015;462;34;8;2872;3388;4;3011;452;34;9;1605;1855;4;1695;511;35
06.06.19;09:35:00;1;334;2727;0;2;1556;2455;4;1644;390;38;3;1070;1571;4;1146;513;38;4;1782;2442;5;1856;229;34;5;5692;8452;4;3111;2539;406;659;41;6;4363;6423;4;2270;2206;578;556;40;7;2343;3155;4;2450;451;34;8;2335;3146;4;2444;456;33;9;1306;1720;4;1387;509;35
06.06.19;09:30:00;1;422;2699;0;2;1440;2327;4;1521;385;37;3;967;1482;4;1038;499;38;4;1594;2293;5;1660;234;33;5;5141;7983;4;2792;2286;409;668;41;6;3971;6066;4;2064;2004;580;560;40;7;2152;2958;4;2259;465;33;8;2176;2950;4;2283;457;33;9;1214;1610;4;1294;502;34
06.06.19;09:25:00;1;340;2664;0;2;1228;2205;4;1301;376;37;3;812;1401;4;881;504;37;4;1317;2160;5;1371;232;33;5;4141;7563;4;2246;1832;409;670;41;6;3065;5740;4;1582;1532;588;568;40;7;1730;2778;4;1819;461;33;8;1699;2768;4;1788;460;33;9;930;1508;4;993;509;34
06.06.19;09:20:00;1;266;2635;0;2;1029;2105;4;1092;384;36;3;680;1334;4;743;484;37;4;1106;2051;5;1152;230;33;5;3576;7222;4;1929;1582;412;672;41;6;2766;5482;4;1430;1393;573;556;39;7;1456;2627;4;1534;453;33;8;1521;2620;4;1602;459;33;9;858;1427;4;922;505;33
06.06.19;09:15:00;1;266;2613;0;2;755;2019;4;811;393;36;3;490;1277;4;544;484;37;4;776;1958;5;808;229;33;5;2408;6931;4;1269;1060;409;657;41;6;1777;5259;4;915;913;566;547;39;7;1055;2506;4;1119;442;33;8;1056;2494;4;1120;448;33;9;577;1356;4;625;494;33
06.06.19;09:10:00;1;267;2591;0;2;723;1955;4;779;394;36;3;456;1235;4;508;471;37;4;692;1890;5;721;228;33;5;2100;6752;4;1096;916;399;651;41;6;1576;5119;4;825;823;574;548;39;7;666;2414;4;713;365;26;8;834;2401;4;895;454;33;9;455;1306;4;505;499;33
06.06.19;09:05:00;1;267;2568;0;2;1068;1896;4;1135;386;36;3;695;1198;4;759;503;37;4;1146;1833;5;1193;229;33;5;3916;6570;4;2111;1733;414;669;40;6;2911;4983;4;1490;1465;580;562;39;7;1302;2344;4;1376;466;33;8;1272;2332;4;1346;475;33;9;714;1268;4;775;517;33
06.06.19;09:00:00;1;265;2546;0;2;866;1806;4;927;391;36;3;556;1139;4;614;496;37;4;847;1738;5;883;232;33;5;2528;6263;4;1344;1114;406;672;40;6;1988;4748;4;1017;1001;582;555;39;7;1261;2236;4;1330;450;33;8;1255;2226;4;1329;454;32;9;681;1209;4;743;499;33
06.06.19;08:55:00;1;294;2524;0;2;809;1733;4;867;390;36;3;515;1093;4;569;499;37;4;749;1666;5;780;229;32;5;2102;6057;4;1091;923;401;661;40;6;1609;4590;4;819;812;576;554;39;7;943;2127;4;999;444;33;8;938;2117;4;1003;448;33;9;512;1150;4;565;499;32
06.06.19;08:50:00;1;253;2499;0;2;828;1666;4;886;387;36;3;526;1050;4;581;499;37;4;749;1604;5;779;230;32;5;1993;5883;4;1045;873;402;655;40;6;1527;4456;4;785;783;570;555;39;7;759;0;0;811;379;27;8;753;2039;4;808;368;26;9;504;1108;4;549;499;32
06.06.19;08:45:00;1;244;2477;0;2;870;1596;4;928;392;36;3;552;1006;4;610;496;37;4;794;1542;5;826;231;32;5;2111;5717;4;1107;922;402;655;41;6;1605;4329;4;810;813;570;552;39;7;973;1972;4;1034;452;33;8;977;1963;4;1035;451;32;9;528;1065;4;578;506;32
06.06.19;08:40:00;1;233;2457;0;2;868;1524;4;925;389;35;3;554;960;4;611;495;36;4;799;1476;5;832;228;32;5;2095;5541;4;1100;918;402;648;41;6;1606;4195;4;819;810;572;551;39;7;1010;1891;4;1078;450;33;8;1017;1882;4;1079;452;32;9;551;1021;4;604;506;32
06.06.19;08:35:00;1;202;2438;0;2;767;1452;4;823;387;35;3;488;914;4;543;500;36;4;716;1409;5;746;228;32;5;1968;5367;4;1034;858;398;640;41;6;1505;4062;4;780;764;576;553;39;7;938;1807;4;999;450;33;8;932;1797;4;989;445;32;9;512;975;4;559;501;32
06.06.19;08:30:00;1;210;2421;0;2;715;1388;4;771;390;35;3;456;873;4;510;486;36;4;674;1349;5;702;228;32;5;1963;5204;4;1018;857;400;650;40;6;1504;3937;4;779;769;568;550;39;7;896;1729;4;956;451;32;8;894;1719;4;955;450;32;9;487;932;4;533;497;32
06.06.19;08:25:00;1;281;2403;0;2;876;1328;4;936;380;35;3;572;835;4;631;485;36;4;967;1293;5;1007;228;32;5;3492;5039;4;1868;1551;405;654;40;6;2642;3810;4;1362;1339;581;559;39;7;1095;1654;4;1165;455;32;8;1089;1645;4;1161;449;32;9;595;892;4;641;502;32
06.06.19;08:20:00;1;310;2379;0;2;960;1256;4;1021;390;35;3;649;788;4;709;500;36;4;1152;1213;5;1200;231;32;5;4661;4732;4;2540;2069;409;671;40;6;3594;3579;4;1860;1799;580;560;39;7;1418;1562;4;1492;468;32;8;1425;1552;4;1504;466;32;9;785;841;4;846;515;32
06.06.19;08:15:00;1;251;2353;0;2;873;1176;4;935;399;34;3;582;734;4;641;496;36;4;987;1117;5;1028;232;31;5;3873;4351;4;2109;1712;411;671;39;6;3010;3286;4;1558;1502;583;561;39;7;0;0;0;0;0;0;8;1308;1435;4;1383;465;32;9;586;776;4;635;408;25
06.06.19;08:10:00;1;250;2332;0;2;791;1103;4;848;399;34;3;523;685;4;576;499;35;4;894;1035;5;931;228;31;5;3645;4030;4;1971;1616;414;668;39;6;2784;3039;4;1462;1422;583;558;38;7;991;1326;4;1053;388;26;8;1195;1324;4;1268;468;32;9;663;714;4;720;510;31
06.06.19;08:05:00;1;240;2311;0;2;674;1037;4;723;390;34;3;433;642;4;483;484;35;4;717;961;5;747;230;31;5;2811;3731;4;1519;1245;411;672;39;6;2166;2811;4;1119;1096;581;557;38;7;982;1227;4;1040;453;32;8;991;1225;4;1048;456;31;9;547;659;4;597;512;31
06.06.19;08:00:00;1;241;2291;0;2;515;981;4;561;379;34;3;328;605;4;373;483;35;4;510;901;5;532;228;31;5;1918;3505;4;985;845;407;654;39;6;1471;2636;4;755;750;572;552;38;7;664;1145;4;706;445;32;8;662;1142;4;716;451;32;9;360;613;4;403;495;31
06.06.19;07:55:00;1;243;2271;0;2;455;937;4;495;378;33;3;287;578;4;334;484;35;4;470;858;5;490;229;30;5;2082;3337;4;1089;921;410;648;39;6;1603;2509;4;826;817;564;550;38;7;581;1088;4;628;458;32;8;583;1085;4;628;451;31;9;311;583;4;353;498;30
06.06.19;07:50:00;1;284;2250;0;2;419;899;4;461;377;33;3;263;554;4;309;479;35;4;425;818;5;443;226;30;5;1904;3171;4;997;838;405;642;39;6;1456;2379;4;750;744;575;542;38;7;518;1039;4;561;448;32;8;518;1036;4;563;449;31;9;277;556;4;315;495;30
06.06.19;07:45:00;1;228;2227;0;2;476;864;4;521;386;33;3;302;532;4;353;490;35;4;554;783;5;577;225;30;5;3257;2998;4;1745;1440;413;666;39;6;2486;2250;4;1298;1259;582;555;38;7;666;996;4;709;453;32;8;670;993;4;724;454;31;9;374;533;4;409;491;30
06.06.19;07:40:00;1;205;2210;0;2;452;824;4;496;376;33;3;284;506;4;328;467;34;4;448;737;5;466;224;30;5;2197;2729;4;1155;965;412;659;39;6;1660;2044;4;858;859;572;552;38;7;565;942;4;607;444;32;8;398;938;4;428;297;20;9;312;502;4;352;493;30
06.06.19;07:35:00;1;265;2192;0;2;489;787;4;532;376;33;3;307;483;4;351;480;34;4;462;699;5;481;219;30;5;2080;2544;4;1100;913;403;643;38;6;1575;1903;4;815;795;571;542;38;7;565;893;4;610;450;31;8;569;887;4;616;441;31;9;302;476;4;344;487;30
06.06.19;07:30:00;1;265;2170;0;2;548;746;4;591;376;33;3;342;457;4;391;486;34;4;495;661;5;516;223;30;5;1926;2394;4;1007;843;407;654;38;6;1429;1787;4;738;738;568;541;38;7;482;846;4;516;366;26;8;580;841;4;625;449;31;9;313;451;4;351;493;30
06.06.19;07:25:00;1;266;2148;0;2;593;700;4;637;387;33;3;369;429;4;417;471;34;4;538;619;5;560;224;30;5;1914;2227;4;998;842;401;653;38;6;1418;1661;4;710;710;570;546;38;7;537;0;0;567;363;24;8;665;792;4;708;453;31;9;358;425;4;397;496;30
06.06.19;07:20:00;1;319;2126;0;2;579;651;4;623;377;33;3;365;398;4;412;477;34;4;516;575;5;537;222;30;5;1518;2075;4;789;666;398;636;38;6;1148;1545;4;579;585;561;539;37;7;647;745;4;689;458;31;8;646;737;4;694;446;31;9;343;395;4;387;492;30
06.06.19;07:15:00;1;345;2098;0;2;603;603;4;648;384;33;3;377;367;4;426;484;34;4;541;532;5;563;229;30;5;2041;1949;4;1084;901;403;651;38;6;1519;1449;4;803;770;569;544;37;7;648;691;4;690;447;31;8;646;682;4;695;446;31;9;345;366;4;389;498;29
06.06.19;07:10:00;1;360;2068;0;2;701;552;4;752;378;32;3;443;336;4;495;485;34;4;636;487;5;662;226;30;5;2609;1775;4;1394;1150;408;656;38;6;1983;1319;4;1031;999;576;550;37;7;763;636;4;817;450;31;8;389;0;0;413;222;15;9;412;338;4;460;496;29
06.06.19;07:05:00;1;332;2038;0;2;723;494;4;774;382;32;3;458;299;4;512;487;33;4;663;434;5;690;230;29;5;2508;1558;4;1348;1103;413;662;37;6;1919;1153;4;1007;982;580;550;37;7;812;574;4;864;450;31;8;812;567;4;868;452;30;9;445;304;4;488;502;29
06.06.19;07:00:00;1;252;2010;0;2;678;434;4;725;387;32;3;425;261;4;476;472;33;4;613;378;5;639;233;29;5;2269;1351;4;1198;998;408;667;37;6;1724;995;4;880;855;582;553;37;7;774;505;4;832;454;31;8;780;498;4;833;451;30;9;429;266;4;469;495;29
06.06.19;06:55:00;1;252;1989;0;2;579;377;4;622;381;31;3;363;225;4;408;479;33;4;520;327;5;542;229;29;5;1897;1163;4;982;832;413;654;37;6;1456;851;4;759;744;576;556;37;7;679;441;4;727;452;30;8;679;433;4;729;438;30;9;370;230;4;414;499;28
06.06.19;06:50:00;1;222;1968;0;2;508;328;4;549;374;31;3;318;195;4;363;482;32;4;456;283;5;475;226;28;5;1622;1011;4;843;709;408;666;37;6;1228;735;4;611;622;577;551;36;7;613;383;4;645;447;30;8;602;376;4;646;444;30;9;326;199;4;363;494;28
06.06.19;06:45:00;1;271;1949;0;2;437;286;4;476;379;30;3;273;168;4;316;478;32;4;393;245;5;409;222;28;5;1376;873;4;711;600;406;651;37;6;1053;631;4;568;563;573;545;36;7;538;333;4;565;450;30;8;529;326;4;574;454;30;9;285;172;4;320;498;28
06.06.19;06:40:00;1;210;1926;0;2;382;249;4;417;375;30;3;234;145;4;276;479;32;4;337;212;5;351;225;28;5;1028;762;4;521;453;400;628;37;6;775;546;4;375;393;560;536;36;7;434;287;4;480;453;30;8;431;281;4;474;417;30;9;236;148;4;270;495;27
06.06.19;06:35:00;1;217;1908;0;2;326;217;4;360;377;30;3;201;126;4;241;479;32;4;288;184;5;299;226;28;5;991;676;4;495;432;403;637;37;6;742;481;4;391;396;566;540;36;7;396;251;4;433;454;30;8;401;245;4;435;454;29;9;215;128;4;246;500;27
06.06.19;06:30:00;1;241;1890;0;2;248;190;4;280;367;29;3;150;109;4;187;487;31;4;213;160;5;222;221;27;5;737;595;4;363;318;395;626;37;6;549;419;4;258;263;551;536;36;7;249;218;4;269;374;25;8;292;211;4;329;447;29;9;161;110;4;186;491;27
06.06.19;06:25:00;1;243;1869;0;2;194;169;4;224;363;29;3;116;96;4;154;472;31;4;154;142;5;160;216;27;5;567;535;4;276;248;380;607;36;6;423;375;4;229;243;555;528;36;7;217;192;4;247;436;30;8;215;187;4;247;440;29;9;117;96;4;140;485;26
06.06.19;06:20:00;1;232;1849;0;2;180;152;4;209;357;29;3;102;86;4;141;484;31;4;143;129;5;149;215;27;5;566;487;4;282;246;386;607;36;6;421;339;4;221;233;563;536;36;7;197;174;4;231;441;29;8;189;169;4;234;438;29;9;102;86;4;131;477;26
06.06.19;06:15:00;1;229;1830;0;2;155;137;4;182;361;29;3;86;78;4;123;484;31;4;118;117;5;122;215;27;5;483;440;4;234;210;382;617;36;6;364;304;4;217;231;545;530;35;7;155;157;4;192;447;29;8;163;153;4;199;425;29;9;88;78;4;114;479;26
06.06.19;06:10:00;1;256;1810;0;2;151;124;4;179;356;29;3;84;71;4;122;478;31;4;121;107;5;126;214;27;5;498;400;4;243;217;388;598;36;6;367;274;4;179;193;541;531;35;7;154;144;4;187;416;29;8;154;139;4;189;412;28;9;84;71;4;107;458;26
06.06.19;06:05:00;1;199;1789;0;2;169;112;4;200;359;29;3;95;64;4;133;485;31;4;145;97;5;151;215;27;5;560;358;4;281;250;380;610;36;6;419;243;4;211;225;561;531;35;7;185;131;4;210;422;29;8;179;126;4;212;408;28;9;91;63;4;120;458;26
06.06.19;06:00:00;1;209;1773;0;2;187;98;4;214;354;28;3;109;56;4;145;485;30;4;154;85;5;161;218;26;5;584;311;4;285;257;385;614;36;6;440;208;4;224;234;558;537;35;7;206;116;4;237;439;29;8;210;111;4;241;432;28;9;105;56;4;135;484;26
06.06.19;05:55:00;1;249;1755;0;2;213;82;4;242;365;28;3;129;47;4;163;460;30;4;188;72;5;196;220;26;5;629;262;4;308;276;390;613;36;6;469;171;4;266;280;552;537;34;7;239;99;4;264;441;28;8;188;0;0;215;356;22;9;121;47;4;148;490;25
06.06.19;05:50:00;1;259;1734;0;2;261;64;4;293;365;28;3;160;36;4;197;470;30;4;233;57;5;242;222;26;5;708;209;4;357;310;396;625;35;6;501;132;4;217;243;493;537;34;7;307;79;4;344;438;28;8;309;75;4;340;429;27;9;163;37;4;192;489;25
06.06.19;05:45:00;1;294;1712;0;2;224;43;4;254;354;27;3;132;23;4;170;493;30;4;195;37;5;203;219;26;5;598;150;4;289;268;389;602;35;6;370;90;4;194;203;418;433;34;7;270;54;4;300;455;28;8;262;49;4;295;457;27;9;142;24;4;171;489;25
06.06.19;05:40:00;1;418;1687;0;2;180;24;4;209;364;27;3;102;11;4;139;484;29;4;150;21;5;157;217;25;5;461;101;4;224;206;365;562;35;6;298;60;4;117;120;418;428;33;7;110;0;0;127;271;16;8;201;27;4;236;452;27;9;110;12;4;135;479;24
06.06.19;05:35:00;1;335;1652;0;2;104;8;4;129;359;26;3;17;3;4;24;523;29;4;74;7;5;78;203;25;5;300;63;4;140;134;349;551;34;6;205;35;4;121;126;418;428;33;7;113;11;4;143;414;27;8;115;10;4;150;400;27;9;19;2;3;22;535;24
06.06.19;05:30:00;1;267;1624;0;2;0;0;1;0;410;26;3;6;1;3;16;466;29;4;14;1;3;15;199;25;5;176;39;4;73;79;349;552;34;6;117;19;4;54;59;419;428;32;7;23;2;4;35;419;27;8;4;0;6;9;465;26;9;2;0;6;5;515;24
06.06.19;05:25:00;1;268;1602;0;2;0;0;7;0;399;26;3;0;0;6;5;484;28;4;1;0;3;1;218;25;5;129;25;4;47;55;349;552;34;6;85;9;4;39;42;419;427;32;7;1;0;6;8;445;27;8;1;0;6;5;448;26;9;2;0;6;3;492;24
06.06.19;05:20:00;1;268;1579;0;2;0;0;7;0;388;26;3;1;0;6;4;475;28;4;0;0;3;0;212;25;5;93;14;4;28;38;349;552;33;6;42;2;4;20;22;487;519;31;7;0;0;6;0;436;26;8;2;0;6;4;419;26;9;2;0;6;4;453;23
06.06.19;05:15:00;1;269;1557;0;2;0;0;7;0;377;26;3;3;0;6;7;431;28;4;0;0;1;0;207;25;5;72;6;4;13;28;349;552;32;6;0;0;8;4;4;431;560;30;7;0;0;3;2;397;26;8;0;0;6;0;430;25;9;0;0;6;2;448;23
06.06.19;05:10:00;1;289;1534;0;2;0;0;7;0;367;26;3;1;0;6;2;448;28;4;0;0;1;0;205;25;5;6;1;26;1;5;399;631;32;6;0;0;23;4;4;215;550;30;7;0;0;1;0;405;25;8;0;0;4;0;401;25;9;0;0;6;0;430;23
06.06.19;05:05:00;1;271;1509;0;2;0;0;7;0;355;25;3;0;0;6;0;440;28;4;0;0;1;0;188;24;5;7;0;26;0;5;386;584;32;6;0;0;23;4;5;330;397;29;7;0;0;1;0;353;24;8;0;0;1;0;357;24;9;0;0;4;0;396;22
06.06.19;05:00:00;1;237;1486;0;2;0;0;7;0;321;25;3;0;0;3;1;386;27;4;0;0;1;0;141;24;5;0;0;23;0;5;360;398;31;6;0;0;23;5;2;364;193;27;7;0;0;7;0;159;11;8;0;0;7;0;210;15;9;0;0;7;0;217;14
06.06.19;04:55:00;1;246;1466;0;2;0;0;7;0;50;4;3;0;0;7;0;327;27;4;0;0;1;0;52;12;5;0;0;2;0;2;153;151;19;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;04:50:00;1;248;1446;0;2;0;0;0;0;0;0;3;0;0;7;0;86;7;4;0;0;0;0;0;0;5;0;0;2;134;137;26;26;8;6;0;0;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;04:45:00;1;239;1425;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;04:40:00;1;253;1404;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;04:35:00;1;309;1383;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;04:30:00;1;286;1357;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;04:25:00;1;240;1335;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;04:20:00;1;204;1315;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;04:15:00;1;226;1298;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;04:10:00;1;242;1279;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;04:05:00;1;244;1259;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;04:00:00;1;305;1236;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;03:55:00;1;202;1210;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;03:50:00;1;214;1193;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;03:45:00;1;271;1175;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;03:40:00;1;269;1152;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;03:35:00;1;302;1130;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;03:30:00;1;363;1105;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;03:25:00;1;437;1073;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;03:20:00;1;366;1039;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;03:15:00;1;355;1009;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;03:10:00;1;217;978;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;03:05:00;1;204;961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;03:00:00;1;211;957;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;02:55:00;1;271;939;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;02:50:00;1;204;916;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;02:45:00;1;205;899;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;02:40:00;1;221;881;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;02:35:00;1;246;863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;02:30:00;1;249;842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;02:25:00;1;315;821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;02:20:00;1;326;795;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;02:15:00;1;259;770;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;02:10:00;1;259;749;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;02:05:00;1;266;727;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.06.19;02:00:00;1;208;706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
