#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.03.18;09:25:00;1;188;2414;0;2;1552;1244;4;1626;362;18;3;1173;1023;4;1254;531;20;4;1968;2119;5;2049;239;19;5;6098;9556;4;3375;2707;416;674;30;6;4492;7222;4;2378;2224;594;590;28;7;3078;3912;4;3222;493;21;8;2877;3831;4;3013;488;21;9;1638;2134;4;1738;523;21
11.03.18;09:20:00;1;188;2398;0;2;1725;1116;4;1808;380;17;3;1332;926;4;1419;536;20;4;2349;1957;5;2447;243;18;5;7598;9052;4;4215;3406;418;684;30;6;5768;6850;4;3012;2891;578;573;27;7;3834;3655;4;4015;485;21;8;3741;3590;4;3921;492;20;9;2103;1998;4;2237;526;21
11.03.18;09:15:00;1;188;2382;0;2;1314;972;4;1387;417;17;3;1192;815;4;1279;535;19;4;2173;1761;5;2263;241;17;5;7143;8422;4;3950;3201;422;683;29;6;5382;6374;4;2824;2698;580;553;27;7;3628;3334;4;3799;475;20;8;3472;3276;4;3633;480;20;9;1929;1822;4;2043;538;20
11.03.18;09:10:00;1;187;2366;0;2;1176;861;4;1242;421;16;3;1104;714;4;1182;526;19;4;2080;1578;5;2167;244;17;5;7141;7831;4;3959;3183;426;691;29;6;5420;5926;4;2829;2716;594;571;26;7;3590;3029;4;3763;497;20;8;3476;2985;4;3634;486;19;9;1953;1660;4;2063;525;19
11.03.18;09:05:00;1;187;2351;0;2;909;763;4;965;421;15;3;810;623;4;880;531;18;4;1590;1405;5;1656;243;16;5;5928;7257;4;3269;2646;427;689;28;6;4438;5491;4;2304;2218;610;564;26;7;2637;2730;4;2766;480;19;8;2593;2696;4;2717;488;18;9;1478;1498;4;1571;533;18
11.03.18;09:00:00;1;188;2335;0;2;856;687;4;909;416;15;3;798;555;4;868;534;18;4;1553;1273;5;1617;245;15;5;5715;6789;4;3141;2550;426;688;28;6;4189;5135;4;2184;2098;594;578;26;7;2630;2511;4;2760;496;19;8;2645;2481;4;2766;490;18;9;1511;1375;4;1606;529;18
11.03.18;08:55:00;1;233;2319;0;2;816;616;4;868;428;15;3;760;488;4;838;542;17;4;1558;1143;5;1623;249;15;5;6024;6321;4;3324;2687;430;703;27;6;4542;4782;4;2381;2272;603;588;25;7;2797;2295;4;2931;492;18;8;2740;2263;4;2868;483;18;9;1534;1251;4;1629;538;17
11.03.18;08:50:00;1;284;2300;0;2;666;548;4;716;419;14;3;618;425;4;677;525;17;4;1288;1014;5;1342;247;14;5;5245;5817;4;2867;2346;434;702;27;6;4018;4400;4;2101;2029;599;579;25;7;2397;2063;4;2512;490;18;8;2373;2037;4;2491;488;17;9;1324;1124;4;1408;541;17
11.03.18;08:45:00;1;294;2276;0;2;563;491;4;608;425;14;3;485;372;4;540;518;17;4;988;904;5;1030;246;14;5;4071;5394;4;2214;1810;428;686;27;6;3163;4077;4;1627;1588;593;583;25;7;1896;1857;4;1990;491;18;8;1862;1832;4;1950;481;17;9;1025;1010;4;1098;532;16
11.03.18;08:40:00;1;307;2251;0;2;523;445;4;564;403;14;3;453;332;4;507;524;17;4;955;822;5;994;247;14;5;4054;5049;4;2208;1807;430;700;26;6;3059;3816;4;1604;1548;596;579;25;7;1791;1699;4;1880;484;17;8;1750;1676;4;1834;491;17;9;987;923;4;1060;539;16
11.03.18;08:35:00;1;254;2226;0;2;473;401;4;516;447;13;3;507;294;4;564;532;16;4;1118;743;5;1164;249;13;5;4863;4715;4;2679;2159;430;697;26;6;3658;3563;4;1912;1842;604;583;24;7;2076;1549;4;2183;489;17;8;2029;1530;4;2129;488;16;9;1121;840;4;1199;537;15
11.03.18;08:30:00;1;255;2205;0;2;445;361;4;463;451;13;3;500;252;4;557;546;16;4;1170;651;5;1219;251;13;5;5403;4304;4;2956;2409;432;702;25;6;4092;3254;4;2138;2071;601;578;24;7;2301;1378;4;2392;490;16;8;2247;1362;4;2357;489;16;9;1248;748;4;1333;544;15
11.03.18;08:25:00;1;256;2184;0;2;346;324;4;383;443;13;3;411;211;4;463;537;16;4;1040;553;5;1083;251;12;5;5220;3856;4;2864;2333;432;705;25;6;3971;2913;4;2074;1999;600;583;24;7;2124;1186;4;2221;493;16;8;2092;1175;4;2191;496;16;9;1162;644;4;1241;552;14
11.03.18;08:20:00;1;232;2162;0;2;294;295;4;330;441;13;3;226;176;4;271;578;15;4;896;466;5;933;252;11;5;4900;3422;4;2685;2200;435;703;24;6;3727;2583;4;1937;1866;609;583;23;7;1878;1009;4;1990;496;16;8;1876;1000;4;1969;499;15;9;1042;547;4;1118;547;14
11.03.18;08:15:00;1;187;2144;0;2;261;271;4;295;432;12;3;172;157;4;216;565;15;4;722;391;5;752;253;11;5;4314;3017;4;2345;1919;437;703;24;6;3259;2275;4;1694;1632;613;585;23;7;1599;853;4;1684;496;15;8;1581;845;4;1657;500;15;9;875;461;4;944;549;13
11.03.18;08:10:00;1;196;2128;0;2;231;249;4;265;421;12;3;146;143;4;188;547;15;4;586;331;5;610;249;11;5;3767;2662;4;2036;1672;438;709;24;6;2906;2005;4;1512;1462;607;583;22;7;1400;719;4;1473;495;15;8;1372;712;4;1441;489;15;9;763;387;4;826;549;12
11.03.18;08:05:00;1;225;2111;0;2;224;230;4;257;418;12;3;133;131;4;177;543;15;4;529;283;5;551;249;10;5;3666;2367;4;1980;1636;442;716;23;6;2705;1779;4;1407;1355;613;588;22;7;1138;602;4;1199;496;15;8;1111;598;4;1173;493;14;9;614;324;4;667;548;12
11.03.18;08:00:00;1;207;2093;0;2;212;211;4;243;411;12;3;130;120;4;170;531;15;4;469;239;5;489;247;10;5;3637;2052;4;1961;1616;444;721;23;6;2770;1542;4;1438;1386;623;591;22;7;1143;510;4;1196;492;15;8;1120;508;4;1184;501;14;9;620;274;4;677;554;12
11.03.18;07:55:00;1;229;2075;0;2;200;194;4;232;405;12;3;121;109;4;161;523;15;4;409;200;5;426;247;10;5;3507;1754;4;1893;1574;448;718;22;6;2672;1316;4;1394;1348;622;597;21;7;964;415;4;1036;494;14;8;960;415;4;1017;499;14;9;543;223;4;593;554;11
11.03.18;07:50:00;1;229;2056;0;2;187;177;4;216;392;12;3;112;99;4;149;520;15;4;331;166;5;345;246;9;5;3133;1464;4;1682;1378;449;725;22;6;2398;1096;4;1249;1219;630;601;21;7;879;336;4;925;492;14;8;855;335;4;903;497;14;9;473;177;4;520;550;11
11.03.18;07:45:00;1;205;2037;0;2;149;161;4;176;384;12;3;86;89;4;124;505;14;4;180;138;5;187;235;9;5;1724;1214;4;894;756;446;709;22;6;1326;904;4;688;679;616;589;21;7;482;263;4;518;476;14;8;475;264;4;514;489;13;9;261;138;4;295;527;10
11.03.18;07:40:00;1;186;2020;0;2;121;149;4;148;390;12;3;73;82;4;107;477;14;4;111;123;5;116;224;9;5;999;1073;4;515;429;431;698;22;6;770;796;4;393;393;604;579;21;7;286;222;4;300;467;14;8;266;224;4;297;473;13;9;142;116;4;172;529;10
11.03.18;07:35:00;1;192;2004;0;2;127;139;4;156;392;11;3;76;76;4;110;465;14;4;114;113;5;119;231;9;5;1099;989;4;554;474;429;688;22;6;824;732;4;423;421;609;588;20;7;265;197;4;300;472;14;8;263;201;4;298;467;13;9;141;104;4;168;526;10
11.03.18;07:30:00;1;197;1988;0;2;151;128;4;178;389;11;3;91;70;4;127;482;14;4;133;104;5;138;230;9;5;995;898;4;491;424;425;695;21;6;735;664;4;366;368;603;579;20;7;247;175;4;294;467;13;8;252;179;4;288;472;13;9;134;92;4;164;525;10
11.03.18;07:25:00;1;197;1971;0;2;183;115;4;209;397;11;3;108;62;4;145;510;14;4;157;93;5;164;232;8;5;887;816;4;451;382;427;695;21;6;666;602;4;339;341;598;573;20;7;250;155;4;295;476;13;8;258;158;4;299;473;12;9;139;81;4;168;531;10
11.03.18;07:20:00;1;198;1955;0;2;202;100;4;231;396;11;3;121;53;4;158;519;14;4;175;80;5;181;231;8;5;1074;743;4;541;463;426;689;21;6;781;547;4;399;401;606;576;20;7;287;134;4;316;478;13;8;281;137;4;319;469;12;9;154;69;4;180;521;9
11.03.18;07:15:00;1;197;1938;0;2;218;83;4;250;392;11;3;131;43;4;170;526;14;4;188;65;5;196;233;8;5;1698;644;4;871;746;443;716;21;6;1285;475;4;663;652;615;591;19;7;325;110;4;366;484;12;8;331;113;4;367;481;12;9;181;56;4;208;534;9
11.03.18;07:10:00;1;197;1922;0;2;205;65;4;234;386;10;3;124;32;4;161;512;13;4;171;49;5;178;231;8;5;1545;504;4;789;672;438;723;20;6;1155;369;4;602;589;620;589;19;7;274;83;4;318;486;12;8;293;85;4;326;484;12;9;156;41;4;185;530;9
11.03.18;07:05:00;1;232;1905;0;2;181;48;4;206;384;10;3;101;22;4;139;523;13;4;147;35;5;153;229;7;5;1439;376;4;733;623;433;718;20;6;1087;272;4;568;563;616;588;18;7;246;60;4;275;478;12;8;244;61;4;282;472;11;9;133;28;4;160;523;9
11.03.18;07:00:00;1;238;1886;0;2;153;33;4;181;387;10;3;87;13;4;124;496;13;4;125;23;5;130;229;7;5;1174;257;4;605;506;434;721;19;6;887;182;4;466;468;617;592;18;7;188;39;4;227;475;11;8;203;40;4;231;478;11;9;106;17;4;133;495;8
11.03.18;06:55:00;1;241;1866;0;2;118;20;4;145;386;9;3;57;6;4;88;486;12;4;79;12;5;82;204;7;5;855;161;4;436;377;421;718;19;6;666;109;4;344;357;606;584;18;7;144;23;4;176;471;11;8;144;23;4;174;480;10;9;80;8;4;105;457;8
11.03.18;06:50:00;1;251;1846;0;2;83;10;4;108;386;9;3;7;1;6;12;553;12;4;52;5;3;54;200;7;5;552;90;4;258;271;375;672;19;6;411;55;4;236;239;493;472;17;7;101;11;4;129;464;10;8;87;11;4;121;476;10;9;8;1;6;11;569;8
11.03.18;06:45:00;1;261;1824;0;2;21;3;4;28;417;9;3;4;0;6;9;541;12;4;15;1;3;16;199;6;5;258;46;4;120;124;378;602;18;6;198;22;4;84;85;475;451;16;7;34;3;4;47;464;10;8;38;4;4;49;469;10;9;4;0;6;8;557;8
11.03.18;06:40:00;1;262;1802;0;2;14;1;4;23;405;9;3;0;0;6;0;555;12;4;4;0;3;4;199;6;5;170;25;4;77;72;378;602;18;6;72;7;4;36;38;532;519;15;7;0;0;6;0;513;10;8;12;1;6;11;490;9;9;2;0;6;6;538;7
11.03.18;06:35:00;1;263;1781;0;2;1;0;6;4;412;8;3;1;0;4;5;498;12;4;0;0;3;0;206;6;5;116;12;4;49;51;378;602;17;6;28;2;1;9;6;429;362;15;7;2;0;4;10;449;9;8;1;0;6;7;470;8;9;2;0;6;3;522;7
11.03.18;06:30:00;1;264;1759;0;2;0;0;7;0;405;8;3;2;0;3;6;463;12;4;0;0;1;0;221;6;5;26;2;4;7;14;426;674;16;6;0;0;8;5;4;336;596;14;7;0;0;6;0;439;8;8;2;0;3;2;418;7;9;1;0;4;2;473;7
11.03.18;06:25:00;1;266;1736;0;2;0;0;7;0;368;8;3;0;0;6;0;445;11;4;0;0;1;0;155;5;5;5;0;1;1;7;408;539;15;6;0;0;23;6;7;234;551;13;7;0;0;1;0;298;6;8;0;0;1;0;348;6;9;0;0;3;0;355;6
11.03.18;06:20:00;1;274;1714;0;2;0;0;7;0;315;8;3;0;0;7;0;366;11;4;0;0;1;0;35;1;5;0;0;26;0;3;313;311;14;6;0;0;1;1;0;55;55;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;06:15:00;1;234;1691;0;2;0;0;0;0;0;0;3;0;0;7;0;85;3;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;06:10:00;1;240;1671;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;06:05:00;1;238;1651;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;06:00:00;1;197;1631;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;05:55:00;1;197;1615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;05:50:00;1;197;1598;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;05:45:00;1;198;1582;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;05:40:00;1;197;1565;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;05:35:00;1;198;1549;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;05:30:00;1;198;1532;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;05:25:00;1;232;1515;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;05:20:00;1;239;1496;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;05:15:00;1;235;1476;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;05:10:00;1;198;1456;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;05:05:00;1;198;1439;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;05:00:00;1;191;1423;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;04:55:00;1;191;1407;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;04:50:00;1;199;1391;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;04:45:00;1;256;1374;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;04:40:00;1;257;1352;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;04:35:00;1;286;1331;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;04:30:00;1;299;1307;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;04:25:00;1;301;1282;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;04:20:00;1;344;1257;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;04:15:00;1;258;1234;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;04:10:00;1;191;1213;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;04:05:00;1;191;1197;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;04:00:00;1;192;1181;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;03:55:00;1;191;1165;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;03:50:00;1;199;1149;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;03:45:00;1;271;1131;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;03:40:00;1;307;1109;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;03:35:00;1;308;1083;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;03:30:00;1;291;1057;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;03:25:00;1;265;1032;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;03:20:00;1;265;1010;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;03:15:00;1;266;988;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;03:10:00;1;266;966;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;03:05:00;1;268;944;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;03:00:00;1;265;939;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;02:55:00;1;264;917;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;02:50:00;1;301;895;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;02:45:00;1;347;870;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;02:40:00;1;374;841;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;02:35:00;1;331;809;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;02:30:00;1;332;781;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;02:25:00;1;333;754;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;02:20:00;1;333;726;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;02:15:00;1;332;698;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;02:10:00;1;351;670;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;02:05:00;1;265;645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;02:00:00;1;290;623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;01:55:00;1;307;599;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;01:50:00;1;308;573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;01:45:00;1;277;547;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.03.18;01:40:00;1;265;524;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
