#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.05.20;09:20:00;1;310;3080;0;2;1752;2275;4;1853;401;29;3;1137;1457;4;1220;514;28;4;1683;2068;5;1753;237;26;5;4923;6657;4;2696;2181;403;650;33;6;3741;5037;4;1970;1839;561;545;32;7;2418;2632;4;2536;467;25;8;2398;2660;4;2518;478;25;9;1308;1456;4;1395;514;25
30.05.20;09:15:00;1;276;3055;0;2;2586;2123;4;2715;398;28;3;1739;1359;4;1844;523;27;4;2817;1921;5;2934;240;24;5;8860;6193;4;4914;3978;420;678;32;6;6737;4697;4;3537;3359;588;563;31;7;3603;2424;4;3777;482;25;8;3653;2451;4;3824;486;24;9;2059;1343;4;2181;525;24
30.05.20;09:10:00;1;230;3032;0;2;1731;1906;4;1827;408;27;3;1175;1213;4;1255;519;27;4;1757;1685;5;1830;242;24;5;4764;5482;4;2611;2101;422;687;32;6;3301;4155;4;1747;1624;583;567;31;7;2114;2121;4;2229;479;24;8;2233;2144;4;2341;467;24;9;1292;1170;4;1379;534;24
30.05.20;09:05:00;1;233;3013;0;2;1703;1758;4;1801;409;26;3;1101;1111;4;1184;527;27;4;1605;1531;5;1672;241;23;5;4190;5102;4;2270;1853;422;685;31;6;3228;3863;4;1695;1596;591;561;30;7;2108;1945;4;2213;485;24;8;2121;1955;4;2228;474;23;9;1183;1059;4;1263;525;23
30.05.20;09:00:00;1;235;2993;0;2;1856;1616;4;1958;417;25;3;1228;1019;4;1310;525;26;4;1901;1397;5;1981;241;22;5;5412;4753;4;2964;2410;420;698;31;6;3961;3600;4;2095;1969;599;564;30;7;2298;1768;4;2415;474;24;8;2272;1777;4;2380;474;23;9;1243;959;4;1323;521;22
30.05.20;08:55:00;1;336;2974;0;2;1419;1464;4;1498;415;24;3;941;919;4;1012;524;25;4;1331;1244;5;1386;243;22;5;3419;4313;4;1846;1508;424;689;31;6;2561;3264;4;1354;1277;597;562;30;7;1658;1580;4;1736;479;24;8;1667;1590;4;1749;484;23;9;921;857;4;986;535;22
30.05.20;08:50:00;1;269;2945;0;2;1405;1345;4;1482;408;24;3;907;840;4;979;524;25;4;1293;1132;5;1347;243;21;5;3347;4034;4;1813;1469;427;694;30;6;2519;3053;4;1313;1233;601;567;30;7;1643;1439;4;1712;486;23;8;1643;1449;4;1718;483;23;9;894;779;4;960;529;21
30.05.20;08:45:00;1;269;2923;0;2;1203;1229;4;1270;412;23;3;774;764;4;840;531;24;4;1091;1024;5;1137;243;21;5;2799;3752;4;1496;1232;430;683;30;6;2165;2841;4;1140;1085;607;577;30;7;1282;1302;4;1356;475;23;8;1313;1312;4;1383;481;23;9;719;704;4;778;531;21
30.05.20;08:40:00;1;333;2901;0;2;949;1127;4;1005;400;23;3;604;699;4;664;527;24;4;823;932;5;857;243;20;5;1985;3521;4;1031;868;424;675;30;6;1507;2663;4;810;764;597;569;30;7;1001;1194;4;1052;480;23;8;1003;1201;4;1067;478;23;9;545;644;4;596;530;21
30.05.20;08:35:00;1;337;2873;0;2;844;1048;4;896;404;23;3;533;648;4;589;514;24;4;724;863;5;754;239;20;5;1721;3358;4;906;743;421;691;30;6;1306;2540;4;687;637;594;559;30;7;906;1110;4;954;472;23;8;901;1117;4;959;466;23;9;489;598;4;539;517;20
30.05.20;08:30:00;1;322;2844;0;2;812;977;4;865;398;22;3;515;604;4;571;510;24;4;694;802;5;723;237;20;5;1620;3215;4;842;705;414;679;30;6;1238;2431;4;678;628;592;564;29;7;881;1034;4;934;472;23;8;877;1041;4;935;474;22;9;476;557;4;524;525;20
30.05.20;08:25:00;1;277;2818;0;2;809;910;4;860;396;22;3;514;561;4;566;506;24;4;693;745;5;722;243;20;5;1603;3079;4;835;698;415;686;30;6;1222;2328;4;638;600;585;566;29;7;885;961;4;934;474;23;8;888;969;4;937;471;22;9;478;517;4;523;517;20
30.05.20;08:20:00;1;251;2794;0;2;790;842;4;842;406;22;3;500;518;4;550;509;23;4;672;687;5;700;236;19;5;1549;2945;4;807;680;418;687;30;6;1186;2226;4;611;571;590;561;29;7;853;887;4;907;472;23;8;860;894;4;912;471;22;9;465;477;4;510;521;20
30.05.20;08:15:00;1;236;2773;0;2;748;776;4;796;401;22;3;471;476;4;519;506;23;4;633;630;5;659;237;19;5;1474;2815;4;760;633;414;673;30;6;1118;2127;4;578;539;596;559;29;7;800;816;4;849;471;22;8;804;822;4;855;466;22;9;436;439;4;480;521;19
30.05.20;08:10:00;1;235;2754;0;2;692;714;4;740;402;21;3;438;437;4;489;511;23;4;587;578;5;612;243;19;5;1366;2693;4;694;592;421;685;30;6;1046;2035;4;584;547;591;557;29;7;721;749;4;783;467;22;8;738;755;4;791;475;22;9;400;402;4;442;519;19
30.05.20;08:05:00;1;235;2734;0;2;618;656;4;661;402;21;3;389;400;4;436;506;23;4;524;529;5;546;237;19;5;1263;2580;4;637;541;416;671;30;6;953;1948;4;485;456;590;556;29;7;661;689;4;710;478;22;8;665;694;4;719;466;22;9;361;369;4;403;525;19
30.05.20;08:00:00;1;233;2714;0;2;569;604;4;612;392;21;3;356;368;4;406;510;23;4;487;485;5;508;238;18;5;1168;2475;4;595;500;412;663;30;6;891;1869;4;462;444;588;561;29;7;637;634;4;673;474;22;8;634;638;4;682;478;22;9;342;339;4;381;521;19
30.05.20;07:55:00;1;285;2695;0;2;547;557;4;591;394;21;3;341;338;4;387;506;22;4;462;444;5;481;238;18;5;1124;2378;4;562;482;417;653;30;6;850;1795;4;447;412;586;556;29;7;605;581;4;655;476;22;8;611;585;4;662;475;22;9;328;310;4;368;521;19
30.05.20;07:50:00;1;391;2669;0;2;570;511;4;616;405;20;3;357;309;4;406;506;22;4;483;405;5;503;237;18;5;1173;2284;4;583;506;414;675;30;6;889;1724;4;476;455;594;556;29;7;647;530;4;682;481;22;8;643;534;4;691;482;22;9;340;283;4;385;519;18
30.05.20;07:45:00;1;367;2637;0;2;574;463;4;614;398;20;3;358;280;4;405;504;22;4;482;365;5;502;239;18;5;1187;2185;4;607;507;422;671;30;6;901;1649;4;482;452;592;559;29;7;631;476;4;678;481;22;8;633;481;4;684;477;21;9;340;254;4;382;526;18
30.05.20;07:40:00;1;345;2606;0;2;482;416;4;522;400;20;3;304;250;4;348;506;22;4;391;325;5;407;236;17;5;1042;2086;4;509;449;420;667;30;6;788;1574;4;424;397;586;560;29;7;476;424;4;529;475;22;8;497;429;4;541;471;21;9;264;226;4;302;524;18
30.05.20;07:35:00;1;265;2577;0;2;349;375;4;383;397;19;3;218;224;4;257;507;21;4;270;292;5;281;233;17;5;841;2001;4;424;361;411;660;30;6;640;1509;4;338;312;583;556;29;7;325;384;4;369;480;21;8;342;386;4;385;473;21;9;188;204;4;217;513;17
30.05.20;07:30:00;1;325;2555;0;2;259;346;4;292;381;19;3;161;206;4;200;505;21;4;195;269;5;203;231;17;5;711;1923;4;361;305;410;643;30;6;544;1450;4;300;274;579;543;29;7;249;356;4;301;468;21;8;266;357;4;302;468;21;9;139;188;4;167;516;17
30.05.20;07:25:00;1;290;2527;0;2;260;324;4;291;390;19;3;161;192;4;197;492;21;4;211;253;5;220;235;17;5;1649;1863;4;855;719;418;680;29;6;1207;1405;4;631;601;611;559;28;7;274;335;4;310;462;21;8;274;335;4;311;461;21;9;144;176;4;172;518;17
30.05.20;07:20:00;1;353;2503;0;2;267;302;4;298;391;19;3;165;179;4;202;514;21;4;227;236;5;237;234;17;5;2669;1713;4;1407;1179;432;710;29;6;2022;1295;4;1073;1003;616;582;28;7;303;312;4;349;478;21;8;309;312;4;356;476;21;9;172;164;4;202;509;17
30.05.20;07:15:00;1;341;2473;0;2;260;280;4;288;381;19;3;163;165;4;202;496;21;4;211;216;5;220;228;16;5;2394;1494;4;1259;1051;440;708;29;6;1825;1128;4;965;899;611;578;28;7;311;287;4;341;461;21;8;298;286;4;338;477;21;9;163;150;4;190;525;17
30.05.20;07:10:00;1;320;2444;0;2;259;258;4;287;386;19;3;156;152;4;195;513;21;4;207;199;5;216;230;16;5;2276;1294;4;1180;996;437;714;29;6;1696;977;4;884;821;617;578;28;7;294;261;4;338;469;21;8;295;261;4;339;477;20;9;164;136;4;193;521;17
30.05.20;07:05:00;1;283;2417;0;2;256;237;4;284;386;19;3;157;138;4;194;499;21;4;198;182;5;206;229;16;5;2027;1107;4;1052;890;439;713;28;6;1533;835;4;814;763;617;583;28;7;291;236;4;328;469;21;8;284;237;4;324;477;20;9;157;123;4;188;514;17
30.05.20;07:00:00;1;274;2393;0;2;251;215;4;281;387;18;3;153;125;4;190;506;21;4;194;165;5;202;228;16;5;1799;939;4;925;785;442;710;28;6;1350;708;4;702;664;621;583;27;7;293;212;4;321;472;21;8;283;213;4;320;469;20;9;157;109;4;182;514;16
30.05.20;06:55:00;1;317;2370;0;2;266;194;4;296;385;18;3;162;113;4;200;497;20;4;207;149;5;216;230;16;5;1607;792;4;822;697;434;709;28;6;1220;596;4;638;600;613;589;27;7;292;188;4;330;472;20;8;287;189;4;322;481;20;9;158;96;4;187;515;16
30.05.20;06:50:00;1;387;2343;0;2;288;172;4;322;391;18;3;202;99;4;214;486;20;4;225;132;5;235;232;15;5;1410;659;4;721;612;432;712;28;6;1059;495;4;550;518;623;587;27;7;299;163;4;343;478;20;8;311;165;4;349;474;20;9;169;83;4;195;514;16
30.05.20;06:45:00;1;234;2314;0;2;301;148;4;333;389;18;3;183;83;4;224;514;20;4;240;113;5;251;235;15;5;1342;543;4;682;578;434;712;28;6;1027;407;4;536;506;622;588;27;7;312;138;4;340;483;20;8;315;139;4;350;473;19;9;169;69;4;199;511;16
30.05.20;06:40:00;1;233;2294;0;2;255;123;4;284;380;18;3;154;67;4;191;516;20;4;198;93;5;206;230;15;5;1130;432;4;566;490;434;716;27;6;868;322;4;447;437;610;589;27;7;254;112;4;296;468;20;8;257;113;4;292;462;19;9;139;55;4;167;516;16
30.05.20;06:35:00;1;233;2275;0;2;233;102;4;263;386;17;3;140;54;4;177;506;20;4;180;76;5;187;228;15;5;947;339;4;469;406;434;710;27;6;715;251;4;378;358;611;583;26;7;240;91;4;272;461;19;8;240;92;4;275;455;19;9;126;43;4;154;517;15
30.05.20;06:30:00;1;242;2255;0;2;226;82;4;257;381;17;3;136;43;4;171;519;19;4;180;61;5;188;227;15;5;782;261;4;380;339;424;700;27;6;587;192;4;314;288;608;573;26;7;238;71;4;262;468;19;8;227;72;4;259;474;19;9;122;33;4;152;511;15
30.05.20;06:25:00;1;249;2235;0;2;217;63;4;246;381;17;3;132;31;4;166;505;19;4;174;46;5;181;228;14;5;657;197;4;313;283;418;674;27;6;437;144;4;262;212;545;446;26;7;208;51;4;251;467;19;8;212;53;4;255;463;18;9;115;22;4;144;507;15
30.05.20;06:20:00;1;297;2214;0;2;187;45;4;214;379;16;3;105;20;4;143;513;19;4;137;31;5;142;228;14;5;464;143;4;236;207;394;589;27;6;310;108;4;190;164;466;445;26;7;164;33;4;206;476;19;8;168;35;4;203;478;18;9;97;13;4;125;486;15
30.05.20;06:15:00;1;276;2189;0;2;150;29;4;176;377;16;3;85;11;4;122;490;19;4;98;20;5;102;214;14;5;322;106;4;157;142;370;589;26;6;220;83;4;133;116;466;446;25;7;125;20;4;153;451;18;8;125;21;4;153;462;18;9;38;5;4;48;523;14
30.05.20;06:10:00;1;291;2166;0;2;106;17;4;132;373;16;3;24;4;3;36;520;18;4;64;11;3;67;200;14;5;250;80;4;111;113;370;589;26;6;170;65;4;97;79;466;446;25;7;76;9;4;100;459;18;8;79;11;4;111;430;18;9;0;1;6;0;578;14
30.05.20;06:05:00;1;291;2141;0;2;72;8;4;97;373;15;3;5;1;6;11;539;18;4;42;6;3;44;200;13;5;191;59;4;84;82;370;589;26;6;133;51;4;83;71;466;445;24;7;27;3;4;42;460;18;8;36;4;4;52;415;18;9;8;1;4;15;517;14
30.05.20;06:00:00;1;332;2117;0;2;11;2;3;16;416;15;3;4;1;6;9;525;18;4;13;2;3;13;200;13;5;153;44;4;58;64;370;589;26;6;107;40;4;56;45;466;446;24;7;0;1;6;0;504;18;8;6;1;6;11;476;18;9;2;0;6;6;528;14
30.05.20;05:55:00;1;309;2090;0;2;6;1;6;9;416;15;3;3;1;6;7;521;18;4;11;1;3;11;200;13;5;131;31;4;51;55;370;589;25;6;90;32;4;57;44;466;446;23;7;6;1;4;14;453;18;8;2;0;6;7;477;17;9;2;0;6;9;497;14
30.05.20;05:50:00;1;343;2064;0;2;6;0;6;10;410;15;3;2;1;6;8;513;18;4;4;0;3;4;200;12;5;114;20;4;40;49;370;589;25;6;79;24;4;54;40;466;446;23;7;0;0;6;5;464;18;8;2;0;4;8;464;17;9;0;0;6;3;511;14
30.05.20;05:45:00;1;312;2035;0;2;3;0;6;7;406;15;3;0;0;6;5;510;18;4;0;0;3;0;215;12;5;93;11;4;27;41;370;589;24;6;27;18;4;27;13;497;566;22;7;3;0;6;5;435;17;8;1;0;3;5;439;17;9;2;0;6;2;504;14
30.05.20;05:40:00;1;295;2009;0;2;0;0;7;0;410;15;3;0;0;3;5;496;18;4;0;0;3;0;207;12;5;15;3;4;3;9;421;680;23;6;0;16;23;9;1;483;586;22;7;2;0;6;2;440;17;8;0;0;6;2;444;17;9;2;0;6;2;483;14
30.05.20;05:35:00;1;266;1989;0;2;0;0;7;0;403;15;3;3;0;3;6;469;18;4;0;0;1;0;224;12;5;10;3;4;2;11;418;661;23;6;0;16;8;8;3;218;578;21;7;0;0;6;1;428;17;8;0;0;6;1;433;17;9;0;0;6;1;468;14
30.05.20;05:30:00;1;250;1961;0;2;0;0;7;0;399;15;3;2;0;6;3;482;18;4;0;0;1;0;217;12;5;11;1;4;1;4;414;666;23;6;0;16;23;5;3;182;573;21;7;0;0;6;0;416;17;8;0;0;6;1;413;16;9;1;0;3;2;427;13
30.05.20;05:25:00;1;266;1940;0;2;0;0;7;0;391;15;3;1;0;6;5;452;18;4;0;0;1;0;202;12;5;8;0;4;1;8;411;651;23;6;0;16;23;6;1;383;394;21;7;0;0;6;0;399;16;8;0;0;6;0;401;15;9;0;0;6;0;432;13
30.05.20;05:20:00;1;317;1917;0;2;0;0;7;0;375;15;3;0;0;6;2;449;18;4;0;0;1;0;170;12;5;7;0;4;0;9;394;515;23;6;0;16;23;8;2;415;320;21;7;0;0;8;0;335;15;8;0;0;1;0;352;15;9;0;0;7;0;374;12
30.05.20;05:15:00;1;319;1890;0;2;0;0;7;0;353;14;3;0;0;6;1;425;17;4;0;0;1;0;130;12;5;0;0;23;0;5;360;358;23;6;0;16;23;3;2;150;303;16;7;0;0;7;0;191;9;8;0;0;7;0;294;13;9;0;0;7;0;257;10
30.05.20;05:10:00;1;298;1864;0;2;0;0;7;0;339;14;3;0;0;6;0;393;17;4;0;0;1;0;110;12;5;0;0;26;0;3;326;324;22;6;0;16;2;0;0;0;0;6;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;05:05:00;1;252;1844;0;2;0;0;7;0;324;14;3;0;0;7;0;391;17;4;0;0;1;0;65;8;5;0;0;2;0;1;181;179;17;6;0;16;1;0;0;0;0;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;05:00:00;1;252;1818;0;2;0;0;7;0;254;11;3;0;0;7;0;342;16;4;0;0;0;0;0;0;5;0;0;1;0;0;42;41;3;6;0;16;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;04:55:00;1;264;1797;0;2;0;0;0;0;0;0;3;0;0;7;0;172;9;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;16;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;04:50:00;1;336;1775;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;16;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;04:45:00;1;394;1745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;16;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;04:40:00;1;300;1713;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;16;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;04:35:00;1;372;1688;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;16;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;04:30:00;1;388;1658;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;16;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;04:25:00;1;355;1627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;16;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;04:20:00;1;323;1597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;16;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;04:15:00;1;334;1570;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;16;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;04:10:00;1;253;1545;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;16;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;04:05:00;1;257;1524;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;16;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;04:00:00;1;253;1503;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;16;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;03:55:00;1;253;1481;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;03:50:00;1;254;1460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;03:45:00;1;322;1439;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;03:40:00;1;299;1412;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;03:35:00;1;316;1387;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;03:30:00;1;343;1360;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;03:25:00;1;275;1331;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;03:20:00;1;273;1309;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;03:15:00;1;361;1285;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;03:10:00;1;314;1254;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;03:05:00;1;317;1233;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;03:00:00;1;253;1223;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;02:55:00;1;267;1202;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;02:50:00;1;306;1180;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;02:45:00;1;362;1154;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;02:40:00;1;340;1124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;02:35:00;1;277;1096;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;02:30:00;1;289;1073;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;02:25:00;1;303;1049;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;02:20:00;1;415;1023;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;02:15:00;1;504;988;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;02:10:00;1;450;945;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;02:05:00;1;496;907;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;02:00:00;1;524;866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;01:55:00;1;514;821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;01:50:00;1;453;778;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;01:45:00;1;412;741;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;01:40:00;1;451;705;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;01:35:00;1;393;671;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.20;01:30:00;1;415;638;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
