#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.06.20;09:10:00;1;409;2492;0;2;1712;2265;4;1806;389;32;3;1092;1445;4;1171;492;31;4;1867;2252;5;1945;225;30;5;5701;8617;4;3144;2533;399;631;38;6;4157;6512;4;2185;2057;586;575;36;7;2514;2920;4;2635;445;29;8;2459;2957;4;2575;420;29;9;1488;1614;4;1576;498;30
07.06.20;09:05:00;1;333;2459;0;2;2035;2124;4;2136;382;31;3;1355;1355;4;1443;505;30;4;2120;2096;5;2208;232;29;5;7010;8130;4;3881;3131;397;640;38;6;5322;6159;4;2766;2670;563;557;36;7;3113;2716;4;3260;456;29;8;3107;2757;4;3253;462;28;9;1720;1494;4;1820;507;29
07.06.20;09:00:00;1;280;2431;0;2;1703;1959;4;1791;389;30;3;1147;1245;4;1227;502;30;4;1961;1925;5;2043;235;28;5;6483;7574;4;3566;2906;398;641;37;6;4869;5735;4;2542;2449;564;552;35;7;2648;2459;4;2770;462;28;8;2691;2501;4;2816;463;28;9;1505;1352;4;1595;512;28
07.06.20;08:55:00;1;252;2408;0;2;1513;1818;4;1591;381;29;3;1012;1151;4;1084;503;29;4;1759;1762;5;1832;232;28;5;6391;7034;4;3519;2849;405;659;36;6;4885;5324;4;2540;2465;572;552;35;7;2345;2235;4;2446;465;28;8;2374;2274;4;2488;467;28;9;1323;1225;4;1406;517;27
07.06.20;08:50:00;1;274;2386;0;2;1236;1692;4;1307;396;29;3;826;1066;4;894;513;29;4;1548;1615;5;1612;233;27;5;5878;6506;4;3221;2613;412;672;36;6;4102;4922;4;2125;2082;584;567;35;7;1906;2039;4;1997;450;28;8;2010;2076;4;2108;452;27;9;1127;1114;4;1205;515;27
07.06.20;08:45:00;1;235;2363;0;2;1036;1588;4;1100;391;29;3;659;997;4;720;504;29;4;936;1486;5;975;233;27;5;2655;6042;4;1416;1168;404;649;36;6;2064;4564;4;1061;1063;574;553;35;7;1327;1879;4;1398;459;28;8;1332;1906;4;1410;455;27;9;720;1020;4;778;514;26
07.06.20;08:40:00;1;251;2343;0;2;1407;1503;4;1485;393;29;3;902;942;4;972;511;29;4;1283;1408;5;1336;234;27;5;3271;5820;4;1768;1443;405;664;36;6;2494;4394;4;1283;1273;579;555;35;7;1543;1761;4;1624;464;27;8;1548;1789;4;1629;464;27;9;842;956;4;906;513;26
07.06.20;08:35:00;1;376;2322;0;2;1337;1387;4;1412;398;28;3;858;868;4;927;504;29;4;1198;1302;5;1247;235;27;5;2957;5546;4;1595;1301;406;647;36;6;2263;4185;4;1176;1145;579;551;35;7;1507;1634;4;1581;465;27;8;1507;1661;4;1593;462;27;9;831;886;4;894;511;26
07.06.20;08:30:00;1;282;2292;0;2;1534;1274;4;1616;401;28;3;989;795;4;1064;512;28;4;1366;1201;5;1422;237;26;5;3315;5298;4;1796;1457;406;662;36;6;2535;3996;4;1317;1293;577;549;35;7;1683;1507;4;1770;469;27;8;1693;1534;4;1777;472;26;9;928;816;4;993;511;26
07.06.20;08:25:00;1;239;2268;0;2;1364;1146;4;1437;398;27;3;876;713;4;946;519;28;4;1240;1087;5;1292;237;26;5;3226;5019;4;1735;1424;408;660;36;6;2463;3783;4;1236;1203;574;546;34;7;1563;1368;4;1637;473;27;8;1573;1394;4;1655;468;26;9;862;740;4;928;516;25
07.06.20;08:20:00;1;365;2248;0;2;1235;1033;4;1305;405;26;3;795;640;4;862;511;27;4;1145;984;5;1193;234;25;5;3189;4752;4;1712;1406;406;659;35;6;2418;3579;4;1234;1218;579;550;34;7;1466;1238;4;1527;471;26;8;1461;1263;4;1538;470;26;9;801;668;4;863;512;25
07.06.20;08:15:00;1;259;2217;0;2;1114;929;4;1180;406;26;3;722;573;4;787;520;27;4;1096;889;5;1141;238;25;5;3511;4484;4;1898;1546;412;673;35;6;2657;3375;4;1398;1375;581;560;34;7;1656;1116;4;1734;459;26;8;1730;1141;4;1819;474;26;9;898;601;4;964;521;24
07.06.20;08:10:00;1;332;2196;0;2;936;836;4;995;406;25;3;624;513;4;686;515;27;4;993;797;5;1033;237;24;5;3885;4177;4;2116;1720;414;675;35;6;2880;3143;4;1473;1424;589;560;34;7;1179;980;4;1247;476;26;8;1206;999;4;1272;478;26;9;678;527;4;737;526;24
07.06.20;08:05:00;1;369;2166;0;2;939;757;4;997;403;25;3;609;461;4;668;515;26;4;863;714;5;899;236;24;5;2652;3864;4;1412;1169;409;647;35;6;2017;2901;4;1043;1026;583;553;34;7;1089;880;4;1160;469;26;8;1103;898;4;1170;465;25;9;599;470;4;652;520;23
07.06.20;08:00:00;1;306;2135;0;2;919;679;4;980;414;24;3;624;410;4;685;527;26;4;1014;642;5;1056;242;24;5;4102;3643;4;2226;1824;413;666;34;6;3042;2732;4;1573;1535;587;560;33;7;1133;789;4;1200;467;26;8;1158;806;4;1222;468;25;9;630;420;4;686;527;23
07.06.20;07:55:00;1;300;2109;0;2;651;602;4;700;413;24;3;457;358;4;509;518;25;4;788;558;5;820;238;23;5;4253;3295;4;2298;1890;419;675;34;6;3245;2469;4;1674;1636;593;558;33;7;952;696;4;1007;467;26;8;994;710;4;1050;473;25;9;550;367;4;598;517;22
07.06.20;07:50:00;1;252;2084;0;2;405;547;4;443;405;23;3;275;319;4;316;518;25;4;490;492;5;511;235;23;5;3200;2952;4;1726;1416;421;665;34;6;2386;2206;4;1231;1205;592;560;33;7;564;616;4;610;464;25;8;591;626;4;638;471;25;9;327;322;4;367;511;22
07.06.20;07:45:00;1;296;2063;0;2;338;513;4;376;402;23;3;222;296;4;267;514;25;4;446;450;5;464;233;23;5;3399;2682;4;1832;1508;426;685;34;6;2579;2002;4;1332;1283;593;566;33;7;501;568;4;538;467;25;8;525;576;4;571;467;25;9;289;294;4;325;525;22
07.06.20;07:40:00;1;273;2037;0;2;291;484;4;322;381;23;3;185;277;4;224;495;25;4;375;413;5;391;234;23;5;3213;2400;4;1733;1415;425;679;33;6;2429;1788;4;1250;1222;594;565;33;7;401;526;4;447;469;25;8;438;533;4;472;469;25;9;242;270;4;275;510;22
07.06.20;07:35:00;1;225;2014;0;2;265;460;4;297;386;23;3;165;262;4;204;493;24;4;323;381;5;337;231;22;5;3013;2134;4;1623;1327;426;687;33;6;2307;1586;4;1182;1140;597;568;32;7;340;493;4;388;467;25;8;373;496;4;411;463;25;9;203;249;4;236;507;21
07.06.20;07:30:00;1;275;1995;0;2;255;438;4;286;380;23;3;156;248;4;196;491;24;4;268;354;5;279;231;22;5;2691;1884;4;1437;1200;426;684;33;6;2069;1395;4;1067;1053;599;565;32;7;313;464;4;348;462;25;8;319;465;4;361;468;25;9;179;233;4;209;510;21
07.06.20;07:25:00;1;210;1973;0;2;249;416;4;278;374;23;3;153;235;4;188;490;24;4;229;332;5;239;226;22;5;2350;1660;4;1232;1028;421;684;33;6;1824;1224;4;934;931;607;575;32;7;290;438;4;322;459;25;8;285;438;4;326;465;25;9;160;218;4;188;502;21
07.06.20;07:20:00;1;210;1955;0;2;235;396;4;267;377;23;3;142;222;4;180;498;24;4;193;312;5;201;224;22;5;1920;1468;4;1002;848;422;686;33;6;1478;1076;4;755;758;596;566;32;7;252;414;4;288;443;25;8;251;414;4;290;455;24;9;136;204;4;163;496;21
07.06.20;07:15:00;1;210;1938;0;2;221;376;4;252;383;23;3;137;210;4;173;492;24;4;167;296;5;174;222;22;5;1310;1307;4;680;560;422;648;32;6;1025;954;4;524;538;572;549;32;7;232;393;4;271;448;25;8;237;393;4;273;447;24;9;124;193;4;154;499;21
07.06.20;07:10:00;1;303;1920;0;2;192;358;4;221;369;23;3;113;199;4;151;494;24;4;137;282;5;143;218;22;5;865;1209;4;430;379;403;636;32;6;630;877;4;323;337;575;558;32;7;191;374;4;222;460;25;8;192;373;4;226;444;24;9;104;182;4;128;488;21
07.06.20;07:05:00;1;301;1896;0;2;216;342;4;246;374;23;3;128;189;4;165;498;24;4;176;271;5;183;221;22;5;1609;1132;4;823;704;427;686;32;6;1209;821;4;625;625;596;565;32;7;253;358;4;287;452;25;8;256;357;4;286;455;24;9;134;174;4;161;491;21
07.06.20;07:00:00;1;295;1871;0;2;297;323;4;331;385;22;3;188;179;4;225;492;24;4;268;256;5;279;227;21;5;1655;998;4;858;719;422;684;32;6;1248;721;4;634;636;592;577;32;7;350;337;4;377;458;24;8;344;336;4;380;461;24;9;185;163;4;215;494;20
07.06.20;06:55:00;1;238;1847;0;2;387;299;4;425;389;22;3;241;163;4;283;501;24;4;338;234;5;352;230;21;5;1107;866;4;552;462;412;640;32;6;838;619;4;415;438;581;554;31;7;400;308;4;427;434;24;8;392;307;4;432;439;24;9;215;147;4;246;498;20
07.06.20;06:50:00;1;268;1827;0;2;417;267;4;452;380;22;3;262;143;4;301;499;24;4;359;206;5;373;228;21;5;1070;773;4;545;463;411;644;32;6;812;549;4;414;427;573;549;31;7;443;274;4;485;455;24;8;451;275;4;486;436;24;9;243;129;4;276;506;20
07.06.20;06:45:00;1;269;1804;0;2;411;232;4;448;384;22;3;255;121;4;298;500;23;4;361;176;5;376;228;21;5;1260;684;4;649;548;415;664;32;6;970;482;4;490;509;589;555;31;7;372;238;4;402;370;19;8;472;237;4;509;459;24;9;254;109;4;291;514;20
07.06.20;06:40:00;1;303;1781;0;2;288;198;4;318;381;22;3;178;100;4;213;483;23;4;235;146;5;245;226;21;5;803;583;4;393;348;402;639;32;6;600;405;4;306;334;573;562;31;7;319;199;4;360;462;24;8;327;198;4;361;467;23;9;175;88;4;206;500;19
07.06.20;06:35:00;1;210;1757;0;2;282;174;4;313;383;21;3;174;85;4;209;477;23;4;240;126;5;249;224;20;5;1050;516;4;523;456;415;681;31;6;783;355;4;405;432;593;565;31;7;320;172;4;353;450;24;8;258;0;0;288;358;18;9;167;74;4;197;501;19
07.06.20;06:30:00;1;210;1739;0;2;304;151;4;334;380;21;3;189;71;4;226;490;23;4;263;107;5;274;231;20;5;978;428;4;493;422;414;664;31;6;736;289;4;364;388;584;556;31;7;338;145;4;375;465;23;8;336;145;4;376;434;23;9;180;59;4;212;502;19
07.06.20;06:25:00;1;211;1721;0;2;338;125;4;372;385;21;3;207;55;4;246;503;22;4;294;85;5;306;228;20;5;882;347;4;440;377;406;651;31;6;658;227;4;347;370;573;557;31;7;359;118;4;396;465;23;8;369;117;4;407;455;23;9;196;45;4;227;490;19
07.06.20;06:20:00;1;300;1702;0;2;276;97;4;306;374;20;3;169;38;4;208;501;22;4;231;60;5;240;227;20;5;629;275;4;303;272;399;625;31;6;417;173;4;215;236;470;457;30;7;302;87;4;332;460;23;8;306;86;4;343;464;23;9;167;28;4;197;500;18
07.06.20;06:15:00;1;327;1677;0;2;170;73;4;196;368;20;3;100;23;4;133;474;22;4;119;40;5;123;214;20;5;364;223;4;173;157;360;571;31;6;246;139;4;119;129;447;430;30;7;164;61;4;195;451;23;8;168;60;4;200;460;22;9;62;14;4;77;508;18
07.06.20;06:10:00;1;324;1650;0;2;97;59;4;120;361;20;3;17;15;4;27;504;21;4;45;30;3;46;198;19;5;248;194;4;109;104;360;571;31;6;166;120;4;70;84;446;429;30;7;76;47;4;105;423;23;8;75;46;4;108;426;22;9;7;9;6;11;541;18
07.06.20;06:05:00;1;259;1622;0;2;68;51;4;92;368;20;3;15;13;3;26;490;21;4;25;26;3;26;198;19;5;217;174;4;97;89;360;571;30;6;146;106;4;72;91;446;429;30;7;57;41;4;77;356;22;8;57;40;4;82;364;22;9;6;8;4;11;523;18
07.06.20;06:00:00;1;212;1600;0;2;95;45;4;122;360;20;3;23;12;6;35;528;21;4;57;24;3;60;198;19;5;276;156;4;126;116;360;571;30;6;181;94;4;83;93;447;430;29;7;76;36;4;107;394;22;8;80;35;4;102;405;22;9;13;7;3;20;502;18
07.06.20;05:55:00;1;213;1582;0;2;131;37;4;154;359;19;3;73;10;4;107;478;21;4;88;19;5;91;202;19;5;315;133;4;146;139;360;571;30;6;210;78;4;103;113;447;430;29;7;119;30;4;142;445;22;8;109;28;4;145;455;22;9;56;6;4;76;368;17
07.06.20;05:50:00;1;229;1565;0;2;92;26;4;115;360;19;3;17;4;3;27;508;21;4;43;12;3;44;199;18;5;228;107;4;101;95;360;571;30;6;154;61;4;76;88;447;429;29;7;75;20;4;105;400;22;8;58;19;4;82;346;17;9;5;1;6;9;540;17
07.06.20;05:45:00;1;297;1545;0;2;72;18;4;93;359;19;3;6;2;6;12;517;21;4;27;8;3;28;199;18;5;185;88;4;77;77;360;571;29;6;122;48;4;56;69;447;429;28;7;55;13;4;75;353;21;8;54;13;4;75;360;21;9;5;1;6;9;527;17
07.06.20;05:40:00;1;241;1519;0;2;63;12;4;87;360;18;3;6;2;6;13;518;21;4;18;6;3;19;199;18;5;177;73;4;70;74;360;571;29;6;114;38;4;59;73;447;429;28;7;41;9;4;72;353;21;8;46;9;4;70;359;21;9;8;1;6;15;489;17
07.06.20;05:35:00;1;266;1500;0;2;49;7;4;68;375;18;3;5;1;6;12;503;21;4;14;4;3;14;199;18;5;171;58;4;67;74;360;571;29;6;113;28;4;51;66;447;429;27;7;40;5;4;66;353;21;8;41;5;4;73;357;20;9;3;0;6;8;523;17
07.06.20;05:30:00;1;310;1478;0;2;30;3;6;45;381;18;3;4;1;6;8;517;20;4;17;3;3;18;199;17;5;153;44;4;55;65;360;571;28;6;104;19;4;58;71;447;429;27;7;13;2;3;17;450;20;8;6;2;4;9;457;20;9;1;0;6;5;520;17
07.06.20;05:25:00;1;312;1452;0;2;7;1;6;12;408;18;3;3;1;6;9;504;20;4;16;2;3;17;199;17;5;157;31;4;59;65;360;571;28;6;104;10;4;55;68;447;429;26;7;3;1;6;8;465;20;8;11;1;3;17;440;20;9;1;0;4;6;514;17
07.06.20;05:20:00;1;265;1426;0;2;6;0;6;9;406;17;3;4;0;3;14;489;20;4;8;1;3;8;199;17;5;131;18;4;51;57;360;571;27;6;8;2;8;13;13;570;528;25;7;7;0;6;13;444;20;8;2;0;6;7;466;19;9;0;0;6;4;511;16
07.06.20;05:15:00;1;261;1405;0;2;0;0;7;0;408;17;3;2;0;6;11;462;20;4;5;0;3;5;206;16;5;94;7;4;29;36;360;571;26;6;19;1;4;15;13;444;443;25;7;1;0;6;4;446;19;8;1;0;6;3;440;19;9;2;0;6;3;493;16
07.06.20;05:10:00;1;247;1383;0;2;0;0;7;0;383;17;3;0;0;6;2;466;20;4;0;0;1;0;209;16;5;3;0;26;0;4;404;612;26;6;0;0;23;2;4;182;553;24;7;0;0;6;0;348;18;8;0;0;6;0;368;18;9;0;0;6;0;426;15
07.06.20;05:05:00;1;268;1362;0;2;0;0;7;0;343;17;3;0;0;6;2;406;19;4;0;0;1;0;144;16;5;0;0;23;0;3;360;406;25;6;0;0;23;3;4;161;291;21;7;0;0;7;0;121;7;8;0;0;7;0;249;13;9;0;0;7;0;258;12
07.06.20;05:00:00;1;212;1341;0;2;0;0;7;0;311;17;3;0;0;7;0;371;19;4;0;0;1;0;78;11;5;0;0;1;0;1;214;212;20;6;0;0;1;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;04:55:00;1;212;1323;0;2;0;0;0;0;0;0;3;0;0;7;0;264;15;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;04:50:00;1;221;1305;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;04:45:00;1;293;1287;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;04:40:00;1;254;1262;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;04:35:00;1;256;1241;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;04:30:00;1;225;1220;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;04:25:00;1;261;1200;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;04:20:00;1;289;1178;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;04:15:00;1;281;1153;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;04:10:00;1;298;1130;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;04:05:00;1;272;1105;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;04:00:00;1;279;1082;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;03:55:00;1;304;1058;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;03:50:00;1;342;1033;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;03:45:00;1;320;1003;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;03:40:00;1;212;981;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;03:35:00;1;212;963;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;03:30:00;1;213;945;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;03:25:00;1;212;928;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;03:20:00;1;267;910;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;03:15:00;1;212;888;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;03:10:00;1;254;870;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;03:05:00;1;256;853;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;03:00:00;1;273;844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;02:55:00;1;310;820;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;02:50:00;1;295;796;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;02:45:00;1;223;775;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;02:40:00;1;270;756;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;02:35:00;1;303;733;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;02:30:00;1;294;708;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;02:25:00;1;318;683;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;02:20:00;1;314;656;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;02:15:00;1;276;629;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;02:10:00;1;234;605;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;02:05:00;1;215;585;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;02:00:00;1;215;567;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;01:55:00;1;270;549;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;01:50:00;1;216;527;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;01:45:00;1;216;509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;01:40:00;1;238;491;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;01:35:00;1;307;470;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;01:30:00;1;286;444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.20;01:25:00;1;334;421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
