#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.05.19;09:35:00;1;479;5069;0;2;1951;2897;4;2059;417;25;3;1315;1937;4;1406;530;25;4;1985;3114;5;2068;241;22;5;5589;10970;4;3045;2456;423;684;33;6;4324;8336;4;2240;2156;606;590;30;7;2675;4238;4;2804;481;23;8;2669;4260;4;2807;483;23;9;1484;2353;4;1582;534;22
06.05.19;09:30:00;1;525;5029;0;2;1706;2734;4;1805;421;25;3;1113;1827;4;1198;528;25;4;1647;2948;5;1716;240;22;5;4445;10506;4;2416;1940;418;671;33;6;3427;7976;4;1799;1745;596;575;30;7;2267;4013;4;2380;480;23;8;2271;4037;4;2385;476;23;9;1255;2229;4;1337;536;22
06.05.19;09:25:00;1;582;4985;0;2;1641;2591;4;1735;414;25;3;1071;1734;4;1153;523;24;4;1592;2810;5;1658;237;22;5;4327;10137;4;2343;1902;413;671;33;6;3333;7692;4;1711;1668;591;570;30;7;2202;3824;4;2314;476;23;8;2187;3846;4;2301;481;23;9;1210;2124;4;1291;531;22
06.05.19;09:20:00;1;519;4937;0;2;1782;2455;4;1878;402;24;3;1201;1645;4;1288;527;24;4;1855;2678;5;1932;237;22;5;5421;9773;4;2971;2384;411;667;33;6;4164;7412;4;2156;2095;585;570;30;7;2575;3641;4;2706;480;23;8;2576;3664;4;2701;479;22;9;1420;2023;4;1511;529;22
06.05.19;09:15:00;1;523;4894;0;2;2038;2307;4;2146;403;24;3;1427;1545;4;1521;538;24;4;2327;2524;5;2424;238;21;5;7306;9315;4;4010;3245;414;662;32;6;5600;7060;4;2911;2803;596;572;29;7;3313;3429;4;3472;479;22;8;3292;3452;4;3450;479;22;9;1817;1907;4;1927;529;22
06.05.19;09:10:00;1;554;4850;0;2;1880;2137;4;1977;412;23;3;1356;1428;4;1446;535;24;4;2251;2332;5;2345;242;20;5;7344;8691;4;4053;3267;419;684;31;6;5709;6582;4;2975;2857;601;576;29;7;3387;3152;4;3547;486;21;8;3414;3178;4;3572;487;21;9;1909;1756;4;2024;532;21
06.05.19;09:05:00;1;677;4802;0;2;1607;1979;4;1695;425;23;3;1187;1313;4;1268;533;23;4;1960;2143;5;2042;241;19;5;6488;8088;4;3569;2868;421;674;31;6;4954;6113;4;2569;2459;595;578;28;7;2736;2867;4;2872;481;21;8;2769;2890;4;2901;487;21;9;1548;1594;4;1643;535;20
06.05.19;09:00:00;1;628;4746;0;2;1560;1844;4;1646;432;22;3;1160;1214;4;1241;531;23;4;1952;1978;5;2033;240;19;5;6598;7543;4;3626;2941;420;684;30;6;5068;5693;4;2634;2524;594;576;28;7;2597;2638;4;2732;489;21;8;2621;2659;4;2743;483;20;9;1455;1465;4;1546;536;20
06.05.19;08:55:00;1;602;4693;0;2;1520;1714;4;1606;427;22;3;1111;1117;4;1190;530;23;4;1894;1816;5;1973;240;18;5;6530;6987;4;3592;2904;416;681;30;6;5004;5268;4;2606;2465;594;568;28;7;2478;2422;4;2603;495;20;8;2492;2440;4;2608;489;20;9;1380;1344;4;1467;537;20
06.05.19;08:50:00;1;586;4643;0;2;1509;1587;4;1592;425;21;3;1074;1024;4;1155;534;22;4;1819;1657;5;1894;243;17;5;6282;6446;4;3450;2783;419;683;29;6;4853;4853;4;2538;2422;600;576;27;7;2541;2214;4;2663;492;20;8;2575;2232;4;2698;491;19;9;1435;1228;4;1524;543;19
06.05.19;08:45:00;1;604;4594;0;2;1460;1461;4;1544;422;21;3;1005;934;4;1083;536;22;4;1673;1505;5;1743;242;17;5;5648;5929;4;3085;2514;423;685;29;6;4297;4455;4;2241;2152;601;577;27;7;2227;2002;4;2340;488;20;8;2231;2018;4;2340;491;19;9;1236;1109;4;1320;544;19
06.05.19;08:40:00;1;550;4544;0;2;1376;1341;4;1457;427;20;3;950;851;4;1027;542;21;4;1626;1367;5;1694;243;16;5;5736;5458;4;3150;2539;426;697;28;6;4392;4096;4;2265;2175;602;588;27;7;2153;1815;4;2264;489;19;8;2160;1829;4;2270;496;19;9;1201;1004;4;1284;544;18
06.05.19;08:35:00;1;537;4498;0;2;1288;1225;4;1361;430;20;3;871;772;4;945;542;21;4;1495;1231;5;1558;242;16;5;5434;4982;4;2967;2408;428;695;28;6;4182;3730;4;2189;2107;605;586;26;7;2028;1634;4;2140;491;19;8;2054;1647;4;2151;497;18;9;1137;903;4;1215;547;17
06.05.19;08:30:00;1;518;4454;0;2;1172;1118;4;1239;422;19;3;757;699;4;824;551;21;4;1291;1106;5;1344;245;15;5;4597;4537;4;2496;2032;431;700;27;6;3498;3388;4;1824;1749;606;588;26;7;1677;1465;4;1766;490;19;8;1713;1476;4;1800;497;18;9;951;808;4;1022;544;17
06.05.19;08:25:00;1;512;4410;0;2;1117;1020;4;1183;424;19;3;714;635;4;779;557;20;4;1234;998;5;1285;246;15;5;4579;4153;4;2499;2011;429;692;27;6;3487;3094;4;1839;1756;608;592;26;7;1617;1325;4;1693;496;18;8;1626;1333;4;1708;492;18;9;891;728;4;956;542;17
06.05.19;08:20:00;1;489;4367;0;2;1052;927;4;1112;428;18;3;668;576;4;734;555;20;4;1219;896;5;1269;248;14;5;4959;3775;4;2712;2197;432;709;27;6;3769;2806;4;1960;1880;613;589;25;7;1626;1190;4;1713;498;18;8;1652;1198;4;1727;499;18;9;912;654;4;980;555;16
06.05.19;08:15:00;1;491;4326;0;2;895;839;4;950;424;18;3;573;520;4;633;549;20;4;1059;794;5;1103;247;14;5;4637;3360;4;2522;2040;439;710;26;6;3563;2489;4;1840;1783;615;591;25;7;1448;1055;4;1515;501;18;8;1460;1060;4;1541;500;18;9;812;578;4;879;553;16
06.05.19;08:10:00;1;502;4285;0;2;740;764;4;792;419;17;3;474;472;4;531;536;19;4;848;705;5;883;250;13;5;3890;2979;4;2080;1715;440;712;26;6;2965;2198;4;1515;1464;621;591;25;7;1179;933;4;1233;493;18;8;1182;938;4;1249;492;18;9;653;510;4;711;557;15
06.05.19;08:05:00;1;530;4242;0;2;659;702;4;707;416;17;3;418;432;4;467;517;19;4;735;635;5;766;245;13;5;3586;2657;4;1936;1576;441;707;25;6;2776;1952;4;1459;1405;618;596;25;7;1006;834;4;1076;495;18;8;1024;839;4;1085;499;17;9;568;455;4;621;542;15
06.05.19;08:00:00;1;529;4198;0;2;615;647;4;659;413;17;3;388;397;4;439;528;19;4;656;573;5;683;246;12;5;3235;2357;4;1730;1409;440;711;25;6;2485;1725;4;1282;1228;624;593;24;7;894;751;4;950;491;18;8;904;753;4;958;497;17;9;499;408;4;547;548;14
06.05.19;07:55:00;1;538;4154;0;2;568;595;4;611;408;17;3;359;365;4;407;525;19;4;590;518;5;614;244;12;5;3006;2088;4;1611;1316;445;716;25;6;2299;1519;4;1187;1143;630;592;24;7;812;675;4;855;490;18;8;821;677;4;865;489;17;9;449;366;4;495;539;14
06.05.19;07:50:00;1;528;4111;0;2;500;548;4;538;411;16;3;311;335;4;358;522;19;4;488;469;5;509;244;12;5;2496;1840;4;1323;1081;441;715;25;6;1902;1330;4;987;958;622;596;24;7;654;607;4;707;490;17;8;676;608;4;724;487;17;9;370;328;4;408;536;14
06.05.19;07:45:00;1;508;4067;0;2;432;506;4;470;409;16;3;270;309;4;314;525;18;4;407;428;5;423;244;12;5;2209;1634;4;1152;943;444;714;24;6;1653;1173;4;838;792;623;584;24;7;566;552;4;602;490;17;8;559;552;4;608;492;17;9;309;297;4;344;539;14
06.05.19;07:40:00;1;486;4024;0;2;379;470;4;417;413;16;3;238;286;4;279;520;18;4;335;393;5;349;242;12;5;1854;1452;4;966;790;451;718;24;6;1408;1036;4;747;713;620;589;24;7;480;505;4;513;493;17;8;476;505;4;515;500;17;9;261;271;4;295;528;14
06.05.19;07:35:00;1;485;3983;0;2;376;438;4;410;411;16;3;233;266;4;272;520;18;4;325;365;5;339;241;11;5;1724;1299;4;901;732;441;712;24;6;1316;920;4;674;665;615;587;23;7;452;465;4;482;454;17;8;456;465;4;497;479;17;9;245;249;4;277;529;13
06.05.19;07:30:00;1;486;3943;0;2;387;406;4;423;415;16;3;242;246;4;282;531;18;4;336;338;5;350;241;11;5;1454;1155;4;747;619;436;715;24;6;1117;811;4;580;566;619;590;23;7;471;427;4;504;480;17;8;460;427;4;504;495;17;9;251;229;4;284;531;13
06.05.19;07:25:00;1;483;3902;0;2;361;374;4;396;411;16;3;226;226;4;267;518;18;4;314;310;5;327;244;11;5;1247;1035;4;631;517;442;717;24;6;958;718;4;534;524;612;585;23;7;425;388;4;466;490;17;8;432;389;4;472;492;16;9;232;208;4;265;523;13
06.05.19;07:20:00;1;483;3862;0;2;331;344;4;365;403;15;3;205;207;4;247;528;18;4;284;284;5;296;238;11;5;1017;933;4;511;418;425;701;24;6;762;641;4;395;392;603;585;23;7;378;352;4;422;486;17;8;387;352;4;425;488;16;9;205;188;4;237;540;13
06.05.19;07:15:00;1;516;3822;0;2;326;316;4;364;408;15;3;202;190;4;243;520;18;4;278;260;5;289;235;11;5;933;849;4;466;383;430;680;24;6;706;577;4;369;364;605;582;23;7;370;320;4;403;473;16;8;364;320;4;404;475;16;9;199;171;4;228;527;13
06.05.19;07:10:00;1;546;3779;0;2;364;289;4;399;408;15;3;225;173;4;268;531;17;4;312;237;5;325;241;10;5;1013;771;4;500;411;429;703;23;6;751;519;4;369;364;605;587;23;7;405;289;4;442;484;16;8;401;290;4;437;457;16;9;217;155;4;247;531;12
06.05.19;07:05:00;1;545;3732;0;2;394;259;4;432;409;15;3;248;155;4;293;518;17;4;343;211;5;357;242;10;5;1056;687;4;538;436;429;699;23;6;796;456;4;424;420;606;585;22;7;433;256;4;474;482;16;8;440;256;4;479;484;16;9;234;137;4;268;526;12
06.05.19;07:00:00;1;541;3686;0;2;391;226;4;427;412;15;3;245;134;4;289;522;17;4;331;182;5;345;238;10;5;995;599;4;494;408;425;688;23;6;743;389;4;353;345;598;579;22;7;412;219;4;451;476;16;8;417;220;4;460;481;15;9;225;117;4;258;536;12
06.05.19;06:55:00;1;476;3641;0;2;368;193;4;401;402;14;3;228;113;4;269;517;17;4;303;154;5;316;238;10;5;897;517;4;452;368;425;686;23;6;681;328;4;367;359;600;583;22;7;384;185;4;412;481;16;8;387;185;4;419;483;15;9;206;98;4;236;523;12
06.05.19;06:50:00;1;485;3601;0;2;363;163;4;399;413;14;3;228;94;4;269;519;17;4;308;129;5;321;239;9;5;896;442;4;451;370;426;704;23;6;676;271;4;354;355;600;578;22;7;384;153;4;412;477;15;8;374;153;4;411;495;15;9;206;81;4;235;532;12
06.05.19;06:45:00;1;539;3561;0;2;338;132;4;371;405;14;3;210;75;4;246;512;16;4;283;104;5;295;241;9;5;848;367;4;424;349;428;694;23;6;631;215;4;324;319;601;582;21;7;335;121;4;380;486;15;8;336;121;4;376;497;15;9;189;64;4;218;529;11
06.05.19;06:40:00;1;539;3516;0;2;295;104;4;327;393;14;3;181;58;4;222;530;16;4;247;80;5;257;239;9;5;749;297;4;371;303;417;707;22;6;488;163;4;293;249;538;445;21;7;293;93;4;329;489;15;8;304;93;4;331;490;14;9;164;48;4;191;531;11
06.05.19;06:35:00;1;544;3471;0;2;253;79;4;283;398;13;3;152;42;4;187;531;16;4;204;59;5;213;232;9;5;633;235;4;303;258;412;638;22;6;356;123;4;192;168;433;395;21;7;246;68;4;277;479;15;8;250;67;4;286;478;14;9;135;34;4;163;531;11
06.05.19;06:30:00;1;570;3425;0;2;222;58;4;251;390;13;3;131;30;4;171;532;16;4;177;42;5;185;235;8;5;579;183;4;296;232;405;631;22;6;322;93;4;196;174;432;395;20;7;204;48;4;247;465;14;8;204;46;4;248;485;14;9;118;23;4;146;513;11
06.05.19;06:25:00;1;614;3377;0;2;184;39;4;214;390;13;3;109;19;4;147;523;16;4;145;27;5;151;232;8;5;494;135;4;248;190;409;598;22;6;282;66;4;153;140;433;395;20;7;170;31;4;201;481;14;8;165;29;4;202;484;13;9;97;13;4;122;510;10
06.05.19;06:20:00;1;591;3326;0;2;144;24;4;171;385;12;3;82;10;4;120;519;15;4;97;15;5;101;214;8;5;385;95;4;191;151;378;598;21;6;227;43;4;146;125;432;395;19;7;109;16;4;144;482;13;8;110;15;4;144;489;13;9;48;5;4;63;512;10
06.05.19;06:15:00;1;587;3277;0;2;101;12;4;127;382;12;3;14;3;4;21;562;15;4;55;7;3;57;199;7;5;289;63;4;133;107;378;598;21;6;171;25;4;107;92;432;395;19;7;71;7;4;101;460;13;8;58;6;4;104;478;13;9;9;1;6;13;564;10
06.05.19;06:10:00;1;515;3228;0;2;20;3;4;26;418;12;3;8;1;3;19;524;15;4;25;2;3;26;199;7;5;185;39;4;79;62;378;598;20;6;109;11;4;63;53;437;395;18;7;11;1;3;20;473;13;8;7;1;4;14;482;12;9;2;0;6;5;550;10
06.05.19;06:05:00;1;484;3185;0;2;13;1;3;22;404;12;3;1;0;6;6;528;15;4;2;0;3;2;199;7;5;131;24;4;48;38;378;598;20;6;10;2;8;17;8;602;538;18;7;0;0;6;4;469;13;8;3;0;3;12;449;12;9;0;0;6;0;552;10
06.05.19;06:00:00;1;489;3145;0;2;2;0;6;5;416;12;3;2;0;6;5;525;15;4;0;0;3;0;222;7;5;99;13;4;29;19;378;598;19;6;17;1;4;12;4;491;487;17;7;2;0;6;1;458;12;8;1;0;6;1;463;12;9;2;0;4;4;484;9
06.05.19;05:55:00;1;530;3104;0;2;3;0;6;10;393;11;3;2;0;6;4;510;15;4;0;0;3;0;213;7;5;60;5;4;13;11;397;627;18;6;0;0;1;6;2;383;598;17;7;0;0;6;2;425;12;8;1;0;6;3;423;11;9;0;0;6;0;481;9
06.05.19;05:50:00;1;570;3059;0;2;0;0;7;0;404;11;3;1;0;6;3;493;15;4;0;0;1;0;207;6;5;9;1;1;1;0;427;676;18;6;0;0;23;6;3;204;585;16;7;0;0;6;0;395;11;8;0;0;6;0;406;10;9;0;0;6;0;432;9
06.05.19;05:45:00;1;541;3011;0;2;0;0;7;0;384;11;3;0;0;6;0;489;14;4;0;0;1;0;166;6;5;7;0;1;0;0;407;505;18;6;0;0;23;8;3;421;336;16;7;0;0;1;0;331;10;8;0;0;1;0;348;9;9;0;0;7;0;366;8
06.05.19;05:40:00;1;491;2966;0;2;0;0;7;0;359;11;3;0;0;4;2;428;14;4;0;0;1;0;121;6;5;0;0;26;0;0;386;411;17;6;0;0;23;6;2;397;248;14;7;0;0;7;0;59;1;8;0;0;7;0;116;3;9;0;0;7;0;122;3
06.05.19;05:35:00;1;495;2925;0;2;0;0;7;0;330;11;3;0;0;3;0;390;14;4;0;0;1;0;16;1;5;0;0;26;0;2;276;274;13;6;0;0;2;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;05:30:00;1;528;2884;0;2;0;0;7;0;172;6;3;0;0;7;0;319;13;4;0;0;0;0;0;0;5;0;0;1;0;1;31;31;2;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;05:25:00;1;528;2839;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;05:20:00;1;529;2795;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;05:15:00;1;501;2751;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;05:10:00;1;510;2710;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;05:05:00;1;530;2667;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;05:00:00;1;489;2624;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;04:55:00;1;486;2583;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;04:50:00;1;488;2542;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;04:45:00;1;487;2502;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;04:40:00;1;522;2461;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;04:35:00;1;538;2426;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;04:30:00;1;620;2371;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;04:25:00;1;606;2319;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;04:20:00;1;556;2269;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;04:15:00;1;555;2223;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;04:10:00;1;557;2176;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;04:05:00;1;554;2139;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;04:00:00;1;557;2083;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;03:55:00;1;489;2039;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;03:50:00;1;536;1998;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;03:45:00;1;563;1953;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;03:40:00;1;523;1907;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;03:35:00;1;509;1863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;03:30:00;1;520;1820;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;03:25:00;1;526;1777;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;03:20:00;1;526;1733;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;03:15:00;1;527;1689;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;03:10:00;1;552;1645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;03:05:00;1;590;1598;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;03:00:00;1;534;1588;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;02:55:00;1;553;1543;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;02:50:00;1;523;1497;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;02:45:00;1;541;1453;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;02:40:00;1;481;1409;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;02:35:00;1;482;1369;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;02:30:00;1;526;1329;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;02:25:00;1;511;1285;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;02:20:00;1;542;1243;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;02:15:00;1;555;1197;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;02:10:00;1;555;1151;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;02:05:00;1;589;1104;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;02:00:00;1;591;1055;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.05.19;01:55:00;1;590;1006;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
