#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.06.18;09:45:00;1;3478;2959;0;2;2210;2851;4;2316;363;38;3;1509;1889;4;1602;489;37;4;2462;3295;5;2564;225;35;5;7645;14294;4;4216;3435;385;628;46;6;5804;10669;4;3012;2910;541;521;42;7;3301;4304;4;3464;453;33;8;3318;4363;4;3478;450;33;9;1853;2416;4;1963;501;35
16.06.18;09:40:00;1;2900;2666;0;2;2137;2667;4;2244;379;37;3;1437;1763;4;1529;498;37;4;2363;3090;5;2461;226;34;5;7467;13658;4;4113;3356;387;627;45;6;5671;10184;4;2964;2859;539;521;41;7;3175;4028;4;3325;456;33;8;3201;4087;4;3347;450;33;9;1785;2262;4;1888;499;34
16.06.18;09:35:00;1;261;2480;0;2;2066;2488;4;2169;373;37;3;1383;1643;4;1471;499;36;4;2291;2893;5;2387;226;34;5;7336;13037;4;4041;3293;388;632;45;6;5576;9712;4;2907;2810;541;523;41;7;3077;3763;4;3218;459;33;8;3091;3820;4;3233;454;32;9;1728;2113;4;1826;499;34
16.06.18;09:30:00;1;263;2459;0;2;1965;2316;4;2065;375;36;3;1312;1528;4;1399;498;36;4;2200;2702;5;2291;225;33;5;7182;12427;4;3956;3227;392;628;44;6;5456;9248;4;2839;2745;547;523;41;7;2952;3506;4;3087;449;32;8;2959;3561;4;3105;456;32;9;1653;1969;4;1756;504;33
16.06.18;09:25:00;1;259;2434;0;2;1868;2152;4;1962;369;36;3;1249;1418;4;1331;501;35;4;2115;2519;5;2203;228;33;5;7016;11829;4;3880;3149;389;628;44;6;5326;8794;4;2765;2677;545;528;40;7;2823;3260;4;2962;458;32;8;2849;3315;4;2988;456;31;9;1596;1831;4;1687;506;33
16.06.18;09:20:00;1;328;2412;0;2;1761;1997;4;1853;377;35;3;1181;1314;4;1263;498;35;4;2012;2342;5;2096;225;32;5;6811;11249;4;3765;3054;392;622;43;6;5185;8352;4;2696;2600;545;527;40;7;2686;3026;4;2807;456;31;8;2701;3078;4;2841;455;31;9;1509;1698;4;1600;503;32
16.06.18;09:15:00;1;331;2385;0;2;1667;1849;4;1755;379;34;3;1116;1216;4;1194;501;35;4;1922;2174;5;2002;227;32;5;6624;10680;4;3639;2980;393;623;43;6;5056;7919;4;2646;2544;547;527;40;7;2560;2801;4;2693;457;31;8;2595;2852;4;2714;453;31;9;1442;1572;4;1534;512;32
16.06.18;09:10:00;1;304;2359;0;2;1576;1710;4;1658;377;34;3;1052;1122;4;1130;506;34;4;1843;2014;5;1920;227;31;5;6497;10130;4;3575;2914;395;626;42;6;4949;7500;4;2575;2508;550;534;39;7;2443;2587;4;2560;458;31;8;2469;2635;4;2590;459;30;9;1377;1452;4;1463;506;31
16.06.18;09:05:00;1;307;2333;0;2;1487;1579;4;1563;377;33;3;996;1035;4;1070;505;34;4;1760;1860;5;1833;229;30;5;6336;9589;4;3473;2845;395;625;42;6;4828;7088;4;2509;2425;551;537;39;7;2334;2383;4;2439;459;30;8;2354;2429;4;2465;458;30;9;1308;1337;4;1393;511;31
16.06.18;09:00:00;1;369;2307;0;2;1402;1454;4;1481;389;33;3;925;952;4;998;509;34;4;1661;1713;5;1731;231;30;5;6143;9062;4;3364;2759;394;633;41;6;4681;6687;4;2426;2348;552;540;39;7;2199;2189;4;2308;462;30;8;2216;2233;4;2326;459;30;9;1242;1228;4;1320;513;30
16.06.18;08:55:00;1;282;2279;0;2;1309;1337;4;1382;389;32;3;865;874;4;934;505;33;4;1579;1575;5;1644;229;29;5;5997;8551;4;3295;2687;399;630;41;6;4558;6297;4;2379;2286;558;537;38;7;2074;2005;4;2181;459;30;8;2101;2048;4;2203;467;29;9;1173;1124;4;1249;509;30
16.06.18;08:50:00;1;266;2256;0;2;1183;1229;4;1251;385;32;3;797;802;4;865;510;33;4;1475;1443;5;1536;232;29;5;5816;8053;4;3193;2604;398;631;40;6;4426;5917;4;2297;2238;556;540;38;7;1939;1832;4;2034;459;29;8;1969;1873;4;2063;464;29;9;1099;1026;4;1172;511;29
16.06.18;08:45:00;1;267;2234;0;2;1091;1130;4;1152;380;31;3;742;736;4;803;513;33;4;1395;1320;5;1453;231;29;5;5647;7569;4;3098;2519;401;638;40;6;4301;5549;4;2223;2160;561;544;38;7;1826;1671;4;1913;462;29;8;1849;1708;4;1939;468;29;9;1030;934;4;1104;512;29
16.06.18;08:40:00;1;276;2212;0;2;1010;1039;4;1070;388;31;3;687;674;4;751;514;32;4;1301;1204;5;1355;233;28;5;5455;7100;4;2987;2440;402;635;40;6;4163;5191;4;2175;2087;562;540;38;7;1677;1520;4;1769;467;29;8;1710;1556;4;1797;470;29;9;956;849;4;1024;513;28
16.06.18;08:35:00;1;675;2188;0;2;928;955;4;986;391;30;3;631;616;4;693;525;32;4;1214;1095;5;1264;229;28;5;5296;6646;4;2889;2371;406;647;39;6;4050;4845;4;2130;2038;566;545;37;7;1564;1379;4;1646;468;29;8;1593;1412;4;1671;469;28;9;897;769;4;959;520;28
16.06.18;08:30:00;1;320;2134;0;2;841;877;4;895;386;30;3;578;564;4;638;526;32;4;1132;994;5;1179;234;27;5;5137;6205;4;2802;2294;404;654;39;6;3902;4509;4;2032;1955;568;545;37;7;1434;1248;4;1513;472;29;8;1471;1278;4;1550;474;28;9;820;694;4;885;520;27
16.06.18;08:25:00;1;311;2106;0;2;770;806;4;823;394;30;3;530;515;4;586;521;31;4;1049;899;5;1092;231;27;5;4952;5778;4;2696;2211;409;655;38;6;3771;4184;4;1969;1884;571;548;37;7;1327;1128;4;1394;471;28;8;1348;1157;4;1426;477;28;9;757;626;4;817;525;27
16.06.18;08:20:00;1;367;2080;0;2;682;742;4;728;378;29;3;481;471;4;537;521;31;4;957;812;5;997;237;27;5;4753;5367;4;2593;2117;412;662;38;6;3618;3871;4;1877;1812;574;550;37;7;1191;1018;4;1260;474;28;8;1226;1044;4;1292;476;28;9;690;562;4;742;523;27
16.06.18;08:15:00;1;372;2049;0;2;586;685;4;633;390;29;3;436;431;4;489;522;31;4;877;732;5;914;236;26;5;4572;4972;4;2467;2011;411;664;38;6;3471;3571;4;1819;1737;575;551;36;7;1077;918;4;1144;471;28;8;1113;941;4;1178;468;28;9;626;505;4;679;522;26
16.06.18;08:10:00;1;326;2018;0;2;501;637;4;544;409;29;3;390;394;4;441;522;31;4;795;659;5;828;239;26;5;4382;4592;4;2375;1932;413;662;37;6;3337;3281;4;1721;1663;578;550;36;7;968;828;4;1028;471;28;8;993;848;4;1047;463;28;9;567;453;4;610;517;26
16.06.18;08:05:00;1;328;1991;0;2;467;595;4;510;412;29;3;348;362;4;400;530;30;4;723;592;5;753;237;26;5;4174;4228;4;2259;1863;414;662;37;6;3188;3004;4;1665;1600;581;554;36;7;854;748;4;913;473;28;8;892;766;4;946;474;27;9;496;406;4;546;524;25
16.06.18;08:00:00;1;316;1963;0;2;429;556;4;471;414;28;3;309;333;4;357;529;30;4;639;532;5;666;240;25;5;3972;3881;4;2149;1767;416;673;37;6;3033;2740;4;1582;1526;582;559;36;7;753;677;4;804;471;28;8;776;691;4;828;474;27;9;433;364;4;480;520;25
16.06.18;07:55:00;1;227;1939;0;2;399;520;4;440;411;28;3;278;307;4;324;526;30;4;575;479;5;598;239;25;5;3780;3551;4;2044;1683;417;672;37;6;2888;2488;4;1501;1456;585;559;35;7;662;613;4;710;478;28;8;686;626;4;737;468;27;9;391;328;4;427;516;25
16.06.18;07:50:00;1;200;1920;0;2;374;487;4;410;405;28;3;251;284;4;296;518;30;4;510;431;5;531;241;25;5;3583;3237;4;1925;1595;422;680;36;6;2735;2248;4;1415;1361;587;563;35;7;580;558;4;623;467;27;8;601;569;4;646;475;27;9;331;295;4;375;524;24
16.06.18;07:45:00;1;207;1904;0;2;352;456;4;386;397;28;3;227;263;4;271;509;29;4;458;388;5;477;240;25;5;3384;2939;4;1829;1505;421;686;36;6;2585;2021;4;1342;1292;588;562;35;7;512;510;4;551;461;27;8;537;519;4;578;470;27;9;292;267;4;332;515;24
16.06.18;07:40:00;1;241;1886;0;2;322;426;4;355;396;28;3;210;244;4;247;498;29;4;405;350;5;422;233;24;5;3178;2658;4;1706;1406;423;690;36;6;2426;1807;4;1260;1228;591;561;35;7;449;467;4;483;471;27;8;469;474;4;507;468;27;9;255;243;4;291;520;24
16.06.18;07:35:00;1;243;1866;0;2;310;399;4;344;396;28;3;197;226;4;237;494;29;4;362;316;5;377;236;24;5;2977;2395;4;1588;1320;422;684;36;6;2276;1605;4;1190;1161;593;564;35;7;397;429;4;440;461;27;8;416;435;4;463;472;27;9;234;222;4;261;506;24
16.06.18;07:30:00;1;244;1846;0;2;300;374;4;334;395;27;3;190;210;4;231;491;29;4;318;286;5;332;236;24;5;2766;2149;4;1481;1228;425;684;35;6;2108;1418;4;1108;1074;596;565;34;7;365;396;4;402;462;27;8;375;400;4;419;466;27;9;207;202;4;238;511;24
16.06.18;07:25:00;1;205;1825;0;2;292;349;4;325;389;27;3;184;194;4;223;501;29;4;279;259;5;291;230;24;5;2586;1919;4;1366;1142;426;688;35;6;1962;1243;4;1030;986;597;566;34;7;339;366;4;382;466;27;8;352;369;4;390;464;27;9;192;185;4;221;499;23
16.06.18;07:20:00;1;197;1808;0;2;284;324;4;318;381;27;3;178;179;4;217;498;29;4;244;236;5;254;227;24;5;2382;1706;4;1249;1046;430;695;35;6;1812;1080;4;941;919;603;567;34;7;331;337;4;371;451;27;8;331;339;4;372;463;27;9;182;169;4;211;506;23
16.06.18;07:15:00;1;198;1791;0;2;277;301;4;309;389;27;3;172;164;4;211;501;29;4;224;215;5;234;228;24;5;2183;1509;4;1153;960;426;705;35;6;1659;930;4;864;824;595;568;34;7;313;310;4;353;468;27;8;325;312;4;361;464;27;9;173;154;4;201;507;23
16.06.18;07:10:00;1;197;1775;0;2;269;277;4;300;380;27;3;160;150;4;202;513;29;4;217;197;5;226;228;24;5;1980;1328;4;1025;865;432;697;35;6;1493;792;4;789;767;605;561;34;7;297;284;4;344;465;27;8;307;285;4;346;466;26;9;166;139;4;198;494;23
16.06.18;07:05:00;1;197;1758;0;2;257;255;4;289;382;27;3;159;136;4;199;492;29;4;202;179;5;210;226;23;5;1792;1164;4;932;789;426;698;34;6;1354;668;4;699;676;605;564;34;7;294;259;4;328;458;27;8;297;259;4;338;464;26;9;161;125;4;189;505;23
16.06.18;07:00:00;1;197;1742;0;2;248;233;4;277;379;27;3;149;123;4;189;505;28;4;192;162;5;200;223;23;5;1601;1016;4;827;695;427;707;34;6;1222;557;4;672;662;604;571;33;7;266;234;4;302;474;27;8;271;234;4;312;474;26;9;150;112;4;179;503;23
16.06.18;06:55:00;1;226;1725;0;2;234;213;4;266;379;27;3;142;110;4;180;503;28;4;184;146;5;192;225;23;5;1444;883;4;730;626;426;694;34;6;927;456;4;604;416;606;370;33;7;265;212;4;298;464;26;8;262;212;4;305;470;26;9;140;100;4;169;508;22
16.06.18;06:50:00;1;240;1706;0;2;225;193;4;256;383;26;3;136;98;4;171;503;28;4;172;130;5;179;224;23;5;1276;764;4;649;550;421;694;34;6;679;382;4;535;213;603;213;33;7;248;190;4;287;451;26;8;253;190;4;291;459;26;9;138;88;4;161;501;22
16.06.18;06:45:00;1;240;1686;0;2;216;174;4;245;380;26;3;128;87;4;164;501;28;4;163;116;5;170;223;23;5;1116;658;4;563;483;423;688;34;6;593;326;4;417;174;605;213;33;7;234;169;4;274;457;26;8;242;169;4;277;452;26;9;121;76;4;154;509;22
16.06.18;06:40:00;1;274;1666;0;2;205;156;4;234;377;26;3;119;76;4;158;501;28;4;153;102;5;159;223;23;5;977;566;4;484;422;426;683;34;6;520;276;4;394;162;602;212;33;7;222;150;4;255;457;26;8;219;148;4;258;466;26;9;121;66;4;145;493;22
16.06.18;06:35:00;1;198;1646;0;2;196;139;4;226;377;26;3;113;66;4;154;501;28;4;145;89;5;151;225;23;5;854;485;4;424;368;419;689;34;6;450;234;4;315;131;598;213;33;7;205;131;4;245;451;26;8;207;130;4;248;451;25;9;112;56;4;137;493;22
16.06.18;06:30:00;1;198;1630;0;2;187;123;4;214;367;26;3;110;57;4;149;497;27;4;133;77;5;139;224;22;5;738;415;4;355;316;414;678;34;6;344;197;4;227;110;484;213;33;7;194;114;4;224;463;26;8;194;113;4;230;462;25;9;101;46;4;131;490;21
16.06.18;06:25:00;1;219;1613;0;2;179;107;4;206;374;25;3;100;48;4;141;499;27;4;132;66;5;137;221;22;5;635;356;4;301;270;409;673;33;6;282;168;4;199;103;429;213;33;7;182;98;4;213;463;26;8;177;96;4;215;464;25;9;98;38;4;123;478;21
16.06.18;06:20:00;1;246;1594;0;2;165;92;4;194;372;25;3;93;39;4;129;499;27;4;116;55;5;120;221;22;5;525;304;4;264;229;405;611;33;6;244;145;4;173;90;429;213;32;7;162;83;4;198;458;25;8;173;82;4;204;447;25;9;87;30;4;115;477;21
16.06.18;06:15:00;1;303;1574;0;2;154;79;4;181;368;25;3;85;32;4;123;493;27;4;114;45;5;118;219;22;5;428;261;4;208;190;362;571;33;6;214;125;4;157;84;429;213;32;7;156;69;4;183;457;25;8;149;67;4;184;464;25;9;82;22;4;107;478;21
16.06.18;06:10:00;1;320;1548;0;2;144;66;4;170;366;25;3;74;25;4;113;507;27;4;94;36;5;97;208;22;5;381;226;4;183;174;360;571;33;6;189;108;4;129;73;429;213;32;7;134;56;4;170;453;25;8;134;55;4;174;458;24;9;72;16;4;98;471;21
16.06.18;06:05:00;1;355;1521;0;2;131;54;4;159;368;24;3;71;18;4;111;488;26;4;85;28;3;88;200;22;5;348;194;4;166;159;360;571;33;6;170;92;4;104;53;429;213;32;7;114;45;4;150;459;25;8;116;44;4;154;464;24;9;67;10;4;88;427;20
16.06.18;06:00:00;1;384;1491;0;2;120;43;4;146;363;24;3;62;12;4;101;486;26;4;74;21;3;77;199;21;5;322;165;4;152;139;360;571;32;6;157;78;4;124;60;429;213;31;7;104;35;4;133;469;24;8;93;34;4;133;470;24;9;9;4;6;13;550;20
16.06.18;05:55:00;1;310;1463;0;2;105;33;4;132;365;24;3;50;7;4;78;470;25;4;57;15;3;59;199;21;5;297;138;4;136;131;360;571;32;6;145;64;4;100;50;429;213;31;7;85;26;4;124;457;24;8;90;26;4;133;450;24;9;8;3;6;11;548;20
16.06.18;05:50:00;1;293;1437;0;2;94;24;4;117;359;24;3;15;3;6;25;511;25;4;47;10;3;49;199;21;5;273;114;4;117;122;360;571;32;6;132;52;4;81;41;429;213;31;7;78;19;4;109;443;24;8;70;19;4;106;454;23;9;15;3;6;21;517;20
16.06.18;05:45:00;1;267;1414;0;2;79;16;4;106;364;23;3;8;2;6;14;529;25;4;35;6;3;37;199;21;5;242;91;4;108;105;360;571;32;6;120;41;4;60;30;429;213;30;7;66;13;4;97;415;24;8;66;13;4;99;409;23;9;0;1;6;0;564;20
16.06.18;05:40:00;1;272;1392;0;2;65;9;4;89;368;23;3;6;2;6;11;530;25;4;22;3;3;23;199;20;5;214;71;4;98;94;360;571;31;6;107;31;4;81;39;429;213;30;7;60;7;4;78;352;23;8;56;7;4;78;359;23;9;9;1;4;15;512;20
16.06.18;05:35:00;1;235;1369;0;2;42;4;4;61;377;22;3;5;1;4;11;519;25;4;14;1;3;14;199;20;5;185;53;4;79;80;360;571;31;6;91;22;4;52;26;429;213;29;7;11;2;4;14;470;23;8;16;2;4;28;449;23;9;3;0;6;6;524;19
16.06.18;05:30:00;1;199;1352;0;2;6;0;6;10;410;22;3;4;0;6;14;492;25;4;2;0;3;2;199;20;5;159;38;4;57;65;360;571;31;6;79;15;4;56;28;429;213;29;7;10;1;3;17;452;23;8;6;1;6;8;475;23;9;1;0;6;4;519;19
16.06.18;05:25:00;1;199;1335;0;2;5;0;6;10;403;22;3;1;0;6;7;505;25;4;0;0;3;0;207;20;5;130;25;4;46;54;360;571;30;6;63;8;4;41;20;429;213;28;7;2;0;6;10;433;23;8;4;0;3;13;436;22;9;2;0;6;4;507;19
16.06.18;05:20:00;1;234;1318;0;2;0;0;7;0;407;22;3;0;0;6;5;499;25;4;0;0;3;0;219;19;5;100;15;4;31;39;360;571;30;6;42;3;4;28;16;460;290;27;7;0;0;6;3;449;22;8;2;0;6;2;452;22;9;2;0;6;2;495;19
16.06.18;05:15:00;1;240;1299;0;2;0;0;7;0;397;22;3;0;0;6;5;483;25;4;0;0;1;0;225;19;5;76;6;4;15;29;361;579;29;6;0;0;8;6;6;494;578;27;7;0;0;6;2;428;22;8;0;0;6;2;434;22;9;0;0;6;0;495;19
16.06.18;05:10:00;1;241;1279;0;2;0;0;7;0;387;22;3;2;0;6;4;463;25;4;0;0;1;0;210;19;5;0;1;1;0;0;420;668;29;6;0;0;23;5;8;182;566;27;7;0;0;6;0;389;22;8;0;0;6;0;397;21;9;0;0;4;0;431;19
16.06.18;05:05:00;1;226;1259;0;2;0;0;7;0;370;22;3;1;0;4;2;445;24;4;0;0;1;0;181;19;5;4;0;26;0;5;395;574;28;6;0;0;1;6;3;568;256;26;7;0;0;1;0;363;21;8;0;0;1;0;350;20;9;0;0;3;0;386;18
16.06.18;05:00:00;1;200;1239;0;2;0;0;7;0;351;22;3;0;0;3;3;410;24;4;0;0;1;0;150;19;5;0;0;26;0;5;387;452;28;6;0;0;23;4;5;241;490;25;7;0;0;7;0;309;19;8;0;0;7;0;322;19;9;0;0;7;0;332;17
16.06.18;04:55:00;1;203;1222;0;2;0;0;7;0;325;22;3;0;0;1;0;389;24;4;0;0;1;0;115;19;5;0;0;23;0;3;326;324;27;6;0;0;7;4;2;113;111;19;7;0;0;0;0;0;0;8;0;0;7;0;47;3;9;0;0;7;0;50;2
16.06.18;04:50:00;1;203;1205;0;2;0;0;7;0;87;6;3;0;0;7;0;326;23;4;0;0;1;0;13;2;5;0;0;1;0;4;116;115;14;6;0;0;1;0;0;0;0;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;04:45:00;1;203;1188;0;2;0;0;0;0;0;0;3;0;0;7;0;43;3;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;04:40:00;1;202;1171;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;04:35:00;1;219;1154;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;04:30:00;1;284;1136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;04:25:00;1;292;1113;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;04:20:00;1;294;1088;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;04:15:00;1;280;1064;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;04:10:00;1;250;1042;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;04:05:00;1;286;1021;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;04:00:00;1;201;1004;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;03:55:00;1;229;987;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;03:50:00;1;266;968;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;03:45:00;1;308;945;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;03:40:00;1;309;920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;03:35:00;1;311;894;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;03:30:00;1;322;868;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;03:25:00;1;269;843;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;03:20:00;1;268;820;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;03:15:00;1;279;798;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;03:10:00;1;202;777;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;03:05:00;1;202;763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;03:00:00;1;220;756;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;02:55:00;1;243;738;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;02:50:00;1;243;717;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;02:45:00;1;240;697;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;02:40:00;1;220;676;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;02:35:00;1;250;658;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;02:30:00;1;251;637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;02:25:00;1;251;616;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;02:20:00;1;252;595;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;02:15:00;1;263;574;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;02:10:00;1;243;554;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.06.18;02:05:00;1;244;534;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
