#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.09.20;09:00:00;1;354;2548;0;2;637;318;4;681;397;28;3;408;185;4;455;483;30;4;659;267;5;686;234;26;5;0;0;0;0;0;0;0;0;6;1636;601;4;862;854;577;552;35;7;807;346;4;866;454;29;8;336;130;4;363;393;23;9;448;173;4;492;504;26
17.09.20;08:55:00;1;309;2518;0;2;605;265;4;650;400;27;3;385;151;4;433;505;29;4;645;212;5;672;234;26;5;0;0;0;0;0;0;0;0;6;1613;483;4;857;828;581;551;35;7;1029;280;4;1086;462;29;8;494;97;4;538;475;27;9;571;136;4;624;515;25
17.09.20;08:50:00;1;301;2493;0;2;432;215;4;469;378;27;3;271;120;4;314;493;29;4;387;160;5;403;228;26;5;0;0;0;0;0;0;0;0;6;854;355;4;462;474;569;548;35;7;478;198;4;519;457;29;8;222;58;4;255;470;27;9;274;91;4;305;507;24
17.09.20;08:45:00;1;310;2468;0;2;247;179;4;277;367;27;3;150;97;4;189;485;28;4;201;128;5;209;222;25;5;0;0;0;0;0;0;0;0;6;399;290;4;214;215;458;443;35;7;256;158;4;290;451;29;8;101;40;4;138;462;27;9;141;68;4;168;491;24
17.09.20;08:40:00;1;286;2445;0;2;199;158;4;227;363;26;3;119;84;4;157;486;28;4;152;110;5;159;217;25;5;0;0;0;0;0;0;0;0;6;313;257;4;173;171;448;429;35;7;208;136;4;245;442;28;8;71;31;4;108;468;27;9;113;56;4;140;487;24
17.09.20;08:35:00;1;254;2420;0;2;173;141;4;203;362;26;3;103;74;4;138;479;28;4;125;98;5;130;211;25;5;0;0;0;0;0;0;0;0;6;257;232;4;132;137;448;429;35;7;164;119;4;202;446;28;8;55;25;4;91;461;27;9;89;47;4;119;470;24
17.09.20;08:30:00;1;254;2399;0;2;173;127;4;203;361;26;3;101;66;4;136;483;28;4;123;87;5;128;212;25;5;0;0;0;0;0;0;0;0;6;248;210;4;136;143;447;429;34;7;167;105;4;204;437;28;8;65;20;4;96;410;26;9;94;39;4;116;475;24
17.09.20;08:25:00;1;254;2377;0;2;165;113;4;192;358;26;3;94;57;4;133;482;28;4;114;77;5;119;214;25;5;0;0;0;0;0;0;0;0;6;236;190;4;125;124;447;429;34;7;147;91;4;185;448;28;8;56;15;4;84;376;26;9;75;31;4;107;450;23
17.09.20;08:20:00;1;257;2356;0;2;148;99;4;175;362;26;3;84;49;4;120;471;28;4;97;68;5;101;209;25;5;0;0;0;0;0;0;0;0;6;203;170;4;107;107;448;429;34;7;124;78;4;159;430;28;8;41;10;4;76;363;26;9;61;25;4;87;394;23
17.09.20;08:15:00;1;338;2335;0;2;137;86;4;164;359;25;3;78;42;4;113;462;27;4;91;59;3;95;199;24;5;0;0;0;0;0;0;0;0;6;189;153;4;94;94;448;429;34;7;92;68;4;123;364;23;8;18;6;4;31;440;26;9;57;20;4;74;352;23
17.09.20;08:10:00;1;307;2308;0;2;126;75;4;153;355;25;3;73;36;4;105;442;27;4;78;52;3;81;199;24;5;0;0;0;0;0;0;0;0;6;178;137;4;91;95;448;429;34;7;100;59;4;137;428;27;8;6;5;6;10;488;26;9;50;15;4;70;353;23
17.09.20;08:05:00;1;338;2282;0;2;125;64;4;151;356;25;3;73;30;4;105;442;27;4;81;45;3;85;200;24;5;0;0;0;0;0;0;0;0;6;182;122;4;96;97;448;429;33;7;105;50;4;140;417;27;8;0;4;6;0;509;25;9;48;11;4;69;353;23
17.09.20;08:00:00;1;357;2253;0;2;127;54;4;156;359;25;3;74;23;4;106;450;27;4;83;38;3;86;199;24;5;0;0;0;0;0;0;0;0;6;186;107;4;89;89;448;429;33;7;99;42;4;138;441;27;8;38;4;4;59;359;25;9;28;6;4;39;481;22
17.09.20;07:55:00;1;324;2224;0;2;124;43;4;150;359;24;3;70;17;4;106;460;27;4;78;31;3;82;199;24;5;0;0;0;0;0;0;0;0;6;184;92;4;95;95;448;429;33;7;99;33;4;129;446;26;8;4;1;6;10;488;25;9;10;4;6;14;537;22
17.09.20;07:50:00;1;339;2196;0;2;103;33;4;129;358;24;3;54;11;4;83;375;26;4;72;25;3;75;199;23;5;0;0;0;0;0;0;0;0;6;168;76;4;88;91;448;429;32;7;85;25;4;115;418;26;8;7;1;6;15;458;25;9;6;4;6;11;534;22
17.09.20;07:45:00;1;369;2167;0;2;101;24;4;124;356;24;3;48;7;4;76;355;26;4;61;19;3;64;199;23;5;0;0;0;0;0;0;0;0;6;163;62;4;85;85;448;429;32;7;77;18;4;109;437;26;8;2;0;6;7;483;25;9;16;3;4;21;509;22
17.09.20;07:40:00;1;302;2135;0;2;89;16;4;113;358;24;3;24;3;4;38;464;26;4;60;14;3;62;199;23;5;0;0;0;0;0;0;0;0;6;162;48;4;77;78;448;429;32;7;64;12;4;104;422;25;8;6;0;6;15;456;25;9;5;1;6;10;532;22
17.09.20;07:35:00;1;304;2109;0;2;74;8;4;98;351;23;3;0;1;6;0;539;25;4;49;9;3;51;199;23;5;0;0;0;0;0;0;0;0;6;153;35;4;76;77;448;429;31;7;62;6;4;91;376;25;8;0;0;6;0;415;20;9;5;1;6;9;526;22
17.09.20;07:30:00;1;302;2084;0;2;34;2;4;45;382;23;3;10;1;3;19;484;25;4;30;5;3;31;199;22;5;0;0;0;0;0;0;0;0;6;135;22;4;70;73;448;429;31;7;14;1;3;22;448;25;8;1;0;3;7;468;24;9;2;0;6;7;521;21
17.09.20;07:25:00;1;316;2059;0;2;0;0;7;0;409;22;3;2;0;6;7;501;25;4;25;2;3;27;199;22;5;0;0;0;0;0;0;0;0;6;101;11;4;55;56;448;429;30;7;1;0;6;7;380;20;8;0;0;6;2;460;24;9;6;0;6;10;482;21
17.09.20;07:20:00;1;345;2033;0;2;0;0;7;0;401;22;3;2;0;6;6;487;25;4;4;0;3;4;199;22;5;0;0;0;0;0;0;0;0;6;49;3;4;20;21;508;522;29;7;1;0;6;4;438;24;8;0;0;6;2;444;24;9;0;0;6;0;514;21
17.09.20;07:15:00;1;293;2004;0;2;0;0;7;0;381;22;3;1;0;6;3;465;25;4;0;0;1;0;218;21;5;0;0;0;0;0;0;0;0;6;0;0;1;4;6;291;551;29;7;0;0;6;1;406;24;8;0;0;6;0;399;23;9;0;0;4;2;429;21
17.09.20;07:10:00;1;263;1979;0;2;0;0;7;0;362;22;3;0;0;6;2;437;25;4;0;0;1;0;193;21;5;0;0;0;0;0;0;0;0;6;0;0;23;7;3;549;180;28;7;0;0;1;0;363;23;8;0;0;1;0;261;19;9;0;0;3;0;388;20
17.09.20;07:05:00;1;239;1957;0;2;0;0;7;0;334;22;3;0;0;6;0;415;24;4;0;0;1;0;154;21;5;0;0;0;0;0;0;0;0;6;0;0;1;5;5;463;462;27;7;0;0;7;0;304;22;8;0;0;7;0;307;22;9;0;0;7;0;320;20
17.09.20;07:00:00;1;248;1937;0;2;0;0;7;0;316;22;3;0;0;7;0;384;24;4;0;0;1;0;130;21;5;0;0;0;0;0;0;0;0;6;0;0;2;2;2;51;50;15;7;0;0;7;0;93;7;8;0;0;7;0;143;10;9;0;0;7;0;151;9
17.09.20;06:55:00;1;284;1917;0;2;0;0;0;0;0;0;3;0;0;7;0;311;23;4;0;0;1;0;12;2;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;06:50:00;1;364;1894;0;2;0;0;0;0;0;0;3;0;0;7;0;188;14;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;06:45:00;1;271;1867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;06:40:00;1;271;1844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;06:35:00;1;218;1821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;06:30:00;1;244;1803;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;06:25:00;1;287;1782;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;06:20:00;1;274;1758;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;06:15:00;1;278;1735;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;06:10:00;1;210;1714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;06:05:00;1;208;1696;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;06:00:00;1;218;1679;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;05:55:00;1;306;1660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;05:50:00;1;365;1636;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;05:45:00;1;415;1606;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;05:40:00;1;405;1572;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;05:35:00;1;568;1536;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;05:30:00;1;457;1491;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;05:25:00;1;339;1456;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;05:20:00;1;260;1430;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;05:15:00;1;259;1408;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;05:10:00;1;260;1387;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;05:05:00;1;305;1365;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;05:00:00;1;213;1338;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;04:55:00;1;212;1320;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;04:50:00;1;244;1303;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;04:45:00;1;293;1282;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;04:40:00;1;330;1258;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;04:35:00;1;289;1231;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;04:30:00;1;261;1206;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;04:25:00;1;274;1185;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;04:20:00;1;273;1162;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;04:15:00;1;227;1139;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;04:10:00;1;236;1119;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;04:05:00;1;232;1097;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;04:00:00;1;225;1078;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;03:55:00;1;255;1059;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;03:50:00;1;258;1038;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;03:45:00;1;283;1017;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;03:40:00;1;261;994;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;03:35:00;1;216;970;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;03:30:00;1;252;952;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;03:25:00;1;267;931;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;03:20:00;1;215;909;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;03:15:00;1;339;891;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;03:10:00;1;334;863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;03:05:00;1;235;835;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;03:00:00;1;318;823;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;02:55:00;1;304;796;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;02:50:00;1;391;770;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;02:45:00;1;309;745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;02:40:00;1;211;723;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;02:35:00;1;212;705;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;02:30:00;1;212;687;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;02:25:00;1;212;669;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;02:20:00;1;261;652;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;02:15:00;1;311;630;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;02:10:00;1;286;604;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;02:05:00;1;255;579;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;02:00:00;1;304;558;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;01:55:00;1;283;532;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;01:50:00;1;328;509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;01:45:00;1;227;482;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;01:40:00;1;213;462;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;01:35:00;1;262;444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;01:30:00;1;244;422;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;01:25:00;1;301;401;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;01:20:00;1;263;377;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;01:15:00;1;257;355;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;01:10:00;1;260;333;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;01:05:00;1;211;311;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.09.20;01:00:00;1;236;293;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
