#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.03.18;09:15:00;1;191;2078;0;2;1068;1522;4;1132;415;19;3;697;959;4;760;530;20;4;1045;1429;5;1088;244;15;5;2822;4087;4;1508;1239;435;713;25;6;2102;2880;4;1091;1060;609;584;24;7;1368;1975;4;1443;488;18;8;1403;1979;4;1474;492;18;9;774;1064;4;836;543;16
17.03.18;09:10:00;1;191;2062;0;2;1063;1433;4;1122;411;19;3;695;901;4;755;525;20;4;1040;1341;5;1083;245;15;5;2794;3862;4;1490;1236;437;712;25;6;2105;2708;4;1094;1064;611;580;24;7;1386;1860;4;1461;489;18;8;1409;1860;4;1478;488;18;9;767;998;4;829;539;16
17.03.18;09:05:00;1;191;2046;0;2;793;1344;4;845;406;19;3;504;843;4;559;523;20;4;709;1254;5;739;246;15;5;1869;3636;4;968;815;431;700;25;6;1405;2536;4;739;715;597;577;24;7;873;1745;4;923;472;18;8;883;1743;4;933;478;18;9;478;935;4;527;529;16
17.03.18;09:00:00;1;195;2030;0;2;934;1278;4;992;417;19;3;595;800;4;654;528;20;4;854;1195;5;890;244;15;5;2219;3482;4;1171;976;430;695;25;6;1671;2420;4;883;858;604;581;24;7;1103;1672;4;1157;479;18;8;1095;1668;4;1153;486;17;9;591;895;4;646;538;16
17.03.18;08:55:00;1;199;2013;0;2;956;1200;4;1013;416;18;3;617;751;4;677;531;20;4;913;1123;5;951;245;15;5;2506;3293;4;1338;1105;428;702;25;6;1914;2277;4;976;957;607;588;24;7;1272;1580;4;1341;484;18;8;1272;1577;4;1343;488;17;9;693;845;4;750;538;16
17.03.18;08:50:00;1;192;1997;0;2;962;1120;4;1019;414;18;3;621;699;4;683;534;20;4;928;1047;5;967;246;14;5;2580;3084;4;1376;1144;429;699;24;6;1948;2118;4;1009;984;606;584;24;7;1250;1473;4;1318;485;17;8;1245;1471;4;1312;492;17;9;681;787;4;739;535;15
17.03.18;08:45:00;1;230;1980;0;2;975;1039;4;1033;416;18;3;642;647;4;703;530;19;4;983;969;5;1023;248;14;5;2850;2865;4;1521;1261;436;714;24;6;2162;1952;4;1136;1104;608;588;23;7;1397;1369;4;1472;496;17;8;1400;1367;4;1471;492;17;9;763;731;4;827;542;15
17.03.18;08:40:00;1;261;1961;0;2;964;958;4;1022;414;18;3;624;594;4;685;537;19;4;938;888;5;976;243;14;5;2634;2630;4;1397;1168;436;707;24;6;2012;1772;4;1060;1033;610;588;23;7;1332;1253;4;1391;492;17;8;1315;1251;4;1389;495;17;9;722;667;4;783;544;15
17.03.18;08:35:00;1;303;1939;0;2;923;878;4;983;418;17;3;597;542;4;660;536;19;4;898;809;5;935;245;13;5;2520;2412;4;1335;1109;439;705;24;6;1913;1606;4;984;961;608;585;23;7;1258;1141;4;1322;489;17;8;1257;1141;4;1322;485;16;9;685;607;4;744;550;14
17.03.18;08:30:00;1;259;1914;0;2;891;801;4;945;417;17;3;574;492;4;633;531;19;4;861;734;5;897;249;13;5;2449;2203;4;1303;1078;439;705;24;6;1859;1447;4;952;937;611;583;23;7;1215;1037;4;1285;493;17;8;1212;1036;4;1275;492;16;9;665;550;4;723;543;14
17.03.18;08:25:00;1;258;1892;0;2;830;727;4;884;416;17;3;534;444;4;590;520;18;4;798;663;5;831;241;13;5;2219;2000;4;1170;979;431;711;23;6;1700;1293;4;883;857;613;582;23;7;1126;936;4;1188;481;16;8;1117;936;4;1182;486;16;9;614;495;4;669;540;14
17.03.18;08:20:00;1;259;1871;0;2;739;657;4;789;417;16;3;475;399;4;527;522;18;4;679;596;5;706;243;12;5;1825;1816;4;955;795;437;703;23;6;1378;1153;4;720;704;603;578;22;7;923;841;4;988;486;16;8;935;842;4;989;482;16;9;511;443;4;559;535;13
17.03.18;08:15:00;1;260;1849;0;2;664;596;4;712;411;16;3;424;360;4;473;523;18;4;620;539;5;645;242;12;5;1721;1667;4;888;750;425;697;23;6;1282;1039;4;648;636;607;582;22;7;821;763;4;867;477;16;8;816;763;4;867;481;16;9;441;400;4;489;535;13
17.03.18;08:10:00;1;259;1827;0;2;705;540;4;754;418;16;3;453;324;4;505;522;18;4;737;487;5;767;244;12;5;2488;1521;4;1320;1089;435;720;23;6;1878;930;4;969;949;615;591;22;7;1093;695;4;1164;488;16;8;1085;695;4;1145;497;15;9;589;363;4;642;543;13
17.03.18;08:05:00;1;258;1805;0;2;686;481;4;736;420;15;3;440;286;4;492;516;17;4;700;426;5;729;244;11;5;2274;1314;4;1200;1011;433;726;22;6;1735;773;4;899;872;619;584;22;7;1062;603;4;1126;498;16;8;1064;605;4;1124;489;15;9;583;314;4;635;539;12
17.03.18;08:00:00;1;191;1785;0;2;636;424;4;683;420;15;3;406;250;4;457;525;17;4;610;367;5;635;244;11;5;1825;1126;4;933;802;435;710;22;6;1382;631;4;708;712;609;584;22;7;894;514;4;940;488;15;8;879;516;4;936;478;15;9;480;266;4;528;545;12
17.03.18;07:55:00;1;219;1769;0;2;590;371;4;633;412;15;3;373;216;4;423;519;17;4;549;317;5;572;245;10;5;1566;977;4;816;683;433;719;22;6;1047;518;4;615;452;608;426;21;7;763;440;4;820;487;15;8;770;442;4;823;486;15;9;419;225;4;465;535;12
17.03.18;07:50:00;1;233;1750;0;2;547;321;4;590;414;14;3;343;185;4;392;519;17;4;493;271;5;513;244;10;5;1391;848;4;721;612;430;709;22;6;739;432;4;528;203;610;220;21;7;682;376;4;731;492;15;8;690;378;4;739;484;15;9;371;190;4;413;527;12
17.03.18;07:45:00;1;234;1731;0;2;505;276;4;546;412;14;3;317;156;4;363;516;16;4;460;229;5;479;245;10;5;1285;732;4;664;562;427;708;22;6;670;372;4;490;189;604;213;21;7;626;319;4;671;489;15;8;629;320;4;680;485;14;9;340;160;4;381;531;11
17.03.18;07:40:00;1;198;1711;0;2;457;234;4;497;412;14;3;285;129;4;329;515;16;4;412;191;5;429;241;10;5;1199;624;4;612;527;428;704;22;6;617;316;4;433;168;608;213;21;7;566;267;4;607;473;15;8;568;268;4;612;482;14;9;305;131;4;344;529;11
17.03.18;07:35:00;1;191;1694;0;2;422;195;4;460;408;13;3;263;106;4;305;510;16;4;375;157;5;390;241;9;5;1088;525;4;551;474;426;708;21;6;562;265;4;429;162;600;213;21;7;516;219;4;552;492;14;8;515;220;4;557;480;14;9;278;105;4;314;540;11
17.03.18;07:30:00;1;190;1678;0;2;380;160;4;418;414;13;3;240;84;4;279;523;15;4;340;125;5;354;240;9;5;978;435;4;497;428;436;708;21;6;507;218;4;375;144;604;213;20;7;465;176;4;507;491;14;8;471;177;4;513;484;14;9;251;82;4;289;533;10
17.03.18;07:25:00;1;190;1662;0;2;314;129;4;348;398;13;3;193;64;4;232;522;15;4;269;97;5;280;237;9;5;796;354;4;402;353;416;682;21;6;418;176;4;324;127;599;213;20;7;369;137;4;415;489;14;8;375;138;4;415;489;13;9;206;61;4;236;529;10
17.03.18;07:20:00;1;190;1646;0;2;272;102;4;302;395;13;3;165;47;4;206;515;15;4;229;74;5;239;234;8;5;721;288;4;358;309;431;687;21;6;374;142;4;279;111;584;213;20;7;314;107;4;351;478;14;8;315;106;4;349;485;13;9;166;44;4;198;539;10
17.03.18;07:15:00;1;190;1630;0;2;252;79;4;283;392;12;3;154;34;4;191;515;15;4;207;55;5;215;232;8;5;660;228;4;330;284;415;698;20;6;309;111;4;222;98;502;213;19;7;291;80;4;329;471;13;8;288;80;4;323;492;13;9;158;30;4;185;530;9
17.03.18;07:10:00;1;191;1614;0;2;192;58;4;221;393;12;3;115;21;4;153;511;15;4;147;38;5;153;233;8;5;484;175;4;248;210;401;621;20;6;231;85;4;153;71;472;213;19;7;209;56;4;247;477;13;8;219;56;4;253;469;12;9;120;17;4;148;508;9
17.03.18;07:05:00;1;192;1598;0;2;138;42;4;165;386;12;3;77;11;4;113;510;14;4;90;26;5;94;209;8;5;351;136;4;181;157;378;603;20;6;179;66;4;125;61;472;213;19;7;131;39;4;166;473;13;8;136;38;4;169;473;12;9;29;7;4;37;553;9
17.03.18;07:00:00;1;234;1582;0;2;103;31;4;127;379;11;3;25;5;4;37;530;14;4;56;18;3;58;199;7;5;296;107;4;144;124;378;603;19;6;148;52;4;111;50;472;213;18;7;101;28;4;117;465;12;8;97;26;4;124;466;12;9;21;4;4;30;526;9
17.03.18;06:55:00;1;234;1563;0;2;97;22;4;123;385;11;3;9;2;6;13;552;14;4;50;13;3;53;200;7;5;288;83;4;141;130;378;603;19;6;145;39;4;104;49;472;213;18;7;78;19;4;106;468;12;8;77;18;4;108;464;11;9;7;2;6;11;562;9
17.03.18;06:50:00;1;236;1543;0;2;97;14;4;119;365;11;3;9;2;4;13;553;14;4;56;9;3;58;199;7;5;276;59;4;135;122;378;603;19;6;140;27;4;111;51;472;213;17;7;69;13;4;104;456;11;8;78;12;4;112;457;11;9;7;1;6;11;563;8
17.03.18;06:45:00;1;191;1523;0;2;67;6;4;86;383;10;3;10;1;3;21;519;14;4;39;4;3;40;200;6;5;222;36;4;110;102;378;603;18;6;110;16;4;77;38;472;213;16;7;65;7;4;86;368;11;8;49;5;4;89;385;11;9;11;1;6;18;528;8
17.03.18;06:40:00;1;192;1507;0;2;7;0;6;11;420;10;3;3;0;6;8;528;14;4;21;1;3;22;200;6;5;149;18;4;66;67;378;603;18;6;76;7;4;72;36;476;213;16;7;14;1;3;20;454;11;8;8;1;4;14;477;10;9;2;0;6;6;535;8
17.03.18;06:35:00;1;191;1491;0;2;1;0;6;5;406;10;3;1;0;6;4;512;14;4;0;0;3;0;212;6;5;64;6;4;22;27;401;648;16;6;16;1;4;16;8;480;480;15;7;0;0;6;1;457;10;8;1;0;3;5;441;10;9;2;0;6;2;506;8
17.03.18;06:30:00;1;243;1475;0;2;0;0;7;0;403;10;3;1;0;6;3;486;13;4;0;0;1;0;218;6;5;12;1;1;3;8;422;669;16;6;0;0;1;6;6;222;585;14;7;0;0;6;0;410;9;8;2;0;6;0;413;9;9;0;0;4;1;439;8
17.03.18;06:25:00;1;257;1455;0;2;0;0;7;0;382;10;3;0;0;6;1;463;13;4;0;0;1;0;177;6;5;9;0;1;0;9;404;528;16;6;0;0;23;4;4;182;559;14;7;0;0;1;0;307;8;8;0;0;1;0;307;8;9;0;0;1;0;386;7
17.03.18;06:20:00;1;261;1433;0;2;0;0;7;0;361;10;3;0;0;4;1;430;13;4;0;0;1;0;137;6;5;0;0;26;0;6;390;425;15;6;0;0;23;7;6;419;477;12;7;0;0;7;0;149;3;8;0;0;7;0;250;5;9;0;0;7;0;261;5
17.03.18;06:15:00;1;261;1412;0;2;0;0;7;0;331;10;3;0;0;3;1;391;12;4;0;0;1;0;76;3;5;0;0;26;0;4;333;330;14;6;0;0;94;1;0;14;13;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;06:10:00;1;284;1390;0;2;0;0;7;0;173;5;3;0;0;7;0;324;12;4;0;0;0;0;0;0;5;0;0;1;0;0;20;19;1;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;06:05:00;1;302;1366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;06:00:00;1;302;1341;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;05:55:00;1;242;1315;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;05:50:00;1;192;1295;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;05:45:00;1;192;1279;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;05:40:00;1;192;1263;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;05:35:00;1;192;1247;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;05:30:00;1;192;1230;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;05:25:00;1;193;1214;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;05:20:00;1;192;1198;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;05:15:00;1;234;1182;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;05:10:00;1;235;1163;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;05:05:00;1;232;1143;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;05:00:00;1;186;1124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;04:55:00;1;187;1108;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;04:50:00;1;187;1092;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;04:45:00;1;187;1077;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;04:40:00;1;187;1061;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;04:35:00;1;187;1045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;04:30:00;1;187;1030;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;04:25:00;1;226;1014;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;04:20:00;1;294;994;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;04:15:00;1;296;970;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;04:10:00;1;265;945;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;04:05:00;1;254;922;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;04:00:00;1;254;901;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;03:55:00;1;253;880;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;03:50:00;1;255;859;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;03:45:00;1;188;838;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;03:40:00;1;187;822;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;03:35:00;1;194;806;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;03:30:00;1;230;790;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;03:25:00;1;231;771;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;03:20:00;1;213;751;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;03:15:00;1;224;733;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;03:10:00;1;232;714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;03:05:00;1;116;695;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;03:00:00;1;233;691;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;02:55:00;1;233;671;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;02:50:00;1;234;652;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;02:45:00;1;233;632;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;02:40:00;1;252;612;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;02:35:00;1;232;593;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;02:30:00;1;234;573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;02:25:00;1;202;554;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;02:20:00;1;199;537;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;02:15:00;1;257;520;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;02:10:00;1;258;498;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;02:05:00;1;257;477;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;02:00:00;1;258;455;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;01:55:00;1;259;434;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;01:50:00;1;259;412;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;01:45:00;1;304;390;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;01:40:00;1;256;365;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;01:35:00;1;231;344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;01:30:00;1;192;325;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;01:25:00;1;193;309;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.18;01:20:00;1;193;293;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
