#Date;Inv;Psum;Pmax
04.08.18;5;45599;7294
04.08.18;6;30950;5698
04.08.18;7;30813;5679
04.08.18;8;17102;3184
03.08.18;0;14138;4489
03.08.18;1;30313;4645
03.08.18;2;20171;3079
03.08.18;3;28987;4338
03.08.18;4;69498;10111
03.08.18;5;53033;7722
03.08.18;6;38671;5824
03.08.18;7;38499;5809
03.08.18;8;21391;3228
02.08.18;0;11022;2526
02.08.18;1;27979;4894
02.08.18;2;18609;3266
02.08.18;3;26921;4467
02.08.18;4;66565;9617
02.08.18;5;51089;7558
02.08.18;6;35955;5864
02.08.18;7;35910;5864
02.08.18;8;19969;3281
01.08.18;0;11762;3980
01.08.18;1;32234;4402
01.08.18;2;21386;3092
01.08.18;3;30303;4238
01.08.18;4;71968;9184
01.08.18;5;54903;7021
01.08.18;6;39864;5314
01.08.18;7;39778;5278
01.08.18;8;21922;2957
31.07.18;0;9213;2895
31.07.18;1;32236;4266
31.07.18;2;21805;2955
31.07.18;3;31225;4057
31.07.18;4;75667;9106
31.07.18;5;58083;6986
31.07.18;6;41310;5401
31.07.18;7;41293;5355
31.07.18;8;22937;3014
30.07.18;0;8113;2278
30.07.18;1;30493;4457
30.07.18;2;20515;3148
30.07.18;3;29004;4422
30.07.18;4;70838;9695
30.07.18;5;54248;7410
30.07.18;6;38639;5644
30.07.18;7;38534;5642
30.07.18;8;21297;3173
29.07.18;0;8640;2334
29.07.18;1;31716;5145
29.07.18;2;20589;3417
29.07.18;3;28505;4841
29.07.18;4;62513;10999
29.07.18;5;47420;8272
29.07.18;6;37050;6486
29.07.18;7;36891;6456
29.07.18;8;20337;3614
28.07.18;0;7816;2664
28.07.18;1;31239;4695
28.07.18;2;20644;3248
28.07.18;3;29391;4510
28.07.18;4;71309;10029
28.07.18;5;54447;7665
28.07.18;6;38395;5846
28.07.18;7;38146;5824
28.07.18;8;21111;3211
27.07.18;0;8973;2483
27.07.18;1;35068;4690
27.07.18;2;23083;3213
27.07.18;3;32370;4568
27.07.18;4;74981;10371
27.07.18;5;57235;7938
27.07.18;6;42274;6097
27.07.18;7;42178;6072
27.07.18;8;23204;3403
26.07.18;0;10352;3583
26.07.18;1;27036;4936
26.07.18;2;17838;3249
26.07.18;3;25830;4462
26.07.18;4;66422;10275
26.07.18;5;50865;7858
26.07.18;6;34322;6317
26.07.18;7;34468;6030
26.07.18;8;19197;3363
25.07.18;0;8406;2615
25.07.18;1;29917;4862
25.07.18;2;19797;3350
25.07.18;3;28132;4645
25.07.18;4;69132;10498
25.07.18;5;52673;8186
25.07.18;6;37173;5974
25.07.18;7;37135;6020
25.07.18;8;20570;3376
24.07.18;0;8542;2725
24.07.18;1;37103;4458
24.07.18;2;24532;3029
24.07.18;3;34179;4235
24.07.18;4;77740;9507
24.07.18;5;59654;7357
24.07.18;6;44327;5574
24.07.18;7;44267;5596
24.07.18;8;24491;3138
23.07.18;0;7961;2408
23.07.18;1;22133;5386
23.07.18;2;14411;3534
23.07.18;3;20114;4849
23.07.18;4;47836;10571
23.07.18;5;36421;8248
23.07.18;6;26280;6200
23.07.18;7;26343;6072
23.07.18;8;14575;3480
22.07.18;0;10268;2663
22.07.18;1;20588;4509
22.07.18;2;13188;2947
22.07.18;3;17610;4126
22.07.18;4;36923;9397
22.07.18;5;28226;7301
22.07.18;6;21843;5092
22.07.18;7;21838;5144
22.07.18;8;11858;2762
21.07.18;0;11058;3915
21.07.18;1;12059;2108
21.07.18;2;7672;1418
21.07.18;3;10572;2093
21.07.18;4;25906;5437
21.07.18;5;19736;4036
21.07.18;6;13455;2701
21.07.18;7;13469;2744
21.07.18;8;7295;1502
20.07.18;0;10667;2793
20.07.18;1;34330;5083
20.07.18;2;22558;3412
20.07.18;3;31714;4810
20.07.18;4;74335;10930
20.07.18;5;56811;8296
20.07.18;6;40907;6303
20.07.18;7;40861;6330
20.07.18;8;22563;3523
19.07.18;0;7573;1753
19.07.18;1;39983;4894
19.07.18;2;26006;3231
19.07.18;3;35905;4512
19.07.18;4;82004;10041
19.07.18;5;64257;8032
19.07.18;6;45864;5810
19.07.18;7;45713;5760
19.07.18;8;25351;3250
18.07.18;0;9041;2621
18.07.18;1;36891;5258
18.07.18;2;23863;3457
18.07.18;3;32639;4686
18.07.18;4;74508;10920
18.07.18;5;58371;8594
18.07.18;6;42827;6312
18.07.18;7;42587;6117
18.07.18;8;23513;3497
17.07.18;0;7451;2219
17.07.18;1;33699;5084
17.07.18;2;21918;3354
17.07.18;3;30407;4717
17.07.18;4;69129;11104
17.07.18;5;54112;8712
17.07.18;6;39311;6115
17.07.18;7;39237;6070
17.07.18;8;21928;3431
16.07.18;0;11089;4009
16.07.18;1;30157;5323
16.07.18;2;19734;3542
16.07.18;3;26664;4915
16.07.18;4;61787;11683
16.07.18;5;47420;8372
16.07.18;6;34926;6477
16.07.18;7;34992;6664
16.07.18;8;19186;3818
15.07.18;0;7652;2244
15.07.18;1;22051;5214
15.07.18;2;14589;3460
15.07.18;3;21324;4797
15.07.18;4;57320;10695
15.07.18;5;43742;8333
15.07.18;6;28567;5922
15.07.18;7;28615;5932
15.07.18;8;15867;3321
14.07.18;0;6491;1471
14.07.18;1;29483;4938
14.07.18;2;19170;3345
14.07.18;3;26934;4580
14.07.18;4;67050;10287
14.07.18;5;51510;8063
14.07.18;6;34731;6066
14.07.18;7;34658;6006
14.07.18;8;19077;3385
13.07.18;0;8344;2167
13.07.18;1;33318;5437
13.07.18;2;21731;3591
13.07.18;3;30499;5035
13.07.18;4;71879;11119
13.07.18;5;55754;8725
13.07.18;6;38461;6465
13.07.18;7;38434;6449
13.07.18;8;21236;3610
12.07.18;0;9884;2321
12.07.18;1;26698;5681
12.07.18;2;17197;3766
12.07.18;3;22799;5043
12.07.18;4;46921;11049
12.07.18;5;35048;8698
12.07.18;6;28877;6666
12.07.18;7;28543;6515
12.07.18;8;15585;3606
11.07.18;0;8862;2514
11.07.18;1;24391;5486
11.07.18;2;15702;3696
11.07.18;3;21985;4994
11.07.18;4;52539;11099
11.07.18;5;40403;8455
11.07.18;6;28446;7127
11.07.18;7;28613;6914
11.07.18;8;15613;3918
10.07.18;0;11056;2584
10.07.18;1;18006;5578
10.07.18;2;11574;3699
10.07.18;3;15604;4973
10.07.18;4;33910;10497
10.07.18;5;25771;7903
10.07.18;6;19673;6383
10.07.18;7;19679;6260
10.07.18;8;10577;3485
09.07.18;0;15853;5000
09.07.18;1;29269;5459
09.07.18;2;19274;3648
09.07.18;3;27166;4874
09.07.18;4;68163;12057
09.07.18;5;52279;9173
09.07.18;6;35034;6733
09.07.18;7;34935;6655
09.07.18;8;19385;3760
08.07.18;0;10703;2467
08.07.18;1;39758;5267
08.07.18;2;25909;3479
08.07.18;3;35644;4846
08.07.18;4;79838;11148
08.07.18;5;62752;8926
08.07.18;6;46091;6221
08.07.18;7;46051;6355
08.07.18;8;25690;3545
07.07.18;0;11064;2898
07.07.18;1;38640;5592
07.07.18;2;25106;3670
07.07.18;3;33743;4968
07.07.18;4;73349;10925
07.07.18;5;57338;8705
07.07.18;6;42246;6309
07.07.18;7;42059;6594
07.07.18;8;23292;3697
06.07.18;0;10668;2515
06.07.18;1;12984;2489
06.07.18;2;8284;1637
06.07.18;3;11150;2214
06.07.18;4;26170;4664
06.07.18;5;19022;3548
06.07.18;6;14283;2744
06.07.18;7;14301;2746
06.07.18;8;7777;1520
05.07.18;0;11462;2783
05.07.18;1;29186;4224
05.07.18;2;19091;2810
05.07.18;3;26984;3999
05.07.18;4;67168;9383
05.07.18;5;51320;7211
05.07.18;6;34621;5187
05.07.18;7;34655;5144
05.07.18;8;19218;2834
04.07.18;0;11756;2833
04.07.18;1;28193;5242
04.07.18;2;18280;3463
04.07.18;3;25729;4918
04.07.18;4;63355;11130
04.07.18;5;48274;8492
04.07.18;6;33209;6106
04.07.18;7;33109;6090
04.07.18;8;18310;3406
03.07.18;0;9096;842
03.07.18;1;39733;4928
03.07.18;2;26127;3284
03.07.18;3;35814;4514
03.07.18;4;83898;9999
03.07.18;5;64630;7629
03.07.18;6;45668;5798
03.07.18;7;45751;5827
03.07.18;8;25349;3273
02.07.18;0;8885;624
02.07.18;1;41377;4777
02.07.18;2;27251;3229
02.07.18;3;37432;4440
02.07.18;4;86805;10267
02.07.18;5;66782;7899
02.07.18;6;47498;5781
02.07.18;7;47718;5816
02.07.18;8;26455;3270
01.07.18;0;9170;1953
01.07.18;1;41232;4838
01.07.18;2;27021;3239
01.07.18;3;37408;4488
01.07.18;4;87099;10349
01.07.18;5;66958;7985
01.07.18;6;47533;5894
01.07.18;7;47723;5890
01.07.18;8;26455;3300
30.06.18;0;8913;660
30.06.18;1;41318;5135
30.06.18;2;27072;3431
30.06.18;3;36187;4739
30.06.18;4;78116;10615
30.06.18;5;61096;8316
30.06.18;6;46213;6060
30.06.18;7;46446;6078
30.06.18;8;25792;3428
29.06.18;0;9090;1891
29.06.18;1;24049;5536
29.06.18;2;15664;3646
29.06.18;3;21588;5105
29.06.18;4;50849;11327
29.06.18;5;38531;8868
29.06.18;6;27589;6391
29.06.18;7;27642;6415
29.06.18;8;15270;3542
28.06.18;0;12458;2700
28.06.18;1;4857;994
28.06.18;2;2945;636
28.06.18;3;3973;879
28.06.18;4;10285;2022
28.06.18;5;7244;1548
28.06.18;6;5039;1082
28.06.18;7;5063;1092
28.06.18;8;2614;592
27.06.18;0;12852;4817
27.06.18;1;27294;5640
27.06.18;2;17685;3890
27.06.18;3;23894;5056
27.06.18;4;59659;11860
27.06.18;5;46061;9176
27.06.18;6;31004;6891
27.06.18;7;31072;6899
27.06.18;8;17088;3708
26.06.18;0;9291;2674
26.06.18;1;40471;5736
26.06.18;2;26370;3859
26.06.18;3;35376;5098
26.06.18;4;79165;11079
26.06.18;5;61676;8819
26.06.18;6;45203;6863
26.06.18;7;45199;6798
26.06.18;8;24896;3782
25.06.18;0;11047;3569
25.06.18;1;27929;5883
25.06.18;2;18139;3952
25.06.18;3;24505;5107
25.06.18;4;54377;12244
25.06.18;5;41374;9121
25.06.18;6;31384;6634
25.06.18;7;31619;6686
25.06.18;8;17427;3872
24.06.18;0;7538;2287
24.06.18;1;25256;5349
24.06.18;2;16264;3483
24.06.18;3;22170;4802
24.06.18;4;50110;10275
24.06.18;5;38690;7999
24.06.18;6;27972;6121
24.06.18;7;28028;6183
24.06.18;8;15461;3442
23.06.18;0;11766;2346
23.06.18;1;20372;5069
23.06.18;2;13206;3391
23.06.18;3;18715;4578
23.06.18;4;49501;10292
23.06.18;5;37737;8421
23.06.18;6;23911;6360
23.06.18;7;24013;6824
23.06.18;8;13081;3458
22.06.18;0;10044;4473
22.06.18;1;21977;5860
22.06.18;2;14232;3521
22.06.18;3;20211;4894
22.06.18;4;52260;11270
22.06.18;5;40298;7828
22.06.18;6;25042;5903
22.06.18;7;25001;5863
22.06.18;8;13800;3515
21.06.18;0;10058;3692
21.06.18;1;31354;5214
21.06.18;2;20564;3424
21.06.18;3;29033;4867
21.06.18;4;70866;10979
21.06.18;5;54458;8696
21.06.18;6;36889;6110
21.06.18;7;36798;5923
21.06.18;8;20427;3386
20.06.18;0;8567;2927
20.06.18;1;31570;5596
20.06.18;2;20485;3741
20.06.18;3;27652;4947
20.06.18;4;62194;12013
20.06.18;5;47507;9061
20.06.18;6;34917;6726
20.06.18;7;34966;6694
20.06.18;8;19114;3721
19.06.18;0;8557;2248
19.06.18;1;21031;4478
19.06.18;2;13589;2745
19.06.18;3;18641;3972
19.06.18;4;44578;9945
19.06.18;5;34076;7642
19.06.18;6;23487;4836
19.06.18;7;23639;4464
19.06.18;8;13064;2671
18.06.18;0;12880;3916
18.06.18;1;41347;5468
18.06.18;2;27047;3706
18.06.18;3;35876;4807
18.06.18;4;79435;11058
18.06.18;5;61770;8867
18.06.18;6;46084;6298
18.06.18;7;45947;6338
18.06.18;8;25403;3536
17.06.18;0;10586;4386
17.06.18;1;35607;5347
17.06.18;2;23477;3545
17.06.18;3;32489;4822
17.06.18;4;77697;10616
17.06.18;5;60384;8341
17.06.18;6;41693;6189
17.06.18;7;41817;6127
17.06.18;8;23329;3433
16.06.18;0;17716;4988
16.06.18;1;36761;5113
16.06.18;2;24302;3376
16.06.18;3;33536;4730
16.06.18;4;77924;10710
16.06.18;5;59214;8177
16.06.18;6;42762;6358
16.06.18;7;42740;6372
16.06.18;8;23605;3557
15.06.18;0;8923;3412
15.06.18;1;39854;5068
15.06.18;2;26174;3394
15.06.18;3;35518;4709
15.06.18;4;77342;11372
15.06.18;5;59788;8806
15.06.18;6;45350;6122
15.06.18;7;45450;6157
15.06.18;8;25116;3456
14.06.18;0;7807;2414
14.06.18;1;25738;5983
14.06.18;2;16469;3801
14.06.18;3;21827;5071
14.06.18;4;46730;10194
14.06.18;5;35850;7935
14.06.18;6;27369;5724
14.06.18;7;27401;5742
14.06.18;8;14884;3259
13.06.18;0;8981;2361
13.06.18;1;12601;2406
13.06.18;2;8024;1564
13.06.18;3;11076;2124
13.06.18;4;26247;4582
13.06.18;5;20000;3525
13.06.18;6;13792;2612
13.06.18;7;13835;2622
13.06.18;8;7502;1441
12.06.18;0;9606;2963
12.06.18;1;25134;5074
12.06.18;2;16543;3377
12.06.18;3;22816;4736
12.06.18;4;51436;11169
12.06.18;5;39353;8616
12.06.18;6;29042;6508
12.06.18;7;29185;6491
12.06.18;8;16183;3654
11.06.18;0;7155;673
11.06.18;1;31269;4453
11.06.18;2;20969;3045
11.06.18;3;29990;4194
11.06.18;4;74771;9503
11.06.18;5;56989;7228
11.06.18;6;39536;5427
11.06.18;7;39677;5443
11.06.18;8;22058;3062
10.06.18;0;8200;2592
10.06.18;1;32531;5147
10.06.18;2;21343;3406
10.06.18;3;29667;4657
10.06.18;4;68680;10592
10.06.18;5;53134;7837
10.06.18;6;37179;6088
10.06.18;7;37402;6118
10.06.18;8;20586;3420
09.06.18;0;6568;1489
09.06.18;1;22103;5871
09.06.18;2;14390;3861
09.06.18;3;20125;5102
09.06.18;4;49462;10882
09.06.18;5;37876;8347
09.06.18;6;26532;6810
09.06.18;7;26536;6817
09.06.18;8;14596;3786
08.06.18;0;9402;2467
08.06.18;1;34085;4804
08.06.18;2;22684;3226
08.06.18;3;31865;4594
08.06.18;4;75667;10275
08.06.18;5;57699;7853
08.06.18;6;41946;6007
08.06.18;7;42138;6004
08.06.18;8;23322;3347
07.06.18;0;8388;2478
07.06.18;1;36713;4753
07.06.18;2;23892;3130
07.06.18;3;33409;4408
07.06.18;4;75242;10721
07.06.18;5;57465;8182
07.06.18;6;43823;5997
07.06.18;7;43684;6039
07.06.18;8;24121;3324
06.06.18;0;9632;4538
06.06.18;1;31259;4925
06.06.18;2;20714;3338
06.06.18;3;29838;4584
06.06.18;4;76092;10316
06.06.18;5;58326;7917
06.06.18;6;39540;5992
06.06.18;7;39669;5982
06.06.18;8;22057;3341
05.06.18;0;9508;2426
05.06.18;1;35622;4889
05.06.18;2;23371;3322
05.06.18;3;32554;4529
05.06.18;4;77432;10392
05.06.18;5;59613;7979
05.06.18;6;41674;5770
05.06.18;7;41906;5787
05.06.18;8;23253;3269
04.06.18;0;8779;2551
04.06.18;1;33210;4985
04.06.18;2;22204;3337
04.06.18;3;31542;4727
04.06.18;4;76606;10776
04.06.18;5;58692;8261
04.06.18;6;40903;6346
04.06.18;7;41036;6347
04.06.18;8;22730;3535
03.06.18;0;8670;2653
03.06.18;1;39964;4868
03.06.18;2;26328;3277
03.06.18;3;36059;4431
03.06.18;4;82404;9972
03.06.18;5;63711;7718
03.06.18;6;45565;5696
03.06.18;7;45769;5722
03.06.18;8;25446;3222
02.06.18;0;7099;1944
02.06.18;1;27326;5922
02.06.18;2;17529;3700
02.06.18;3;22510;4984
02.06.18;4;44687;10758
02.06.18;5;34407;8598
02.06.18;6;27901;6671
02.06.18;7;27847;6211
02.06.18;8;15133;3506
01.06.18;0;6777;1211
01.06.18;1;23771;5217
01.06.18;2;15129;3317
01.06.18;3;19511;4425
01.06.18;4;39149;8852
01.06.18;5;30070;6938
01.06.18;6;23717;5730
01.06.18;7;23768;5725
01.06.18;8;12832;3283
31.05.18;0;10904;2648
31.05.18;1;29453;4464
31.05.18;2;19877;3112
31.05.18;3;28621;4151
31.05.18;4;72011;9584
31.05.18;5;54515;7306
31.05.18;6;37826;5482
31.05.18;7;37937;5476
31.05.18;8;21119;3062
30.05.18;0;8074;2313
30.05.18;1;34155;5140
30.05.18;2;22512;3433
30.05.18;3;30328;4740
30.05.18;4;63549;11021
30.05.18;5;48552;8415
30.05.18;6;38973;5975
30.05.18;7;39186;5998
30.05.18;8;21526;3351
29.05.18;0;8864;4032
29.05.18;1;34556;5091
29.05.18;2;22827;3395
29.05.18;3;32483;4691
29.05.18;4;77951;10214
29.05.18;5;59422;7822
29.05.18;6;42375;6170
29.05.18;7;42371;6139
29.05.18;8;23487;3416
28.05.18;0;7095;2360
28.05.18;1;37856;4614
28.05.18;2;24877;3079
28.05.18;3;34578;4305
28.05.18;4;79669;9813
28.05.18;5;60809;7542
28.05.18;6;44651;5765
28.05.18;7;44783;5739
28.05.18;8;24741;3206
27.05.18;0;7849;3840
27.05.18;1;31454;4768
27.05.18;2;20731;3199
27.05.18;3;29179;4395
27.05.18;4;69085;9264
27.05.18;5;52230;7077
27.05.18;6;37933;5632
27.05.18;7;38061;5619
27.05.18;8;21071;3119
26.05.18;0;12693;4540
26.05.18;1;36321;4836
26.05.18;2;23749;3239
26.05.18;3;33513;4553
26.05.18;4;75805;10484
26.05.18;5;57612;8005
26.05.18;6;44255;6094
26.05.18;7;44086;6075
26.05.18;8;24438;3392
25.05.18;0;11059;4620
25.05.18;1;18252;5082
25.05.18;2;11878;3309
25.05.18;3;17010;4957
25.05.18;4;43338;11830
25.05.18;5;32772;8917
25.05.18;6;22085;6759
25.05.18;7;22059;6725
25.05.18;8;12115;3774
24.05.18;0;5978;516
24.05.18;1;21682;5392
24.05.18;2;14047;3542
24.05.18;3;19460;4982
24.05.18;4;44464;10890
24.05.18;5;33717;8174
24.05.18;6;25364;6714
24.05.18;7;25293;6727
24.05.18;8;13908;3712
23.05.18;0;8698;3200
23.05.18;1;33762;4624
23.05.18;2;22383;3164
23.05.18;3;31898;4343
23.05.18;4;75345;9850
23.05.18;5;57280;7497
23.05.18;6;41725;5727
23.05.18;7;41852;5718
23.05.18;8;23242;3210
22.05.18;0;7419;2791
22.05.18;1;31573;4945
22.05.18;2;20846;3343
22.05.18;3;30087;4601
22.05.18;4;75608;10586
22.05.18;5;57409;8068
22.05.18;6;40073;6182
22.05.18;7;40011;6151
22.05.18;8;22208;3447
21.05.18;0;7993;2195
21.05.18;1;38835;5225
21.05.18;2;25239;3482
21.05.18;3;35773;4940
21.05.18;4;82077;10836
21.05.18;5;62708;8393
21.05.18;6;46029;6433
21.05.18;7;46065;6387
21.05.18;8;25146;3553
20.05.18;0;7345;2233
20.05.18;1;36612;5042
20.05.18;2;23580;3320
20.05.18;3;32490;4497
20.05.18;4;70717;10680
20.05.18;5;54095;8175
20.05.18;6;42546;5959
20.05.18;7;42381;5951
20.05.18;8;23155;3295
19.05.18;0;8946;3238
19.05.18;1;23295;5681
19.05.18;2;15250;3704
19.05.18;3;21739;4967
19.05.18;4;53931;10014
19.05.18;5;41120;7658
19.05.18;6;28580;6293
19.05.18;7;28601;6292
19.05.18;8;15755;3490
18.05.18;0;21765;3999
18.05.18;1;35908;5527
18.05.18;2;23152;3633
18.05.18;3;31247;4947
18.05.18;4;65026;11591
18.05.18;5;50064;8790
18.05.18;6;39762;6425
18.05.18;7;39559;6443
18.05.18;8;21780;3735
17.05.18;0;9275;3348
17.05.18;1;10642;4111
17.05.18;2;6700;2704
17.05.18;3;8954;3652
17.05.18;4;19527;6574
17.05.18;5;14645;5201
17.05.18;6;11438;4347
17.05.18;7;11464;4322
17.05.18;8;6192;2394
16.05.18;0;8132;2375
16.05.18;1;13696;5906
16.05.18;2;8807;3910
16.05.18;3;11855;5090
16.05.18;4;26799;11606
16.05.18;5;20063;8862
16.05.18;6;14536;6756
16.05.18;7;14476;6757
16.05.18;8;7886;3817
15.05.18;0;7000;982
15.05.18;1;17246;5614
15.05.18;2;11077;3706
15.05.18;3;15156;5098
15.05.18;4;34331;11799
15.05.18;5;26108;8990
15.05.18;6;19488;6974
15.05.18;7;19462;6969
15.05.18;8;10573;3892
14.05.18;0;8391;3430
14.05.18;1;24989;5330
14.05.18;2;15914;3445
14.05.18;3;21564;4737
14.05.18;4;46301;10188
14.05.18;5;35038;7843
14.05.18;6;27801;6696
14.05.18;7;27604;6676
14.05.18;8;14940;3679
13.05.18;0;7818;2399
13.05.18;1;36996;5070
13.05.18;2;24015;3342
13.05.18;3;34434;4553
13.05.18;4;80531;10319
13.05.18;5;61548;7946
13.05.18;6;45767;5998
13.05.18;7;45682;5963
13.05.18;8;25284;3327
12.05.18;0;12026;4281
12.05.18;1;35093;4906
12.05.18;2;22988;3351
12.05.18;3;32613;4583
12.05.18;4;75587;9901
12.05.18;5;57666;7556
12.05.18;6;44089;5884
12.05.18;7;43904;5877
12.05.18;8;24207;3285
11.05.18;0;7992;2407
11.05.18;1;33935;5107
11.05.18;2;21774;3373
11.05.18;3;29310;4719
11.05.18;4;59233;11266
11.05.18;5;45148;8337
11.05.18;6;38430;6594
11.05.18;7;38306;6457
11.05.18;8;21057;3664
10.05.18;0;6019;1401
10.05.18;1;31224;5427
10.05.18;2;20558;3596
10.05.18;3;28915;4958
10.05.18;4;69087;10904
10.05.18;5;52707;8575
10.05.18;6;38483;6507
10.05.18;7;38157;6445
10.05.18;8;21177;3685
09.05.18;0;6441;1021
09.05.18;1;34981;5040
09.05.18;2;22806;3397
09.05.18;3;32955;4805
09.05.18;4;80471;11038
09.05.18;5;61390;8413
09.05.18;6;44213;6506
09.05.18;7;44045;6486
09.05.18;8;24428;3596
08.05.18;0;10511;3010
08.05.18;1;31911;5071
08.05.18;2;20792;3362
08.05.18;3;30231;4641
08.05.18;4;76179;10494
08.05.18;5;58433;8050
08.05.18;6;41127;6158
08.05.18;7;41078;6195
08.05.18;8;22628;3442
07.05.18;0;8940;4356
07.05.18;1;38982;4889
07.05.18;2;25084;3192
07.05.18;3;35111;4411
07.05.18;4;78033;10628
07.05.18;5;58815;8083
07.05.18;6;47321;6114
07.05.18;7;46871;6088
07.05.18;8;25602;3378
06.05.18;0;8313;2233
06.05.18;1;38170;4780
06.05.18;2;24615;3132
06.05.18;3;35035;4399
06.05.18;4;82345;10208
06.05.18;5;63288;7880
06.05.18;6;46925;5986
06.05.18;7;46719;5985
06.05.18;8;25716;3337
05.05.18;0;11047;3786
05.05.18;1;25162;5575
05.05.18;2;16137;3632
05.05.18;3;22134;4866
05.05.18;4;48392;10416
05.05.18;5;36896;8013
05.05.18;6;28640;6454
05.05.18;7;28649;6435
05.05.18;8;15669;3541
04.05.18;0;6526;2458
04.05.18;1;30898;4852
04.05.18;2;19995;3216
04.05.18;3;28316;4600
04.05.18;4;66151;10564
04.05.18;5;50275;7940
04.05.18;6;38187;6299
04.05.18;7;38166;6298
04.05.18;8;21055;3505
03.05.18;0;9159;3997
03.05.18;1;29492;4995
03.05.18;2;19107;3292
03.05.18;3;27199;4564
03.05.18;4;64713;10524
03.05.18;5;49594;8032
03.05.18;6;36314;6130
03.05.18;7;36143;6086
03.05.18;8;19861;3415
02.05.18;0;8923;3357
02.05.18;1;30584;5166
02.05.18;2;19919;3475
02.05.18;3;28838;4777
02.05.18;4;70704;10997
02.05.18;5;53685;8429
02.05.18;6;39112;6522
02.05.18;7;38972;6493
02.05.18;8;21538;3638
01.05.18;0;6509;471
01.05.18;1;21978;4580
01.05.18;2;14098;2974
01.05.18;3;19770;4355
01.05.18;4;46158;11001
01.05.18;5;35103;8321
01.05.18;6;26185;6307
01.05.18;7;26168;6323
01.05.18;8;14306;3535
30.04.18;0;9372;2732
30.04.18;1;36395;5493
30.04.18;2;23220;3614
30.04.18;3;31544;5046
30.04.18;4;64427;11631
30.04.18;5;49460;9098
30.04.18;6;40939;6843
30.04.18;7;40777;6788
30.04.18;8;22404;3892
29.04.18;0;10422;4202
29.04.18;1;32806;4602
29.04.18;2;21100;3062
29.04.18;3;30411;4313
29.04.18;4;70944;10277
29.04.18;5;53907;7836
29.04.18;6;41034;5976
29.04.18;7;40756;5983
29.04.18;8;22438;3333
28.04.18;0;25283;5000
28.04.18;1;35962;4600
28.04.18;2;23325;3082
28.04.18;3;33484;4301
28.04.18;4;76424;9729
28.04.18;5;49046;7602
28.04.18;6;44685;5739
28.04.18;7;44542;5747
28.04.18;8;24666;3240
27.04.18;0;10503;2759
27.04.18;1;38395;4951
27.04.18;2;24591;3236
27.04.18;3;35553;4541
27.04.18;4;81487;10398
27.04.18;5;62167;8003
27.04.18;6;48199;6312
27.04.18;7;47841;6271
27.04.18;8;26309;3488
26.04.18;0;7107;718
26.04.18;1;14689;4114
26.04.18;2;9255;2480
26.04.18;3;12610;3368
26.04.18;4;27276;7175
26.04.18;5;20563;5048
26.04.18;6;16071;4224
26.04.18;7;15904;4501
26.04.18;8;8552;2204
25.04.18;0;7128;2478
25.04.18;1;30699;5358
25.04.18;2;19763;3533
25.04.18;3;28338;4925
25.04.18;4;64054;10365
25.04.18;5;49224;7848
25.04.18;6;37392;6284
25.04.18;7;37080;6231
25.04.18;8;20489;3474
24.04.18;0;8076;2434
24.04.18;1;28995;5235
24.04.18;2;18665;3437
24.04.18;3;26372;4843
24.04.18;4;58567;11058
24.04.18;5;45347;8494
24.04.18;6;34829;6504
24.04.18;7;34468;6472
24.04.18;8;18933;3611
23.04.18;0;9932;4027
23.04.18;1;22789;4082
23.04.18;2;14656;2679
23.04.18;3;20324;3704
23.04.18;4;45585;8155
23.04.18;5;34898;6220
23.04.18;6;27172;5019
23.04.18;7;26981;4984
23.04.18;8;14830;2759
22.04.18;0;15018;3932
22.04.18;1;31584;4461
22.04.18;2;20473;2968
22.04.18;3;29655;4132
22.04.18;4;69484;9459
22.04.18;5;52893;7299
22.04.18;6;40647;5721
22.04.18;7;40364;5730
22.04.18;8;22154;3120
21.04.18;0;13139;3874
21.04.18;1;34317;4523
21.04.18;2;22425;3062
21.04.18;3;32490;4266
21.04.18;4;76393;9852
21.04.18;5;58550;7558
21.04.18;6;43943;5767
21.04.18;7;43626;5703
21.04.18;8;24143;3210
20.04.18;0;10751;2221
20.04.18;1;36117;4838
20.04.18;2;23034;3157
20.04.18;3;33671;4416
20.04.18;4;77838;10033
20.04.18;5;59363;7677
20.04.18;6;46262;6224
20.04.18;7;45768;6168
20.04.18;8;25126;3424
19.04.18;0;11382;2792
19.04.18;1;35390;4733
19.04.18;2;22623;3086
19.04.18;3;33010;4332
19.04.18;4;76422;9866
19.04.18;5;58178;7535
19.04.18;6;45246;5994
19.04.18;7;44881;5961
19.04.18;8;24674;3320
18.04.18;0;13856;2548
18.04.18;1;34812;4660
18.04.18;2;22477;3091
18.04.18;3;32697;4343
18.04.18;4;75223;9826
18.04.18;5;57254;7489
18.04.18;6;44404;5938
18.04.18;7;44096;5899
18.04.18;8;24351;3304
17.04.18;0;15734;2618
17.04.18;1;32061;5075
17.04.18;2;20275;3322
17.04.18;3;27965;4409
17.04.18;4;55779;10636
17.04.18;5;42799;8142
17.04.18;6;37189;6541
17.04.18;7;37197;6527
17.04.18;8;20383;3646
16.04.18;0;11477;1291
16.04.18;1;10527;2986
16.04.18;2;6698;1894
16.04.18;3;9202;2522
16.04.18;4;21223;5219
16.04.18;5;16116;3981
16.04.18;6;11550;3297
16.04.18;7;11551;3234
16.04.18;8;6260;1791
15.04.18;0;14576;2770
15.04.18;1;20695;4879
15.04.18;2;13668;3219
15.04.18;3;19974;4528
15.04.18;4;48866;11076
