#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.05.20;09:40:00;1;331;2676;0;2;2079;2198;4;2189;405;27;3;1409;1386;4;1503;524;27;4;2089;1946;5;2176;240;21;5;5813;4997;4;3194;2588;425;694;31;6;4479;3740;4;2325;2229;605;581;29;7;2466;2561;4;2583;479;24;8;2492;2571;4;2611;483;24;9;1369;1391;4;1458;534;24
12.05.20;09:35:00;1;447;2647;0;2;1787;2026;4;1884;413;27;3;1195;1269;4;1281;528;27;4;1798;1772;5;1873;243;21;5;4987;4508;4;2738;2216;432;696;30;6;3789;3366;4;1942;1888;596;577;29;7;2654;2355;4;2766;484;24;8;2644;2363;4;2770;479;23;9;1465;1277;4;1558;536;23
12.05.20;09:30:00;1;297;2611;0;2;1668;1877;4;1758;414;26;3;1085;1170;4;1164;523;26;4;1607;1622;5;1674;242;20;5;4328;4097;4;2367;1918;427;697;30;6;3301;3054;4;1721;1677;601;579;29;7;2249;2132;4;2360;486;23;8;2257;2142;4;2372;485;23;9;1244;1155;4;1326;537;22
12.05.20;09:25:00;1;246;2586;0;2;1563;1738;4;1649;413;25;3;1015;1079;4;1091;525;26;4;1475;1488;5;1537;247;20;5;3870;3738;4;2112;1715;432;698;29;6;2938;2782;4;1535;1479;603;579;29;7;2021;1944;4;2125;490;23;8;2036;1953;4;2135;490;23;9;1113;1051;4;1192;546;22
12.05.20;09:20:00;1;460;2558;0;2;1498;1607;4;1579;412;25;3;960;994;4;1036;528;26;4;1373;1364;5;1430;246;19;5;3465;3419;4;1874;1527;434;698;29;6;2628;2539;4;1327;1288;603;581;29;7;1842;1775;4;1935;493;23;8;1845;1782;4;1933;486;22;9;1006;958;4;1078;538;21
12.05.20;09:15:00;1;271;2523;0;2;1420;1482;4;1499;419;24;3;911;914;4;984;530;25;4;1289;1250;5;1343;244;19;5;3173;3132;4;1690;1402;433;707;29;6;2405;2321;4;1227;1190;606;583;29;7;1753;1622;4;1843;490;23;8;1755;1630;4;1836;484;22;9;957;874;4;1030;538;21
12.05.20;09:10:00;1;270;2500;0;2;1229;1363;4;1297;412;23;3;784;838;4;850;532;25;4;1097;1142;5;1142;242;18;5;2621;2871;4;1392;1156;429;700;29;6;1994;2122;4;1002;975;607;576;28;7;1500;1476;4;1581;491;22;8;1511;1482;4;1585;490;22;9;821;794;4;884;540;20
12.05.20;09:05:00;1;298;2478;0;2;995;1261;4;1058;408;23;3;633;772;4;697;529;24;4;870;1050;5;906;242;18;5;2080;2655;4;1086;907;428;700;29;6;1585;1958;4;805;793;607;577;28;7;1203;1349;4;1264;479;22;8;1204;1356;4;1268;494;22;9;654;725;4;711;541;20
12.05.20;09:00:00;1;292;2452;0;2;891;1177;4;950;410;23;3;565;719;4;621;529;24;4;777;977;5;809;242;18;5;1848;2484;4;961;799;427;702;29;6;1405;1828;4;739;725;599;574;28;7;1045;1249;4;1111;479;22;8;1054;1255;4;1119;479;22;9;572;670;4;623;538;20
12.05.20;08:55:00;1;275;2427;0;2;733;1103;4;783;406;22;3;461;672;4;513;505;24;4;629;912;5;656;243;17;5;1504;2332;4;782;652;427;689;29;6;1153;1712;4;590;582;589;573;28;7;866;1162;4;916;477;22;8;864;1166;4;915;479;22;9;468;622;4;514;533;19
12.05.20;08:50:00;1;271;2404;0;2;600;1041;4;645;404;22;3;375;633;4;424;507;24;4;504;860;5;524;238;17;5;1231;2208;4;627;530;421;692;28;6;933;1617;4;454;449;597;574;28;7;707;1089;4;745;481;22;8;701;1095;4;749;474;22;9;375;583;4;417;529;19
12.05.20;08:45:00;1;257;2381;0;2;586;991;4;632;402;22;3;368;602;4;414;509;24;4;486;817;5;506;239;17;5;1156;2106;4;585;498;424;686;28;6;872;1540;4;447;453;587;565;28;7;662;1030;4;715;485;22;8;672;1036;4;717;485;22;9;354;552;4;394;533;19
12.05.20;08:40:00;1;257;2360;0;2;638;942;4;685;405;22;3;401;571;4;452;516;24;4;532;777;5;554;239;17;5;1257;2009;4;637;538;425;684;28;6;950;1466;4;496;501;590;568;28;7;716;975;4;765;479;22;8;715;979;4;763;469;21;9;384;522;4;429;533;19
12.05.20;08:35:00;1;260;2338;0;2;565;889;4;610;398;22;3;352;538;4;399;509;24;4;472;732;5;491;239;17;5;1105;1905;4;561;469;421;682;28;6;845;1387;4;418;420;590;562;28;7;636;915;4;680;474;22;8;641;920;4;689;474;21;9;343;490;4;385;524;19
12.05.20;08:30:00;1;316;2316;0;2;511;842;4;554;397;22;3;316;508;4;363;515;24;4;420;693;5;437;242;17;5;1002;1814;4;503;429;420;671;28;6;757;1318;4;393;403;585;565;28;7;521;862;4;561;466;22;8;517;866;4;564;477;21;9;276;461;4;313;518;19
12.05.20;08:25:00;1;260;2290;0;2;522;799;4;563;395;22;3;320;482;4;367;500;24;4;427;658;5;445;234;17;5;1003;1731;4;497;424;414;672;28;6;747;1255;4;375;383;587;568;28;7;520;818;4;565;461;22;8;524;823;4;565;461;21;9;276;438;4;313;517;19
12.05.20;08:20:00;1;279;2268;0;2;612;756;4;657;405;22;3;380;455;4;431;508;23;4;509;622;5;530;239;17;5;1165;1647;4;590;499;420;678;28;6;872;1193;4;443;446;584;568;28;7;641;775;4;685;482;22;8;639;779;4;677;463;21;9;342;415;4;379;520;19
12.05.20;08:15:00;1;214;2246;0;2;699;705;4;746;403;22;3;438;424;4;487;508;23;4;585;580;5;610;238;16;5;1323;1551;4;671;573;423;677;28;6;996;1120;4;508;503;589;562;28;7;786;722;4;831;471;21;8;782;727;4;829;476;21;9;418;387;4;464;532;19
12.05.20;08:10:00;1;232;2228;0;2;784;647;4;832;409;21;3;491;387;4;547;521;23;4;673;532;5;701;240;16;5;1552;1438;4;803;674;428;693;28;6;1177;1035;4;595;596;600;576;28;7;847;657;4;900;486;21;8;851;662;4;908;479;21;9;462;352;4;507;537;18
12.05.20;08:05:00;1;256;2209;0;2;753;582;4;802;403;21;3;473;347;4;527;517;23;4;660;476;5;687;245;16;5;1545;1309;4;793;670;425;694;28;6;1161;937;4;590;593;600;575;27;7;818;587;4;856;481;21;8;811;591;4;857;476;21;9;439;314;4;485;535;18
12.05.20;08:00:00;1;277;2188;0;2;639;519;4;683;402;21;3;399;307;4;450;512;23;4;559;421;5;582;240;15;5;1357;1182;4;689;583;422;698;28;6;1024;841;4;525;524;596;569;27;7;708;519;4;760;486;21;8;722;523;4;772;480;21;9;389;277;4;432;529;18
12.05.20;07:55:00;1;311;2165;0;2;549;465;4;590;405;20;3;343;274;4;391;511;22;4;477;374;5;496;237;15;5;1188;1070;4;600;512;424;676;28;6;897;756;4;470;473;593;577;27;7;614;459;4;649;479;21;8;615;463;4;662;482;21;9;330;244;4;369;530;17
12.05.20;07:50:00;1;293;2140;0;2;473;420;4;512;402;20;3;295;245;4;342;512;22;4;412;334;5;429;239;15;5;1046;973;4;520;448;421;684;28;6;789;682;4;391;401;594;573;27;7;510;408;4;550;477;21;8;520;411;4;554;483;20;9;277;217;4;314;528;17
12.05.20;07:45:00;1;261;2121;0;2;414;380;4;449;401;20;3;256;220;4;299;513;22;4;353;300;5;368;237;15;5;904;886;4;458;390;425;689;27;6;684;617;4;348;355;591;566;27;7;432;365;4;465;479;21;8;436;368;4;478;474;20;9;235;194;4;267;517;17
12.05.20;07:40:00;1;274;2099;0;2;367;345;4;402;402;20;3;226;199;4;270;504;22;4;309;270;5;322;236;15;5;804;811;4;400;347;412;663;27;6;608;561;4;296;311;582;565;27;7;389;329;4;419;485;21;8;391;331;4;429;483;20;9;210;174;4;242;514;17
12.05.20;07:35:00;1;275;2076;0;2;348;315;4;384;397;20;3;213;180;4;253;509;22;4;285;244;5;297;234;14;5;747;744;4;379;323;413;664;27;6;559;511;4;266;272;585;567;27;7;339;297;4;385;477;21;8;356;298;4;390;473;20;9;190;156;4;220;511;17
12.05.20;07:30:00;1;277;2053;0;2;350;285;4;385;403;19;3;215;162;4;253;517;21;4;288;220;5;300;234;14;5;752;681;4;375;321;418;646;27;6;563;464;4;288;296;583;565;27;7;353;268;4;382;478;20;8;348;269;4;386;480;20;9;190;140;4;218;521;16
12.05.20;07:25:00;1;328;2030;0;2;338;256;4;371;401;19;3;205;144;4;245;525;21;4;277;196;5;289;238;14;5;734;619;4;361;312;420;656;27;6;546;417;4;290;288;587;558;27;7;327;239;4;368;482;20;8;339;240;4;382;472;20;9;185;125;4;214;527;16
12.05.20;07:20:00;1;279;2001;0;2;329;228;4;362;402;19;3;201;127;4;246;516;21;4;272;173;5;283;238;14;5;711;557;4;356;306;417;631;27;6;533;371;4;276;287;583;570;26;7;340;211;4;371;470;20;8;339;212;4;375;472;20;9;183;109;4;214;521;16
12.05.20;07:15:00;1;302;1978;0;2;313;201;4;346;395;19;3;193;110;4;232;506;21;4;252;151;5;263;231;14;5;669;498;4;320;285;414;656;27;6;493;327;4;248;256;586;560;26;7;312;183;4;345;466;20;8;314;183;4;347;453;20;9;169;94;4;197;511;16
12.05.20;07:10:00;1;285;1953;0;2;308;174;4;341;392;19;3;186;94;4;227;512;21;4;249;129;5;259;233;13;5;657;443;4;320;277;411;635;27;6;489;285;4;230;239;581;563;26;7;309;157;4;350;480;20;8;313;157;4;357;475;19;9;172;80;4;202;518;16
12.05.20;07:05:00;1;258;1928;0;2;305;149;4;340;389;18;3;187;78;4;227;514;21;4;251;109;5;262;235;13;5;669;388;4;325;283;413;660;27;6;465;245;4;232;239;529;511;26;7;308;131;4;346;476;20;8;310;131;4;349;482;19;9;169;65;4;198;522;16
12.05.20;07:00:00;1;246;1907;0;2;259;123;4;289;382;18;3;157;63;4;195;514;20;4;207;88;5;215;233;13;5;585;333;4;289;251;410;647;27;6;377;206;4;190;189;477;455;26;7;258;106;4;290;466;20;8;257;105;4;293;472;19;9;140;51;4;168;524;15
12.05.20;06:55:00;1;216;1886;0;2;218;102;4;245;381;18;3;131;50;4;167;511;20;4;165;70;5;171;226;13;5;485;285;4;234;205;394;596;26;6;324;175;4;168;172;477;456;26;7;188;84;4;229;485;19;8;205;84;4;242;479;19;9;116;39;4;141;503;15
12.05.20;06:50:00;1;260;1866;0;2;188;83;4;216;377;18;3;106;39;4;145;514;20;4;142;56;5;148;224;13;5;421;245;4;196;187;372;588;26;6;288;148;4;159;163;477;455;25;7;179;68;4;207;454;19;8;177;66;4;215;463;18;9;97;30;4;122;484;15
12.05.20;06:45:00;1;217;1845;0;2;181;68;4;206;378;17;3;102;30;4;141;504;20;4;131;45;5;137;226;12;5;407;210;4;197;179;372;588;26;6;277;125;4;152;149;477;455;25;7;146;53;4;187;482;19;8;168;51;4;200;468;18;9;90;22;4;116;503;15
12.05.20;06:40:00;1;216;1827;0;2;164;53;4;188;374;17;3;88;21;4;125;519;20;4;119;34;5;124;224;12;5;377;176;4;179;166;371;588;26;6;257;101;4;119;124;477;455;25;7;140;41;4;172;475;19;8;147;37;4;179;471;18;9;81;14;4;109;493;14
12.05.20;06:35:00;1;217;1809;0;2;142;39;4;167;381;17;3;76;14;4;114;515;19;4;94;24;5;98;217;12;5;336;145;4;156;146;372;588;26;6;230;80;4;112;122;477;455;24;7;97;29;4;141;487;18;8;115;25;4;155;476;18;9;55;7;4;76;490;14
12.05.20;06:30:00;1;218;1790;0;2;116;27;4;138;383;17;3;54;7;4;81;483;19;4;70;16;3;73;199;12;5;285;117;4;128;124;372;588;25;6;194;61;4;101;106;477;455;24;7;81;21;4;111;475;18;8;80;15;4;118;476;18;9;16;3;6;24;535;14
12.05.20;06:25:00;1;237;1772;0;2;98;17;4;121;376;16;3;20;3;6;33;520;19;4;54;10;3;57;200;11;5;256;93;4;113;109;371;589;25;6;174;45;4;89;90;477;455;24;7;86;14;4;105;424;18;8;61;8;4;95;476;17;9;7;1;6;14;554;14
12.05.20;06:20:00;1;308;1752;0;2;69;9;4;93;377;16;3;6;2;6;11;543;19;4;33;5;3;34;199;11;5;204;72;4;92;87;372;589;25;6;139;31;4;65;72;477;455;23;7;55;7;4;75;352;18;8;28;3;4;43;467;17;9;4;1;6;8;552;14
12.05.20;06:15:00;1;285;1727;0;2;21;3;4;31;409;16;3;5;1;6;10;531;19;4;22;2;3;23;199;11;5;165;55;4;63;69;371;589;25;6;113;19;4;45;54;477;455;23;7;10;2;4;12;480;18;8;6;1;6;12;487;17;9;3;1;4;8;535;14
12.05.20;06:10:00;1;263;1704;0;2;6;1;6;10;418;15;3;3;1;6;7;522;19;4;12;0;3;13;200;10;5;137;42;4;50;57;372;588;24;6;93;10;4;49;56;484;480;22;7;7;1;3;13;459;17;8;3;0;6;7;482;17;9;1;0;6;7;504;14
12.05.20;06:05:00;1;297;1681;0;2;6;0;4;10;412;15;3;3;0;3;14;487;19;4;0;0;3;0;229;10;5;120;30;4;44;48;372;588;24;6;19;2;4;16;10;616;604;21;7;4;0;6;10;442;17;8;4;0;3;13;446;17;9;0;0;6;4;519;13
12.05.20;06:00:00;1;323;1656;0;2;2;0;6;5;409;15;3;2;0;6;4;511;18;4;0;0;3;0;227;10;5;87;21;4;27;37;371;588;24;6;25;1;4;10;4;470;422;21;7;2;0;6;2;457;17;8;0;0;6;1;461;17;9;1;0;6;1;500;13
12.05.20;05:55:00;1;304;1630;0;2;1;0;6;5;403;15;3;2;0;6;5;499;18;4;0;0;3;0;223;10;5;86;13;4;21;29;372;588;23;6;0;0;23;4;2;499;595;21;7;2;0;6;2;445;17;8;2;0;6;2;450;16;9;4;0;6;4;462;13
12.05.20;05:50:00;1;355;1604;0;2;0;0;7;0;410;15;3;2;0;6;4;501;18;4;0;0;3;0;210;10;5;50;6;4;11;23;393;626;22;6;0;0;23;8;1;460;590;20;7;0;0;6;1;439;17;8;0;0;6;1;444;16;9;0;0;6;1;485;13
12.05.20;05:45:00;1;413;1575;0;2;0;0;7;0;404;15;3;0;0;6;3;487;18;4;0;0;1;0;224;10;5;13;2;1;2;13;421;666;22;6;0;0;23;7;3;288;583;20;7;0;0;6;0;431;16;8;0;0;6;0;422;16;9;0;0;4;0;453;13
12.05.20;05:40:00;1;291;1547;0;2;0;0;7;0;396;15;3;0;0;6;0;499;18;4;0;0;1;0;209;10;5;13;1;1;0;11;410;646;22;6;0;0;23;5;3;182;573;20;7;0;0;4;0;392;15;8;0;0;6;0;401;15;9;0;0;3;0;412;12
12.05.20;05:35:00;1;305;1523;0;2;0;0;7;0;382;15;3;0;0;3;2;441;18;4;0;0;1;0;185;10;5;7;0;1;0;7;403;565;22;6;0;0;23;8;4;182;555;19;7;0;0;1;0;317;14;8;0;0;1;0;327;14;9;0;0;7;0;395;12
12.05.20;05:30:00;1;332;1497;0;2;0;0;7;0;357;15;3;0;0;6;1;428;17;4;0;0;1;0;141;10;5;0;0;26;0;6;385;443;21;6;0;0;23;4;3;157;330;12;7;0;0;7;0;202;8;8;0;0;7;0;257;10;9;0;0;7;0;218;8
12.05.20;05:25:00;1;333;1469;0;2;0;0;7;0;330;15;3;0;0;7;0;399;17;4;0;0;1;0;107;9;5;0;0;1;0;3;278;276;16;6;0;0;1;1;0;11;11;6;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;05:20:00;1;326;1442;0;2;0;0;7;0;217;10;3;0;0;7;0;333;17;4;0;0;0;0;0;0;5;0;0;1;0;0;37;37;2;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;05:15:00;1;321;1414;0;2;0;0;0;0;0;0;3;0;0;7;0;100;5;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;05:10:00;1;290;1388;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;05:05:00;1;230;1362;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;05:00:00;1;217;1343;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;04:55:00;1;218;1325;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;04:50:00;1;218;1306;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;04:45:00;1;229;1288;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;04:40:00;1;323;1268;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;04:35:00;1;272;1241;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;04:30:00;1;275;1218;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;04:25:00;1;230;1194;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;04:20:00;1;230;1175;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;04:15:00;1;230;1156;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;04:10:00;1;240;1137;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;04:06:00;1;291;1120;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;04:00:00;1;230;1093;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;03:55:00;1;233;1074;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;03:50:00;1;272;1054;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;03:45:00;1;273;1032;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;03:40:00;1;290;1009;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;03:35:00;1;391;983;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;03:30:00;1;340;951;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;03:25:00;1;341;922;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;03:20:00;1;342;894;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;03:15:00;1;309;865;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;03:10:00;1;296;840;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;03:05:00;1;296;815;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;03:00:00;1;338;810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;02:55:00;1;276;781;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;02:50:00;1;277;758;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;02:45:00;1;244;735;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;02:40:00;1;233;715;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;02:35:00;1;226;695;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;02:30:00;1;274;676;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;02:25:00;1;222;653;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;02:20:00;1;223;634;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;02:15:00;1;223;616;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;02:10:00;1;264;597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;02:05:00;1;265;575;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;02:00:00;1;276;552;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;01:55:00;1;305;529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.05.20;01:50:00;1;219;506;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
