#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.11.17;09:05:00;1;298;2099;0;2;820;649;4;869;415;16;3;567;406;4;622;529;17;4;858;595;5;894;250;12;5;0;0;2;0;0;0;0;0;6;2183;1369;4;1115;1102;619;592;23;7;1543;929;4;1610;494;17;8;1507;929;4;1578;492;16;9;812;494;4;877;547;14
02.11.17;09:00:00;1;256;2074;0;2;705;581;4;752;414;15;3;472;359;4;527;519;17;4;720;523;5;750;248;11;5;0;0;2;0;0;0;0;0;6;1757;1185;4;904;894;607;590;22;7;1204;799;4;1279;493;17;8;1211;803;4;1271;495;16;9;658;426;4;712;538;14
02.11.17;08:55:00;1;221;2053;0;2;650;521;4;696;416;15;3;428;319;4;480;519;17;4;647;462;5;674;248;11;5;0;0;2;0;0;0;0;0;6;1581;1041;4;792;794;618;593;22;7;1090;697;4;1153;485;16;8;1075;699;4;1136;487;16;9;580;370;4;629;538;13
02.11.17;08:50:00;1;188;2034;0;2;605;468;4;649;417;15;3;388;283;4;437;511;17;4;574;409;5;598;247;11;5;0;0;2;0;0;0;0;0;6;1283;912;4;644;653;606;586;22;7;879;607;4;926;482;16;8;871;611;4;925;476;16;9;476;322;4;520;539;13
02.11.17;08:45:00;1;188;2018;0;2;544;417;4;586;417;14;3;345;251;4;394;517;16;4;494;361;5;514;240;10;5;0;0;2;0;0;0;0;0;6;1064;806;4;525;542;601;583;22;7;727;533;4;782;486;16;8;736;538;4;782;479;16;9;395;282;4;435;528;13
02.11.17;08:40:00;1;188;2002;0;2;451;372;4;492;406;14;3;287;222;4;332;523;16;4;415;320;5;432;241;10;5;0;0;2;0;0;0;0;0;6;986;718;4;480;493;602;578;22;7;681;473;4;721;482;16;8;669;477;4;717;484;15;9;360;249;4;398;528;12
02.11.17;08:35:00;1;188;1986;0;2;455;334;4;496;406;14;3;286;198;4;333;529;16;4;425;285;5;442;242;10;5;0;0;2;0;0;0;0;0;6;1014;637;4;500;518;597;579;21;7;699;416;4;747;489;15;8;692;421;4;741;481;15;9;372;219;4;416;538;12
02.11.17;08:30:00;1;196;1971;0;2;561;296;4;602;409;14;3;352;174;4;404;509;16;4;526;250;5;548;242;10;5;0;0;2;0;0;0;0;0;6;1255;551;4;637;637;605;581;21;7;846;358;4;903;489;15;8;841;363;4;888;488;15;9;451;188;4;495;540;12
02.11.17;08:25:00;1;231;1954;0;2;569;249;4;611;414;13;3;359;145;4;410;513;16;4;525;206;5;546;243;9;5;0;0;2;0;0;0;0;0;6;1130;446;4;604;601;607;580;21;7;771;288;4;819;484;15;8;770;294;4;828;491;15;9;422;151;4;465;527;11
02.11.17;08:20:00;1;234;1935;0;2;495;202;4;531;409;13;3;312;115;4;356;520;15;4;446;162;5;464;243;9;5;0;0;2;0;0;0;0;0;6;930;353;4;459;469;596;585;21;7;616;223;4;664;490;15;8;626;229;4;672;484;14;9;334;115;4;376;534;11
02.11.17;08:15:00;1;230;1915;0;2;428;160;4;467;410;12;3;268;89;4;313;521;15;4;383;125;5;399;243;8;5;0;0;2;0;0;0;0;0;6;791;276;4;397;411;601;573;20;7;519;171;4;561;481;15;8;525;176;4;567;483;14;9;282;87;4;320;531;11
02.11.17;08:10:00;1;192;1896;0;2;371;125;4;404;406;12;3;230;66;4;273;509;15;4;318;93;5;331;240;8;5;0;0;2;0;0;0;0;0;6;636;211;4;308;337;582;573;20;7;424;128;4;470;486;14;8;435;133;4;475;476;14;9;234;64;4;268;523;10
02.11.17;08:05:00;1;191;1880;0;2;283;93;4;313;394;12;3;172;47;4;214;512;14;4;230;66;5;240;232;8;5;0;0;2;0;0;0;0;0;6;390;159;4;194;211;464;458;20;7;320;92;4;347;482;14;8;319;96;4;355;483;13;9;172;44;4;202;526;10
02.11.17;08:00:00;1;190;1864;0;2;195;70;4;221;382;12;3;114;33;4;152;512;14;4;148;47;5;155;230;8;5;0;0;2;0;0;0;0;0;6;281;128;4;138;145;464;440;19;7;203;66;4;237;469;14;8;211;69;4;243;468;13;9;112;30;4;140;508;10
02.11.17;07:55:00;1;190;1848;0;2;158;53;4;186;388;11;3;91;23;4;127;497;14;4;113;34;5;117;223;7;5;0;0;2;0;0;0;0;0;6;248;104;4;107;118;464;440;19;7;149;48;4;188;476;13;8;165;51;4;195;460;13;9;88;20;4;112;479;10
02.11.17;07:50:00;1;190;1832;0;2;144;40;4;172;379;11;3;82;15;4;118;504;14;4;102;25;5;106;220;7;5;0;0;2;0;0;0;0;0;6;238;84;4;107;120;464;440;19;7;150;36;4;173;466;13;8;143;38;4;175;469;13;9;80;13;4;104;468;9
02.11.17;07:45:00;1;189;1816;0;2;125;28;4;149;373;11;3;69;8;4;104;461;13;4;76;16;3;79;199;7;5;0;0;2;0;0;0;0;0;6;212;64;4;111;121;464;440;18;7;99;23;4;142;480;13;8;117;26;4;148;474;12;9;41;6;4;55;507;9
02.11.17;07:40:00;1;190;1800;0;2;97;18;4;121;377;10;3;16;3;6;27;530;13;4;57;10;3;59;199;7;5;0;0;2;0;0;0;0;0;6;183;46;4;84;95;464;440;18;7;88;15;4;121;457;12;8;87;16;4;118;468;12;9;8;2;6;12;565;9
02.11.17;07:35:00;1;210;1784;0;2;76;9;4;100;366;10;3;6;1;6;11;547;13;4;29;5;3;30;199;6;5;0;0;2;0;0;0;0;0;6;159;31;4;72;83;464;440;17;7;63;7;4;96;387;12;8;63;8;4;96;398;12;9;6;2;6;10;559;9
02.11.17;07:30:00;1;243;1766;0;2;30;3;4;42;405;10;3;4;1;6;9;540;13;4;21;3;3;22;199;6;5;0;0;2;0;0;0;0;0;6;129;18;4;57;76;464;440;16;7;23;2;4;34;439;12;8;32;3;4;48;414;11;9;7;1;4;13;518;9
02.11.17;07:25:00;1;300;1745;0;2;7;0;6;11;416;10;3;0;0;6;0;552;13;4;7;1;3;8;199;6;5;0;0;2;0;0;0;0;0;6;76;7;4;24;30;473;483;15;7;1;0;6;9;479;12;8;5;0;6;9;481;11;9;4;0;3;10;502;9
02.11.17;07:20:00;1;263;1720;0;2;2;0;6;7;410;10;3;3;0;4;9;483;13;4;6;0;3;6;229;5;5;0;0;2;0;0;0;0;0;6;10;1;1;6;12;496;480;15;7;0;0;6;0;469;11;8;4;0;6;8;446;11;9;2;0;6;2;516;8
02.11.17;07:15:00;1;256;1698;0;2;1;0;3;5;401;9;3;4;0;3;10;474;13;4;0;0;3;0;213;5;5;0;0;2;0;0;0;0;0;6;6;0;4;5;6;465;533;15;7;3;0;3;4;420;11;8;0;0;6;0;471;10;9;1;0;6;2;492;8
02.11.17;07:10:00;1;256;1677;0;2;0;0;7;0;402;9;3;0;0;6;3;489;13;4;0;0;1;0;219;5;5;0;0;2;0;0;0;0;0;6;0;0;8;4;3;220;588;14;7;0;0;6;0;423;10;8;0;0;4;1;413;10;9;0;0;6;0;461;8
02.11.17;07:05:00;1;256;1655;0;2;0;0;7;0;387;9;3;0;0;6;1;469;13;4;0;0;1;0;193;5;5;0;0;2;0;0;0;0;0;6;0;0;23;3;3;182;571;14;7;0;0;1;0;383;9;8;1;0;3;0;371;9;9;0;0;6;1;396;7
02.11.17;07:00:00;1;257;1634;0;2;0;0;7;0;366;9;3;0;0;6;1;442;12;4;0;0;1;0;153;5;5;0;0;2;0;0;0;0;0;6;0;0;23;3;3;181;533;13;7;0;0;7;0;312;8;8;0;0;7;0;320;8;9;0;0;7;0;332;7
02.11.17;06:55:00;1;255;1612;0;2;0;0;7;0;342;9;3;0;0;6;0;407;12;4;0;0;1;0;121;5;5;0;0;2;0;0;0;0;0;6;0;0;23;2;1;67;118;7;7;0;0;0;0;0;0;8;0;0;7;0;48;1;9;0;0;7;0;50;1
02.11.17;06:50:00;1;238;1591;0;2;0;0;7;0;265;7;3;0;0;7;0;349;11;4;0;0;1;0;28;1;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;06:45:00;1;255;1571;0;2;0;0;0;0;0;0;3;0;0;7;0;86;3;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;06:40:00;1;280;1550;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;06:35:00;1;282;1526;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;06:30:00;1;257;1503;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;06:25:00;1;239;1481;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;06:20:00;1;231;1461;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;06:15:00;1;190;1441;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;06:10:00;1;190;1425;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;06:05:00;1;191;1409;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;06:00:00;1;191;1393;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;05:55:00;1;269;1377;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;05:50:00;1;385;1354;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;05:45:00;1;295;1322;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;05:40:00;1;234;1297;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;05:35:00;1;190;1277;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;05:30:00;1;190;1261;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;05:25:00;1;246;1245;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;05:20:00;1;256;1225;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;05:15:00;1;256;1203;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;05:10:00;1;258;1182;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;05:05:00;1;257;1160;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;05:00:00;1;267;1139;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;04:55:00;1;300;1116;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;04:50:00;1;227;1092;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;04:45:00;1;240;1073;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;04:40:00;1;183;1054;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;04:35:00;1;183;1042;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;04:30:00;1;183;1024;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;04:25:00;1;184;1008;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;04:20:00;1;184;993;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;04:15:00;1;183;978;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;04:10:00;1;184;962;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;04:05:00;1;184;947;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;04:00:00;1;227;930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;03:55:00;1;229;911;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;03:50:00;1;215;892;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;03:45:00;1;186;874;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;03:40:00;1;185;858;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;03:35:00;1;186;843;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;03:30:00;1;225;827;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;03:25:00;1;251;808;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;03:20:00;1;252;787;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;03:15:00;1;253;766;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;03:10:00;1;288;745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;03:05:00;1;296;725;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;03:00:00;1;303;715;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;02:55:00;1;215;689;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;02:50:00;1;184;673;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;02:45:00;1;184;658;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;02:40:00;1;184;642;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;02:35:00;1;184;627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;02:30:00;1;185;611;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;02:25:00;1;185;596;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;02:20:00;1;203;581;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;02:15:00;1;228;564;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;02:10:00;1;228;545;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;02:05:00;1;211;525;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;02:00:00;1;186;507;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;01:55:00;1;187;492;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;01:50:00;1;207;476;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;01:45:00;1;232;458;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;01:40:00;1;288;439;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;01:35:00;1;300;415;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;01:30:00;1;302;390;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;01:25:00;1;333;365;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;01:20:00;1;345;337;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;01:15:00;1;318;308;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;01:10:00;1;263;281;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.11.17;01:05:00;1;214;258;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
