#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.08.18;09:40:00;1;394;3047;0;2;1084;1940;4;1153;390;36;3;687;1236;4;750;495;36;4;988;1803;5;1029;228;33;5;2601;5143;4;1362;1158;400;647;41;6;2087;3649;4;1093;1059;568;538;39;7;1169;2371;4;1244;454;34;8;1187;2373;4;1255;451;34;9;669;1310;4;726;494;34
14.08.18;09:35:00;1;428;3015;0;2;1277;1848;4;1354;395;36;3;821;1178;4;888;493;36;4;1197;1720;5;1246;229;33;5;3340;4909;4;1793;1484;403;645;40;6;2576;3469;4;1339;1303;569;550;39;7;1608;2272;4;1696;471;34;8;1627;2273;4;1716;446;33;9;1034;1254;4;1106;493;34
14.08.18;09:30:00;1;513;2978;0;2;1797;1742;4;1893;393;35;3;1264;1110;4;1347;495;35;4;2154;1620;5;2243;231;32;5;6375;4624;4;3501;2862;408;670;40;6;4350;3253;4;2256;2199;597;566;39;7;2416;2142;4;2541;469;33;8;2389;2141;4;2511;461;33;9;1367;1168;4;1453;498;34
14.08.18;09:25:00;1;528;2936;0;2;1113;1593;4;1179;386;34;3;807;1006;4;871;474;34;4;1214;1442;5;1265;228;32;5;3808;4137;4;2037;1729;408;676;40;6;3169;2875;4;1658;1580;576;555;39;7;2330;1943;4;2443;465;33;8;2186;1944;4;2292;483;33;9;1238;1055;4;1323;502;33
14.08.18;09:20:00;1;548;2892;0;2;771;1499;4;830;394;34;3;498;940;4;553;491;35;4;749;1344;5;780;227;31;5;2156;3817;4;1129;954;407;656;40;6;1656;2624;4;865;854;575;547;39;7;927;1755;4;986;448;33;8;987;1769;4;1050;447;33;9;520;954;4;572;505;32
14.08.18;09:15:00;1;556;2844;0;2;1009;1435;4;1070;395;34;3;641;899;4;705;498;34;4;931;1283;5;969;232;31;5;2513;3629;4;1323;1115;415;651;40;6;1910;2479;4;975;966;578;555;39;7;1409;1678;4;1488;448;33;8;1483;1687;4;1559;438;32;9;825;910;4;885;497;32
14.08.18;09:10:00;1;494;2799;0;2;1109;1351;4;1176;392;33;3;713;846;4;774;502;34;4;1012;1205;5;1054;232;31;5;2579;3419;4;1352;1145;414;653;40;6;1981;2318;4;1031;1013;574;559;39;7;1288;1566;4;1355;461;33;8;1288;1570;4;1357;455;32;9;698;846;4;758;507;32
14.08.18;09:05:00;1;1556;2759;0;2;933;1259;4;995;389;33;3;590;786;4;650;496;34;4;819;1121;5;853;231;31;5;2041;3203;4;1057;905;412;642;40;6;1584;2151;4;817;815;570;550;38;7;915;1459;4;979;444;33;8;919;1463;4;977;442;32;9;500;788;4;551;496;32
14.08.18;09:00:00;1;2257;2622;0;2;608;1182;4;655;381;33;3;382;737;4;431;470;34;4;528;1053;5;550;224;31;5;1328;3038;4;679;586;393;632;39;6;1019;2023;4;533;539;549;543;38;7;692;1381;4;734;449;33;8;689;1385;4;743;448;32;9;374;745;4;419;491;32
14.08.18;08:55:00;1;1806;2436;0;2;805;1130;4;860;384;33;3;506;705;4;560;482;34;4;707;1008;5;736;227;31;5;1773;2927;4;914;781;408;637;39;6;1356;1938;4;703;691;569;546;38;7;919;1323;4;980;456;32;8;907;1326;4;971;453;32;9;489;713;4;537;501;32
14.08.18;08:50:00;1;216;2301;0;2;1171;1063;4;1239;389;33;3;742;663;4;806;497;34;4;1044;950;5;1087;232;30;5;2521;2776;4;1335;1116;409;652;39;6;1932;1822;4;985;960;579;549;38;7;1243;1248;4;1311;464;32;8;1236;1253;4;1307;461;32;9;672;674;4;726;508;32
14.08.18;08:45:00;1;239;2283;0;2;1135;967;4;1201;386;32;3;724;602;4;788;492;33;4;1023;864;5;1065;230;30;5;2476;2561;4;1302;1097;414;653;39;6;1925;1658;4;1005;990;570;548;38;7;1384;1145;4;1464;455;32;8;1405;1150;4;1473;448;32;9;774;617;4;834;512;31
14.08.18;08:40:00;1;273;2263;0;2;619;871;4;667;380;32;3;391;540;4;440;479;33;4;537;777;5;559;225;30;5;1368;2361;4;695;602;393;626;39;6;1057;1503;4;543;539;561;536;38;7;784;1029;4;835;447;32;8;788;1033;4;842;445;31;9;434;553;4;477;492;31
14.08.18;08:35:00;1;258;2240;0;2;1073;818;4;1140;388;32;3;678;507;4;740;490;33;4;975;731;5;1015;232;29;5;2551;2248;4;1364;1129;406;647;39;6;1911;1416;4;1007;979;578;545;38;7;1033;962;4;1099;445;32;8;996;966;4;1060;464;31;9;525;516;4;574;488;31
14.08.18;08:30:00;1;250;2219;0;2;914;732;4;971;390;31;3;587;453;4;645;501;32;4;828;653;5;862;229;29;5;2237;2036;4;1170;988;406;642;38;6;1721;1255;4;889;870;576;549;37;7;1232;878;4;1299;457;31;8;1245;884;4;1312;460;31;9;677;474;4;730;496;30
14.08.18;08:25:00;1;223;2198;0;2;733;655;4;783;386;31;3;468;403;4;522;498;32;4;729;583;5;760;232;29;5;2605;1852;4;1382;1153;410;662;38;6;2013;1114;4;1058;1019;588;566;37;7;1064;773;4;1129;462;31;8;1079;778;4;1144;453;31;9;604;415;4;651;499;30
14.08.18;08:20:00;1;252;2179;0;2;679;592;4;729;383;31;3;431;363;4;483;490;32;4;631;522;5;657;229;28;5;1823;1629;4;951;805;408;660;38;6;1390;944;4;717;708;568;540;37;7;803;681;4;860;443;31;8;822;684;4;878;459;31;9;455;363;4;499;502;29
14.08.18;08:15:00;1;252;2158;0;2;603;535;4;648;382;31;3;373;327;4;421;493;32;4;524;469;5;545;230;28;5;1396;1482;4;712;614;403;636;38;6;1043;830;4;533;535;572;533;37;7;602;613;4;649;458;31;8;600;616;4;648;454;31;9;319;325;4;354;506;29
14.08.18;08:10:00;1;255;2137;0;2;864;486;4;918;390;30;3;550;296;4;605;501;31;4;848;426;5;884;234;28;5;2919;1353;4;1548;1300;419;676;38;6;2158;736;4;1101;1068;580;553;37;7;1134;563;4;1203;464;31;8;1131;565;4;1195;459;30;9;614;298;4;669;522;29
14.08.18;08:05:00;1;245;2115;0;2;817;413;4;871;390;29;3;519;250;4;573;501;31;4;752;354;5;783;230;27;5;2190;1107;4;1146;971;417;672;37;6;1684;546;4;859;852;587;551;36;7;1009;469;4;1068;455;31;8;1023;472;4;1085;461;30;9;571;248;4;617;512;28
14.08.18;08:00:00;1;217;2094;0;2;603;344;4;647;388;29;3;381;206;4;430;494;31;4;549;291;5;572;233;27;5;1638;926;4;836;724;416;649;37;6;1270;407;4;662;652;580;559;36;7;784;384;4;830;459;30;8;783;387;4;838;452;30;9;432;201;4;476;510;28
14.08.18;07:55:00;1;245;2076;0;2;483;294;4;522;384;29;3;301;174;4;345;484;30;4;416;245;5;433;226;27;5;1197;791;4;592;526;399;650;37;6;881;302;4;452;429;547;499;36;7;546;319;4;601;455;30;8;559;321;4;606;459;30;9;303;164;4;339;499;27
14.08.18;07:50:00;1;246;2055;0;2;442;253;4;479;379;28;3;275;149;4;318;478;30;4;403;209;5;420;231;27;5;1499;693;4;765;659;411;657;37;6;619;232;4;348;295;319;269;36;7;533;273;4;569;457;30;8;534;274;4;582;457;30;9;286;139;4;327;496;27
14.08.18;07:45:00;1;248;2035;0;2;369;216;4;404;380;28;3;229;126;4;272;490;30;4;328;176;5;342;228;26;5;1114;569;4;557;486;406;647;37;6;342;182;4;171;165;226;216;36;7;436;229;4;470;450;30;8;433;230;4;478;459;29;9;238;115;4;271;499;27
14.08.18;07:40:00;1;204;2014;0;2;351;185;4;384;381;28;3;217;107;4;260;476;29;4;300;148;5;312;224;26;5;907;478;4;448;397;397;640;36;6;280;154;4;146;134;226;216;35;7;394;192;4;431;452;30;8;397;193;4;442;445;29;9;218;95;4;246;486;27
14.08.18;07:35:00;1;216;1997;0;2;354;156;4;390;383;28;3;219;89;4;260;487;29;4;309;123;5;321;226;26;5;896;402;4;443;389;398;627;36;6;276;131;4;156;143;226;216;35;7;393;160;4;424;450;30;8;392;160;4;436;446;29;9;216;77;4;242;486;26
14.08.18;07:30:00;1;264;1979;0;2;387;126;4;422;382;27;3;239;70;4;283;490;29;4;331;97;5;345;226;26;5;968;327;4;487;424;404;624;36;6;299;108;4;150;140;226;216;35;7;418;127;4;456;439;29;8;416;127;4;460;440;29;9;229;59;4;261;488;26
14.08.18;07:25:00;1;266;1957;0;2;313;94;4;346;384;27;3;195;51;4;236;479;29;4;263;70;5;274;221;25;5;734;246;4;358;323;389;638;36;6;233;83;4;131;119;226;216;34;7;348;93;4;386;458;29;8;351;93;4;392;457;29;9;190;40;4;224;493;26
14.08.18;07:20:00;1;267;1935;0;2;232;68;4;261;362;26;3;140;34;4;177;485;28;4;178;48;5;185;219;25;5;473;188;4;228;210;371;589;36;6;160;64;4;91;82;226;216;34;7;238;63;4;278;445;29;8;241;63;4;281;449;28;9;131;24;4;160;488;25
14.08.18;07:15:00;1;283;1912;0;2;171;48;4;200;358;26;3;98;22;4;133;489;28;4;125;33;5;130;215;25;5;363;149;4;171;160;356;570;35;6;124;51;4;59;54;226;216;34;7;161;43;4;192;441;29;8;166;43;4;200;430;28;9;84;12;4;114;458;25
14.08.18;07:10:00;1;319;1888;0;2;126;34;4;153;361;26;3;72;14;4;105;436;28;4;85;22;5;88;203;25;5;301;119;4;136;134;357;570;35;6;107;40;4;58;54;226;216;33;7;111;29;4;148;445;28;8;116;29;4;156;441;28;9;14;5;4;17;543;24
14.08.18;07:05:00;1;363;1861;0;2;92;23;4;115;356;25;3;45;8;4;72;357;28;4;57;15;3;60;200;24;5;257;94;4;107;119;357;570;35;6;89;32;4;33;29;226;216;33;7;78;20;4;112;433;28;8;79;19;4;112;431;28;9;18;4;3;28;499;24
14.08.18;07:00:00;1;366;1831;0;2;92;15;4;116;355;25;3;23;4;4;40;465;27;4;57;10;3;60;200;24;5;256;73;4;110;115;357;570;34;6;91;24;4;51;44;226;216;33;7;76;13;4;106;426;28;8;68;12;4;105;435;27;9;8;2;6;11;531;24
14.08.18;06:55:00;1;322;1800;0;2;74;8;4;99;353;25;3;0;2;6;0;538;27;4;38;5;3;39;200;24;5;209;52;4;91;92;356;570;34;6;77;16;4;40;34;226;216;32;7;57;7;4;83;366;27;8;62;7;4;86;372;27;9;5;1;6;10;516;24
14.08.18;06:50:00;1;292;1773;0;2;20;1;4;29;395;24;3;9;2;4;18;479;27;4;17;2;3;17;200;24;5;166;35;4;62;74;356;570;34;6;60;10;4;36;30;226;216;31;7;15;2;4;25;443;27;8;15;1;4;25;447;27;9;3;1;6;6;515;24
14.08.18;06:45:00;1;200;1749;0;2;0;0;7;0;409;24;3;7;1;3;20;470;27;4;17;1;3;17;200;23;5;146;21;4;48;64;357;570;33;6;45;5;4;34;27;277;293;30;7;7;1;4;11;457;27;8;0;0;6;0;482;27;9;2;0;6;7;506;24
14.08.18;06:40:00;1;201;1733;0;2;0;0;7;0;399;24;3;0;0;6;5;488;27;4;0;0;3;0;205;23;5;83;9;4;24;37;367;586;32;6;21;2;1;10;6;469;396;30;7;4;0;6;9;430;27;8;5;0;3;11;432;26;9;0;0;6;4;495;24
14.08.18;06:35:00;1;200;1716;0;2;0;0;7;0;389;24;3;2;0;6;5;469;27;4;0;0;3;0;212;23;5;12;2;1;0;6;400;640;32;6;10;0;4;11;9;546;500;30;7;0;0;6;2;428;27;8;0;0;6;2;434;26;9;4;0;3;5;443;24
14.08.18;06:30:00;1;215;1699;0;2;0;0;7;0;378;24;3;1;0;6;4;460;27;4;0;0;3;0;213;23;5;5;1;1;0;3;395;625;32;6;0;0;23;3;4;249;546;30;7;0;0;6;1;410;26;8;0;0;6;1;416;26;9;0;0;6;0;453;23
14.08.18;06:25:00;1;243;1681;0;2;0;0;7;0;373;24;3;2;0;6;3;449;27;4;0;0;1;0;209;23;5;11;1;1;0;6;387;609;32;6;0;0;23;4;4;182;541;30;7;0;0;1;0;403;26;8;0;0;1;0;409;26;9;1;0;6;0;420;23
14.08.18;06:20:00;1;244;1660;0;2;0;0;7;0;365;24;3;1;0;6;2;441;27;4;0;0;1;0;199;23;5;8;0;26;0;4;384;590;32;6;0;0;23;6;3;555;181;29;7;0;0;1;0;384;26;8;0;0;1;0;391;25;9;0;0;6;0;406;23
14.08.18;06:15:00;1;245;1640;0;2;0;0;7;0;352;24;3;0;0;3;4;405;26;4;0;0;1;0;178;23;5;0;0;26;0;7;381;438;32;6;0;0;23;3;4;181;509;29;7;0;0;8;0;335;25;8;0;0;1;0;350;25;9;0;0;7;0;376;22
14.08.18;06:10:00;1;292;1620;0;2;0;0;7;0;343;24;3;0;0;6;1;416;26;4;0;0;1;0;164;23;5;0;0;26;0;4;373;424;31;6;0;0;23;6;3;514;180;28;7;0;0;7;0;325;24;8;0;0;7;0;330;23;9;0;0;7;0;344;22
14.08.18;06:05:00;1;292;1598;0;2;0;0;7;0;322;24;3;0;0;7;0;398;26;4;0;0;1;0;134;23;5;0;0;23;0;3;305;303;30;6;0;0;1;1;1;88;87;11;7;0;0;7;0;49;3;8;0;0;7;0;145;11;9;0;0;7;0;102;7
14.08.18;06:00:00;1;218;1573;0;2;0;0;7;0;173;13;3;0;0;7;0;354;25;4;0;0;1;0;105;23;5;0;0;1;0;2;184;182;24;6;0;0;1;0;0;0;0;8;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;05:55:00;1;230;1554;0;2;0;0;0;0;0;0;3;0;0;7;0;264;21;4;0;0;0;0;0;0;5;0;0;1;0;0;17;17;4;6;0;0;1;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;05:50:00;1;257;1535;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;05:45:00;1;263;1513;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;05:40:00;1;299;1491;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;05:35:00;1;278;1466;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;05:30:00;1;247;1443;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;05:25:00;1;236;1422;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;05:20:00;1;212;1404;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;05:15:00;1;267;1385;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;05:10:00;1;268;1363;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;05:05:00;1;271;1340;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;05:00:00;1;272;1318;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;04:55:00;1;315;1295;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;04:50:00;1;316;1269;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;04:45:00;1;320;1242;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;04:40:00;1;343;1215;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;04:35:00;1;318;1186;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;04:30:00;1;257;1161;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;04:25:00;1;258;1140;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;04:20:00;1;205;1118;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;04:15:00;1;209;1101;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;04:10:00;1;250;1083;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;04:05:00;1;248;1062;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;04:00:00;1;249;1042;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;03:55:00;1;218;1021;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;03:50:00;1;206;1002;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;03:45:00;1;205;984;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;03:40:00;1;206;967;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;03:35:00;1;206;950;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;03:30:00;1;257;933;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;03:25:00;1;290;911;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;03:20:00;1;302;886;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;03:15:00;1;303;861;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;03:10:00;1;249;836;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;03:05:00;1;207;815;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;03:00:00;1;270;812;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;02:55:00;1;273;789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;02:50:00;1;269;766;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;02:45:00;1;271;744;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;02:40:00;1;302;721;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;02:35:00;1;316;696;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;02:30:00;1;316;669;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;02:25:00;1;321;643;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;02:20:00;1;314;615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;02:15:00;1;255;592;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;02:10:00;1;256;571;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;02:05:00;1;248;549;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;02:00:00;1;203;529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;01:55:00;1;227;512;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.08.18;01:50:00;1;245;493;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
