#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.08.18;09:40:00;1;270;2534;0;2;1465;1428;4;1542;359;36;3;1039;993;4;1116;502;37;4;1847;1926;5;1923;226;35;5;6346;9324;4;3482;2847;388;625;45;6;4827;7102;4;2519;2434;547;525;43;7;2734;2937;4;2864;451;35;8;2723;2946;4;2860;452;35;9;1523;1635;4;1612;503;37
19.08.18;09:35:00;1;270;2511;0;2;1350;1305;4;1423;358;35;3;982;907;4;1055;493;37;4;1756;1772;5;1829;227;35;5;6176;8796;4;3390;2775;390;626;45;6;4704;6699;4;2438;2360;549;528;42;7;2079;0;0;2174;360;28;8;2606;2721;4;2731;452;35;9;1455;1509;4;1544;496;37
19.08.18;09:30:00;1;304;2489;0;2;1240;1193;4;1305;353;35;3;914;825;4;988;494;37;4;1666;1626;5;1736;228;34;5;6000;8283;4;3295;2694;392;624;44;6;4576;6310;4;2390;2294;552;529;42;7;2491;2492;4;2617;452;35;8;2492;2503;4;2618;453;34;9;1384;1386;4;1476;503;36
19.08.18;09:25:00;1;379;2462;0;2;1106;1088;4;1167;353;34;3;855;748;4;926;498;36;4;1580;1486;5;1646;228;34;5;5814;7783;4;3192;2611;395;622;44;6;4444;5928;4;2321;2224;552;537;42;7;2360;2281;4;2475;455;34;8;2367;2296;4;2486;453;34;9;1322;1271;4;1407;503;36
19.08.18;09:20:00;1;271;2432;0;2;982;996;4;1038;355;34;3;795;677;4;859;494;36;4;1482;1354;5;1544;229;33;5;5651;7299;4;3110;2532;396;629;44;6;4313;5560;4;2251;2171;552;535;41;7;2236;2088;4;2352;458;34;8;1510;2098;4;1583;302;22;9;1032;0;0;1104;416;29
19.08.18;09:15:00;1;288;2410;0;2;907;913;4;965;367;34;3;735;610;4;798;494;35;4;1397;1230;5;1455;232;33;5;5469;6828;4;2999;2445;395;629;43;6;4166;5201;4;2175;2102;554;532;41;7;2128;1898;4;2232;452;34;8;1256;0;0;1324;268;20;9;1185;1055;4;1259;510;34
19.08.18;09:10:00;1;286;2386;0;2;770;838;4;824;395;33;3;677;549;4;740;498;35;4;1314;1114;5;1369;230;32;5;5302;6374;4;2911;2374;395;629;43;6;4056;4854;4;2089;2043;561;536;41;7;1612;1722;4;1695;360;27;8;2008;1728;4;2110;459;33;9;1119;957;4;1192;506;34
19.08.18;09:05:00;1;244;2361;0;2;696;773;4;746;396;33;3;600;492;4;658;494;35;4;1186;1003;5;1236;230;32;5;4947;5932;4;2693;2216;394;636;42;6;3793;4517;4;1980;1919;555;538;41;7;1425;0;0;1497;364;26;8;1817;1561;4;1911;455;33;9;813;865;4;869;405;27
19.08.18;09:00:00;1;285;2341;0;2;643;715;4;688;392;33;3;532;442;4;589;500;34;4;1064;904;5;1109;231;32;5;4598;5525;4;2501;2061;398;629;42;6;3516;4204;4;1843;1797;557;542;40;7;1638;1403;4;1724;457;33;8;1379;1410;4;1447;383;27;9;761;0;0;814;421;27
19.08.18;08:55:00;1;215;2316;0;2;616;661;4;662;395;33;3;498;398;4;553;496;34;4;1041;816;5;1084;230;31;5;4691;5142;4;2551;2100;401;635;42;6;3597;3911;4;1864;1804;558;541;40;7;1605;1264;4;1683;458;33;8;1612;1270;4;1693;455;32;9;544;702;4;583;301;19
19.08.18;08:50:00;1;201;2298;0;2;560;610;4;608;395;32;3;328;356;4;376;532;34;4;931;729;5;970;227;31;5;4430;4753;4;2421;1972;402;644;41;6;3385;3614;4;1758;1709;560;547;40;7;1452;1130;4;1530;461;33;8;1461;1137;4;1542;462;32;9;484;0;0;520;298;19
19.08.18;08:45:00;1;201;2281;0;2;534;563;4;577;394;32;3;288;327;4;337;548;34;4;872;651;5;908;231;30;5;4281;4389;4;2330;1912;401;648;41;6;3279;3335;4;1679;1646;567;546;40;7;818;1011;4;861;274;19;8;1369;1016;4;1441;457;32;9;761;556;4;819;511;32
19.08.18;08:40:00;1;201;2265;0;2;498;518;4;539;394;32;3;277;303;4;323;537;33;4;792;578;5;826;234;30;5;4107;4032;4;2217;1840;400;647;41;6;3156;3063;4;1652;1598;567;546;39;7;1245;897;4;1319;463;32;8;1252;904;4;1324;466;32;9;466;494;4;504;342;20
19.08.18;08:35:00;1;201;2248;0;2;453;477;4;496;400;32;3;259;280;4;305;524;33;4;695;512;5;724;231;30;5;3788;3692;4;2049;1690;402;650;40;6;2904;2801;4;1516;1478;569;547;39;7;1093;791;4;1155;463;32;8;877;796;4;923;377;25;9;605;433;4;666;502;31
19.08.18;08:30:00;1;210;2231;0;2;427;439;4;466;393;31;3;251;258;4;297;523;33;4;632;454;5;659;228;29;5;3686;3375;4;1991;1645;408;655;40;6;2826;2558;4;1467;1434;569;549;39;7;998;699;4;1060;461;32;8;1011;703;4;1071;458;32;9;566;382;4;613;511;30
19.08.18;08:25:00;1;245;2213;0;2;397;403;4;435;392;31;3;241;237;4;286;520;33;4;569;400;5;592;231;29;5;3493;3068;4;1890;1559;407;656;40;6;2673;2322;4;1392;1364;570;547;39;7;892;615;4;951;460;32;8;896;618;4;959;460;31;9;503;335;4;550;514;30
19.08.18;08:20:00;1;244;2193;0;2;366;370;4;402;394;31;3;227;217;4;271;515;32;4;496;353;5;517;235;29;5;3299;2778;4;1792;1467;408;645;39;6;2530;2100;4;1317;1282;574;551;38;7;797;540;4;850;459;32;8;805;543;4;857;462;31;9;450;293;4;494;504;29
19.08.18;08:15:00;1;297;2172;0;2;336;339;4;373;387;31;3;211;198;4;254;506;32;4;441;311;5;459;235;29;5;3102;2504;4;1683;1380;409;657;39;6;2375;1890;4;1229;1192;574;553;38;7;697;474;4;752;461;31;8;705;476;4;756;454;31;9;395;255;4;439;509;29
19.08.18;08:10:00;1;276;2148;0;2;310;311;4;344;384;30;3;197;180;4;237;488;32;4;389;275;5;405;230;28;5;2923;2248;4;1572;1298;410;661;39;6;2230;1693;4;1152;1126;576;548;38;7;617;415;4;663;462;31;8;625;416;4;671;455;31;9;347;222;4;389;507;29
19.08.18;08:05:00;1;253;2124;0;2;292;285;4;326;379;30;3;187;164;4;226;485;32;4;345;242;5;359;232;28;5;2744;2006;4;1452;1219;409;668;39;6;2099;1508;4;1093;1059;578;553;38;7;543;364;4;584;458;31;8;549;364;4;593;456;31;9;65;193;4;72;100;5
19.08.18;08:00:00;1;253;2103;0;2;281;261;4;314;376;30;3;176;148;4;212;484;32;4;303;213;5;316;230;28;5;2557;1779;4;1358;1135;416;670;38;6;1958;1334;4;1008;988;579;556;37;7;471;319;4;507;458;31;8;473;319;4;518;452;31;9;259;166;4;297;504;28
19.08.18;07:55:00;1;224;2082;0;2;267;238;4;300;373;30;3;167;134;4;204;488;32;4;263;188;5;274;225;28;5;2359;1567;4;1258;1044;413;679;38;6;1805;1172;4;936;918;581;556;37;7;404;279;4;444;451;31;8;404;279;4;448;458;31;9;223;144;4;258;491;28
19.08.18;07:50:00;1;237;2064;0;2;257;215;4;288;381;30;3;157;120;4;198;493;31;4;232;166;5;241;228;28;5;2163;1372;4;1136;957;421;677;38;6;1658;1022;4;869;849;583;563;37;7;348;245;4;388;460;31;8;289;245;4;321;366;24;9;157;125;4;180;407;22
19.08.18;07:45:00;1;265;2044;0;2;248;194;4;277;369;29;3;151;107;4;192;486;31;4;206;146;5;215;224;28;5;1996;1191;4;1058;871;418;683;38;6;1533;884;4;803;796;583;557;37;7;319;216;4;353;458;31;8;253;0;0;284;353;24;9;145;109;4;166;396;21
19.08.18;07:40:00;1;309;2021;0;2;234;173;4;265;373;29;3;142;94;4;183;491;31;4;191;129;5;198;223;27;5;1805;1025;4;948;802;417;678;38;6;1393;757;4;729;708;582;560;36;7;277;189;4;321;461;31;8;228;188;4;262;387;25;9;131;94;4;154;416;22
19.08.18;07:35:00;1;313;1995;0;2;224;154;4;252;366;29;3;134;82;4;171;490;31;4;177;113;5;184;219;27;5;1634;875;4;858;717;418;679;37;6;1246;642;4;632;628;590;555;36;7;255;166;4;302;455;30;8;258;165;4;303;456;30;9;112;0;0;138;392;21
19.08.18;07:30:00;1;312;1969;0;2;211;135;4;242;377;29;3;127;71;4;163;492;31;4;168;98;5;175;223;27;5;1455;740;4;742;639;421;674;37;6;1113;539;4;579;565;589;555;36;7;252;145;4;287;451;30;8;169;143;4;194;298;20;9;141;69;4;161;492;27
19.08.18;07:25:00;1;297;1943;0;2;197;117;4;226;368;29;3;119;60;4;156;485;30;4;158;84;5;165;218;27;5;1277;619;4;662;564;412;671;37;6;982;446;4;502;490;592;560;36;7;229;123;4;269;442;30;8;180;0;0;210;360;24;9;123;57;4;153;493;27
19.08.18;07:20:00;1;269;1918;0;2;185;101;4;213;364;28;3;105;50;4;144;496;30;4;142;71;5;148;215;27;5;1113;513;4;573;486;408;668;37;6;863;365;4;433;437;585;554;36;7;210;104;4;248;450;30;8;203;103;4;250;448;29;9;100;47;4;120;404;22
19.08.18;07:15:00;1;269;1896;0;2;170;85;4;200;361;28;3;100;41;4;137;486;30;4;135;59;5;141;220;27;5;978;420;4;491;426;408;659;37;6;746;294;4;389;398;589;552;35;7;107;87;4;131;279;18;8;194;86;4;228;442;29;9;61;0;0;76;289;15
19.08.18;07:10:00;1;265;1873;0;2;156;71;4;184;361;28;3;88;33;4;125;487;30;4;113;48;5;117;214;26;5;825;341;4;415;358;411;662;36;6;626;233;4;317;329;577;553;35;7;176;72;4;208;447;29;8;168;70;4;207;447;29;9;94;28;4;120;467;26
19.08.18;07:05:00;1;232;1851;0;2;143;58;4;169;356;28;3;79;26;4;117;482;30;4;96;38;5;100;210;26;5;690;273;4;345;301;410;624;36;6;495;181;4;251;270;510;513;35;7;155;57;4;187;445;29;8;151;56;4;186;451;29;9;49;20;4;63;274;15
19.08.18;07:00:00;1;252;1831;0;2;127;46;4;154;357;27;3;69;19;4;108;487;29;4;90;30;3;93;201;26;5;582;216;4;283;257;398;623;36;6;368;141;4;185;189;449;430;35;7;137;44;4;167;443;29;8;133;43;4;166;454;28;9;72;13;4;96;427;25
19.08.18;06:55:00;1;292;1810;0;2;114;35;4;141;358;27;3;66;13;4;101;441;29;4;72;23;3;75;199;26;5;462;167;4;227;204;373;578;36;6;306;111;4;171;173;449;430;34;7;110;32;4;143;449;29;8;85;0;0;112;361;22;9;53;7;4;75;368;25
19.08.18;06:50:00;1;295;1786;0;2;99;26;4;124;359;27;3;48;8;4;76;360;29;4;62;17;3;65;199;26;5;374;130;4;184;169;356;567;35;6;254;85;4;118;118;449;430;34;7;76;0;0;103;352;23;8;76;23;4;105;352;22;9;10;3;6;14;422;20
19.08.18;06:45:00;1;275;1761;0;2;87;17;4;110;354;27;3;7;4;4;14;510;28;4;57;11;3;59;199;25;5;311;99;4;149;137;356;567;35;6;212;64;4;106;109;449;430;34;7;71;15;4;104;443;28;8;71;15;4;110;444;28;9;0;1;6;0;223;10
19.08.18;06:40:00;1;236;1738;0;2;70;10;4;93;355;26;3;14;3;3;26;487;28;4;42;7;3;43;199;25;5;254;73;4;119;114;356;567;35;6;173;47;4;81;81;449;430;33;7;64;9;4;92;382;28;8;40;9;4;60;244;16;9;15;1;6;21;492;24
19.08.18;06:35:00;1;200;1718;0;2;54;4;4;78;356;26;3;11;1;6;21;475;28;4;19;3;3;20;199;25;5;212;52;4;99;92;356;567;34;6;144;32;4;75;77;449;430;33;7;43;4;4;60;385;27;8;26;0;0;44;312;21;9;0;0;6;0;436;19
19.08.18;06:30:00;1;200;1701;0;2;0;0;1;0;412;25;3;4;0;6;9;498;28;4;18;2;3;18;199;25;5;170;35;4;71;73;356;567;34;6;116;20;4;61;65;449;430;32;7;6;0;6;11;361;21;8;6;0;6;11;463;27;9;0;0;6;0;536;24
19.08.18;06:25:00;1;200;1684;0;2;0;0;7;0;406;25;3;1;0;6;7;493;28;4;5;0;3;5;199;24;5;134;21;4;51;57;356;567;34;6;92;11;4;41;42;449;430;32;7;2;0;6;8;452;27;8;3;0;0;8;261;16;9;1;0;3;10;466;24
19.08.18;06:20:00;1;200;1667;0;2;0;0;7;0;395;25;3;0;0;6;6;480;28;4;0;0;3;0;205;24;5;98;10;4;31;40;356;567;33;6;51;3;4;30;32;509;524;31;7;0;0;6;0;456;27;8;2;0;6;5;439;26;9;5;0;6;4;451;24
19.08.18;06:15:00;1;200;1651;0;2;0;0;7;0;383;25;3;0;0;6;0;490;28;4;0;0;1;0;208;24;5;16;2;4;4;7;403;649;32;6;0;0;8;5;5;380;562;30;7;1;0;3;2;402;26;8;0;0;6;0;436;26;9;1;0;6;1;454;23
19.08.18;06:10:00;1;222;1634;0;2;0;0;7;0;367;25;3;1;0;4;5;423;27;4;0;0;1;0;197;24;5;11;0;4;1;3;391;624;32;6;0;0;23;5;8;182;544;30;7;0;0;1;0;391;26;8;0;0;3;0;386;25;9;0;0;6;0;415;23
19.08.18;06:05:00;1;242;1615;0;2;0;0;7;0;348;25;3;0;0;6;2;425;27;4;0;0;1;0;167;24;5;9;0;4;0;7;372;455;32;6;0;0;23;7;3;465;250;29;7;0;0;7;0;328;24;8;0;0;1;0;348;24;9;0;0;7;0;365;22
19.08.18;06:00:00;1;247;1595;0;2;0;0;7;0;318;25;3;0;0;7;0;392;26;4;0;0;1;0;127;24;5;0;0;26;0;2;300;338;25;6;0;0;23;4;2;180;124;21;7;0;0;7;0;93;7;8;0;0;7;0;146;11;9;0;0;7;0;103;7
19.08.18;05:55:00;1;283;1574;0;2;0;0;7;0;50;4;3;0;0;7;0;322;26;4;0;0;1;0;34;8;5;0;0;26;0;9;92;91;14;6;0;0;2;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;05:50:00;1;262;1551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;05:45:00;1;256;1529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;05:40:00;1;278;1507;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;05:35:00;1;389;1484;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;05:30:00;1;268;1458;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;05:25:00;1;275;1436;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;05:20:00;1;314;1413;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;05:15:00;1;314;1386;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;05:10:00;1;316;1360;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;05:05:00;1;297;1334;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;05:00:00;1;278;1309;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;04:55:00;1;201;1286;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;04:50:00;1;201;1269;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;04:45:00;1;231;1252;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;04:40:00;1;254;1232;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;04:35:00;1;290;1211;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;04:30:00;1;297;1186;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;04:25:00;1;279;1161;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;04:20:00;1;263;1139;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;04:15:00;1;201;1118;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;04:10:00;1;201;1101;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;04:05:00;1;201;1084;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;04:00:00;1;202;1067;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;03:55:00;1;203;1050;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;03:50:00;1;221;1033;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;03:45:00;1;245;1015;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;03:40:00;1;246;995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;03:35:00;1;300;974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;03:30:00;1;278;949;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;03:25:00;1;323;924;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;03:20:00;1;325;897;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;03:15:00;1;289;870;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;03:10:00;1;279;846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;03:05:00;1;279;827;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;03:00:00;1;321;818;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;02:55:00;1;323;791;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;02:50:00;1;323;764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;02:45:00;1;291;737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;02:40:00;1;210;715;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;02:35:00;1;211;697;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;02:30:00;1;249;679;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;02:25:00;1;264;659;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;02:20:00;1;265;637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;02:15:00;1;302;615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;02:10:00;1;303;589;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;02:05:00;1;265;564;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;02:00:00;1;277;541;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;01:55:00;1;213;519;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.08.18;01:50:00;1;233;502;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
