#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.07.21;09:45:00;1;300;3027;0;2;2135;2651;4;2242;374;36;3;1461;1753;4;1557;512;35;4;2444;2935;5;2545;235;33;5;7874;12069;4;4365;3472;402;646;42;6;5853;9028;4;3024;2885;563;539;38;7;3388;4108;4;3551;465;32;8;3388;4152;4;3558;457;32;9;1891;2224;4;2008;518;33
12.07.21;09:40:00;1;260;3002;0;2;2184;2473;4;2297;387;35;3;1590;1631;4;1689;492;35;4;2416;2731;5;2517;235;32;5;7808;11414;4;4345;3438;404;650;42;6;5796;8541;4;2994;2857;564;538;38;7;3316;3825;4;3472;472;32;8;3334;3867;4;3496;472;31;9;1856;2065;4;1966;514;33
12.07.21;09:35:00;1;353;2980;0;2;2281;2291;4;2397;388;34;3;1492;1498;4;1589;517;34;4;2459;2530;5;2561;238;31;5;8104;10760;4;4531;3557;404;657;41;6;6133;8056;4;3161;3001;573;548;38;7;2689;3551;4;2824;489;31;8;2794;3591;4;2934;472;31;9;1539;1912;4;1637;512;32
12.07.21;09:30:00;1;282;2952;0;2;1611;2101;4;1702;388;33;3;1163;1375;4;1247;517;33;4;1812;2327;5;1888;236;30;5;5761;10074;4;3209;2494;410;685;41;6;4223;7547;4;2163;2056;580;558;37;7;2530;3316;4;2657;461;31;8;2536;3343;4;2664;471;30;9;1313;1776;4;1398;493;31
12.07.21;09:25:00;1;304;2929;0;2;966;1966;4;1033;390;33;3;653;1277;4;715;512;33;4;1244;2172;5;1296;233;30;5;3693;9596;4;2009;1579;417;675;41;6;2753;7186;4;1369;1348;587;555;37;7;2749;3100;4;2886;465;31;8;2955;3126;4;3103;478;30;9;1567;1667;4;1671;525;31
12.07.21;09:20:00;1;390;2903;0;2;1295;1881;4;1373;399;33;3;927;1220;4;1002;513;33;4;1353;2063;5;1409;236;30;5;4690;9255;4;2582;2026;413;675;40;6;3437;6927;4;1771;1643;577;548;37;7;2879;2870;4;3020;481;30;8;2863;2880;4;3006;486;30;9;1528;1539;4;1626;513;30
12.07.21;09:15:00;1;364;2871;0;2;1210;1774;4;1288;401;33;3;861;1143;4;935;518;33;4;1653;1951;5;1722;236;30;5;5602;8870;4;3114;2428;421;686;40;6;4254;6639;4;2162;2086;579;564;37;7;2812;2631;4;2943;483;30;8;2759;2643;4;2900;507;30;9;1417;1411;4;1505;507;30
12.07.21;09:10:00;1;394;2840;0;2;1485;1673;4;1574;394;32;3;1011;1070;4;1089;507;33;4;1809;1815;5;1884;239;29;5;5473;8457;4;3091;2330;414;688;40;6;4355;6326;4;2219;2156;581;552;37;7;1701;2397;4;1798;476;30;8;1857;2412;4;1953;465;29;9;1001;1290;4;1074;521;29
12.07.21;09:05:00;1;357;2807;0;2;1791;1550;4;1890;395;32;3;1197;986;4;1282;536;32;4;1859;1665;5;1937;236;28;5;5727;8002;4;3128;2545;417;677;40;6;4188;5981;4;2151;2035;586;553;37;7;1556;2254;4;1641;460;30;8;1511;2259;4;1586;455;29;9;795;1208;4;862;509;29
12.07.21;09:00:00;1;282;2778;0;2;1325;1404;4;1406;409;31;3;865;889;4;935;507;32;4;1330;1515;5;1385;236;28;5;3980;7535;4;2182;1707;418;671;40;6;3051;5632;4;1529;1494;590;553;37;7;1554;2119;4;1640;474;29;8;1528;2130;4;1612;471;29;9;808;1141;4;871;505;29
12.07.21;08:55:00;1;275;2754;0;2;1397;1293;4;1477;401;30;3;903;817;4;978;517;31;4;1381;1403;5;1438;241;28;5;3887;7199;4;2127;1675;414;673;40;6;2889;5378;4;1447;1398;586;552;36;7;2185;1993;4;2296;481;29;8;2178;2006;4;2289;468;29;9;1169;1075;4;1253;520;29
12.07.21;08:50:00;1;238;2732;0;2;1043;1178;4;1108;402;30;3;669;742;4;729;514;31;4;1039;1287;5;1082;239;28;5;3347;6882;4;1831;1414;417;671;39;6;2499;5140;4;1243;1212;580;548;36;7;1853;1809;4;1952;483;29;8;1846;1823;4;1943;471;28;9;1006;977;4;1078;535;28
12.07.21;08:45:00;1;277;2712;0;2;1146;1090;4;1214;397;30;3;743;686;4;811;525;31;4;1103;1200;5;1149;235;27;5;3238;6611;4;1760;1387;411;666;39;6;2435;4937;4;1216;1178;569;545;36;7;1914;1655;4;2013;467;29;8;1996;1669;4;2100;467;28;9;1110;893;4;1191;523;28
12.07.21;08:40:00;1;253;2688;0;2;1279;992;4;1351;390;29;3;854;621;4;923;525;30;4;1673;1106;5;1742;244;27;5;5652;6296;4;3115;2467;420;678;39;6;4313;4704;4;2169;2137;584;561;36;7;1599;1496;4;1683;480;28;8;1601;1502;4;1686;473;28;9;876;800;4;945;529;27
12.07.21;08:35:00;1;2077;2648;0;2;1282;885;4;1352;393;29;3;858;550;4;925;507;30;4;1492;967;5;1554;238;26;5;5350;5840;4;2970;2327;419;682;38;6;4216;4361;4;2154;2061;592;564;36;7;1669;1363;4;1758;481;28;8;1655;1369;4;1740;470;28;9;914;728;4;982;526;27
12.07.21;08:30:00;1;260;2523;0;2;1055;778;4;1117;404;28;3;675;479;4;741;516;29;4;1137;843;5;1184;242;26;5;3920;5397;4;2164;1680;422;681;38;6;2980;4029;4;1491;1464;583;554;36;7;1486;1225;4;1566;481;28;8;1492;1234;4;1573;481;28;9;811;653;4;875;521;26
12.07.21;08:25:00;1;314;2499;0;2;829;690;4;887;403;27;3;548;423;4;604;506;29;4;1039;748;5;1082;241;25;5;3364;5080;4;1831;1438;422;681;38;6;2466;3791;4;1236;1199;585;557;35;7;1252;1101;4;1330;461;28;8;1249;1108;4;1316;457;27;9;704;585;4;759;520;26
12.07.21;08:20:00;1;319;2473;0;2;738;620;4;787;392;27;3;512;376;4;568;518;29;4;943;660;5;983;236;25;5;4312;4785;4;2395;1850;428;691;38;6;3238;3570;4;1634;1581;601;564;35;7;1246;993;4;1325;489;27;8;1240;1002;4;1311;467;27;9;684;525;4;741;522;26
12.07.21;08:15:00;1;287;2448;0;2;625;558;4;671;400;27;3;435;334;4;491;516;29;4;870;582;5;906;239;25;5;4480;4427;4;2494;1938;419;682;37;6;3540;3307;4;1830;1702;592;556;35;7;1208;890;4;1280;483;27;8;1250;898;4;1323;478;27;9;684;469;4;740;520;25
12.07.21;08:10:00;1;497;2422;0;2;612;506;4;659;409;26;3;426;297;4;478;498;28;4;850;508;5;885;239;24;5;4793;4039;4;2620;2107;428;688;37;6;3610;3020;4;1822;1739;603;562;35;7;1064;790;4;1123;485;27;8;1111;795;4;1181;474;27;9;611;411;4;668;522;25
12.07.21;08:05:00;1;349;2376;0;2;446;455;4;486;399;26;3;298;261;4;345;493;28;4;592;437;5;617;238;24;5;3399;3642;4;1857;1448;425;702;37;6;2427;2725;4;1192;1186;600;569;34;7;1098;702;4;1161;486;27;8;1106;704;4;1173;481;27;9;598;361;4;654;547;25
12.07.21;08:00:00;1;343;2347;0;2;433;418;4;471;400;26;3;287;236;4;334;505;28;4;610;385;5;635;239;24;5;4040;3341;4;2212;1750;437;693;36;6;2994;2500;4;1514;1449;603;570;34;7;1144;611;4;1208;481;27;8;1177;611;4;1244;482;27;9;651;310;4;705;527;24
12.07.21;07:55:00;1;267;2323;0;2;366;381;4;401;390;26;3;240;212;4;280;503;27;4;509;334;5;530;241;23;5;3766;3011;4;2054;1631;431;696;36;6;2824;2254;4;1431;1364;604;568;34;7;958;515;4;1015;469;27;8;973;512;4;1035;470;26;9;560;255;4;608;529;24
12.07.21;07:50:00;1;284;2301;0;2;300;351;4;333;386;25;3;189;192;4;229;490;27;4;403;292;5;419;236;23;5;3410;2700;4;1871;1460;432;690;36;6;2579;2020;4;1302;1244;604;567;34;7;656;435;4;711;477;27;8;686;431;4;735;482;26;9;383;209;4;427;520;23
12.07.21;07:45:00;1;289;2277;0;2;267;326;4;296;371;25;3;163;176;4;203;496;27;4;335;258;5;349;235;23;5;3151;2417;4;1713;1355;432;703;35;6;2373;1809;4;1190;1146;604;569;34;7;447;380;4;487;467;27;8;459;373;4;504;470;26;9;254;177;4;293;519;23
12.07.21;07:40:00;1;289;2253;0;2;254;303;4;283;373;25;3;154;162;4;194;493;27;4;270;230;5;281;229;23;5;2919;2156;4;1591;1236;434;699;35;6;2184;1612;4;1091;1051;606;570;33;7;354;342;4;398;477;26;8;370;335;4;416;473;26;9;206;156;4;239;511;22
12.07.21;07:35:00;1;291;2229;0;2;244;282;4;273;373;25;3;145;149;4;184;503;27;4;232;207;5;241;231;22;5;2709;1915;4;1470;1155;434;701;35;6;2046;1431;4;1015;986;608;568;33;7;311;313;4;354;462;26;8;310;304;4;358;473;26;9;176;138;4;208;507;22
12.07.21;07:30:00;1;290;2205;0;2;231;262;4;263;381;25;3;143;137;4;181;489;27;4;194;188;5;202;228;22;5;2485;1691;4;1336;1055;433;700;35;6;1869;1262;4;924;903;615;573;33;7;285;287;4;326;464;26;8;278;278;4;314;470;26;9;155;123;4;181;506;22
12.07.21;07:25:00;1;293;2180;0;2;228;243;4;257;371;25;3;138;125;4;171;501;27;4;169;172;5;176;223;22;5;2282;1485;4;1222;954;439;713;35;6;1718;1107;4;848;823;612;567;33;7;272;263;4;310;461;26;8;261;255;4;297;475;26;9;147;111;4;173;494;22
12.07.21;07:20:00;1;332;2156;0;2;219;224;4;249;373;25;3;131;114;4;168;501;27;4;163;158;5;170;221;22;5;2084;1296;4;1111;872;428;702;34;6;1554;965;4;766;746;607;571;33;7;248;241;4;297;468;26;8;258;233;4;296;462;26;9;135;98;4;166;515;22
12.07.21;07:15:00;1;347;2128;0;2;212;205;4;241;374;24;3;124;103;4;164;500;26;4;157;144;5;164;222;22;5;1874;1124;4;983;790;438;705;34;6;1414;836;4;694;675;601;565;33;7;257;220;4;292;449;26;8;244;211;4;289;459;26;9;130;87;4;161;506;22
12.07.21;07:10:00;1;293;2100;0;2;203;188;4;234;373;24;3;122;93;4;158;489;26;4;155;131;5;162;218;22;5;1676;970;4;876;689;428;699;34;6;1250;719;4;609;594;609;575;33;7;243;199;4;276;449;26;8;236;191;4;274;453;26;9;120;76;4;151;511;21
12.07.21;07:05:00;1;279;2076;0;2;197;171;4;225;366;24;3;111;82;4;152;503;26;4;145;118;5;151;223;22;5;1486;832;4;769;606;429;700;34;6;1117;616;4;542;526;610;568;32;7;229;178;4;264;457;26;8;223;171;4;258;462;25;9;117;66;4;147;501;21
12.07.21;07:00:00;1;303;2053;0;2;188;154;4;214;367;24;3;105;73;4;146;500;26;4;137;106;5;143;220;22;5;1285;710;4;666;520;426;699;34;6;970;523;4;463;456;596;566;32;7;217;159;4;249;445;26;8;214;153;4;247;454;25;9;109;56;4;138;500;21
12.07.21;06:55:00;1;303;2027;0;2;181;139;4;207;363;24;3;99;64;4;139;503;26;4;133;95;5;138;219;21;5;1126;604;4;579;450;430;688;34;6;840;443;4;391;398;609;568;32;7;198;141;4;239;434;26;8;203;135;4;236;454;25;9;103;47;4;133;481;21
12.07.21;06:50:00;1;240;2002;0;2;169;123;4;196;374;24;3;96;56;4;136;493;26;4;122;84;5;127;220;21;5;975;511;4;495;381;426;696;33;6;724;374;4;334;342;606;561;32;7;194;124;4;221;447;25;8;183;118;4;217;458;25;9;90;39;4;125;487;21
12.07.21;06:45:00;1;241;1982;0;2;162;109;4;190;370;24;3;92;48;4;127;495;25;4;116;73;5;120;218;21;5;817;432;4;420;322;413;687;33;6;610;314;4;280;295;566;558;32;7;180;108;4;210;448;25;8;171;102;4;203;449;25;9;94;31;4;113;477;20
12.07.21;06:40:00;1;290;1962;0;2;150;96;4;178;366;23;3;87;40;4;120;480;25;4;108;64;5;112;216;21;5;685;365;4;343;257;412;662;33;6;496;264;4;233;240;544;557;32;7;166;93;4;196;449;25;8;151;88;4;192;450;25;9;78;23;4;107;478;20
12.07.21;06:35:00;1;293;1938;0;2;142;83;4;167;371;23;3;77;33;4;114;498;25;4;100;55;5;105;215;21;5;570;308;4;299;212;418;601;33;6;406;223;4;193;192;520;499;32;7;152;79;4;183;443;25;8;134;75;4;173;462;24;9;68;17;4;99;461;20
12.07.21;06:30:00;1;291;1913;0;2;130;71;4;156;360;23;3;69;26;4;106;492;25;4;87;46;3;90;201;20;5;461;262;4;239;162;399;583;33;6;335;190;4;156;162;520;499;31;7;130;67;4;166;445;25;8;122;64;4;159;458;24;9;66;11;4;88;434;19
12.07.21;06:25:00;1;284;1889;0;2;121;60;4;149;371;23;3;66;20;4;101;487;25;4;79;39;3;83;199;20;5;387;224;4;196;143;366;583;33;6;291;162;4;138;137;520;499;31;7;113;56;4;152;457;24;8;117;54;4;151;456;24;9;10;5;6;16;548;19
12.07.21;06:20:00;1;284;1865;0;2;116;50;4;139;358;22;3;62;15;4;98;472;24;4;75;32;3;79;200;20;5;341;193;4;175;115;366;583;33;6;255;138;4;119;124;520;499;31;7;114;47;4;141;456;24;8;106;44;4;138;454;24;9;9;4;6;13;549;19
12.07.21;06:15:00;1;268;1842;0;2;108;41;4;132;368;22;3;58;10;4;92;448;24;4;74;26;3;76;200;20;5;306;165;4;157;99;366;583;32;6;231;117;4;112;109;520;499;31;7;95;37;4;131;453;24;8;95;35;4;128;454;24;9;10;3;6;14;543;19
12.07.21;06:10:00;1;289;1818;0;2;97;32;4;122;367;22;3;17;5;4;28;511;24;4;64;20;3;66;200;20;5;284;139;4;140;95;366;583;32;6;211;98;4;98;105;520;499;31;7;90;29;4;127;440;24;8;62;27;4;111;459;23;9;7;3;6;11;546;19
12.07.21;06:05:00;1;289;1793;0;2;88;23;4;110;368;22;3;9;3;4;15;528;24;4;47;14;3;49;200;19;5;261;116;4;128;90;366;583;32;6;196;81;4;93;92;520;499;30;7;75;22;4;111;415;23;8;77;22;4;106;436;23;9;0;2;6;0;567;19
12.07.21;06:00:00;1;300;1769;0;2;73;16;4;98;366;21;3;12;2;6;21;503;24;4;48;10;3;50;200;19;5;236;94;4;117;77;366;583;32;6;177;64;4;81;82;520;499;30;7;58;16;4;100;403;23;8;71;16;4;95;384;23;9;10;2;4;17;514;19
12.07.21;05:55:00;1;352;1743;0;2;63;10;4;87;363;21;3;4;1;6;12;521;23;4;34;6;3;36;200;19;5;219;75;4;111;67;366;583;31;6;166;50;4;78;78;520;499;30;7;62;11;4;82;359;23;8;56;10;4;78;360;22;9;5;1;6;9;530;19
12.07.21;05:50:00;1;301;1715;0;2;45;5;4;66;373;20;3;4;1;6;9;523;23;4;19;3;3;19;200;19;5;202;57;4;102;60;366;583;31;6;151;36;4;70;75;520;499;29;7;45;5;4;74;358;22;8;44;5;4;72;363;22;9;6;1;6;12;504;19
12.07.21;05:45:00;1;296;1689;0;2;8;1;6;12;409;20;3;6;1;6;18;479;23;4;17;2;3;17;200;18;5;171;40;4;80;43;366;583;31;6;128;23;4;55;63;520;499;29;7;10;2;4;14;473;22;8;8;1;4;15;470;22;9;3;0;6;6;517;19
12.07.21;05:40:00;1;326;1665;0;2;9;0;6;16;397;20;3;1;0;6;6;509;23;4;11;0;3;11;200;18;5;143;26;4;64;30;366;583;30;6;105;13;4;44;51;520;499;28;7;10;1;3;22;428;22;8;4;0;3;14;449;22;9;0;0;6;4;515;19
12.07.21;05:35:00;1;339;1637;0;2;0;0;7;0;410;20;3;1;0;4;6;494;23;4;0;0;3;0;231;18;5;114;14;4;52;18;366;583;30;6;36;4;4;14;16;581;559;27;7;2;0;6;9;430;22;8;2;0;6;5;457;21;9;1;0;6;3;500;18
12.07.21;05:30:00;1;284;1610;0;2;0;0;7;0;400;20;3;3;0;3;7;449;23;4;0;0;3;0;216;18;5;55;5;4;22;6;393;626;28;6;11;2;1;5;5;585;563;27;7;0;0;6;1;442;21;8;1;0;6;1;444;21;9;2;0;4;3;458;18
12.07.21;05:25:00;1;287;1586;0;2;0;0;7;0;385;20;3;0;0;6;7;440;23;4;0;0;1;0;208;18;5;16;1;1;5;0;405;640;28;6;9;1;1;3;3;565;550;27;7;0;0;6;0;406;21;8;0;0;6;0;401;20;9;1;0;3;2;422;18
12.07.21;05:20:00;1;242;1562;0;2;0;0;7;0;365;20;3;0;0;6;1;444;22;4;0;0;1;0;174;18;5;7;0;1;1;0;399;558;28;6;4;0;1;3;2;533;530;27;7;0;0;1;0;356;20;8;0;0;1;0;364;19;9;0;0;7;0;388;17
12.07.21;05:15:00;1;244;1542;0;2;0;0;7;0;341;20;3;0;0;6;3;400;22;4;0;0;1;0;140;17;5;0;0;26;0;0;382;449;27;6;0;0;26;0;2;426;422;26;7;0;0;7;0;188;11;8;0;0;7;0;307;18;9;0;0;7;0;317;17
12.07.21;05:10:00;1;243;1521;0;2;0;0;7;0;266;17;3;0;0;7;0;366;21;4;0;0;1;0;77;12;5;0;0;26;0;0;305;303;26;6;0;0;26;0;1;151;149;13;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;05:05:00;1;245;1501;0;2;0;0;0;0;0;0;3;0;0;7;0;152;10;4;0;0;0;0;0;0;5;0;0;1;0;0;38;38;4;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;05:00:00;1;245;1481;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;04:55:00;1;245;1460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;04:50:00;1;301;1439;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;04:45:00;1;352;1414;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;04:40:00;1;340;1385;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;04:35:00;1;403;1356;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;04:30:00;1;386;1322;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;04:25:00;1;328;1290;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;04:20:00;1;243;1263;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;04:15:00;1;241;1243;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;04:10:00;1;241;1223;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;04:05:00;1;243;1203;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;04:00:00;1;240;1183;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;03:55:00;1;267;1162;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;03:50:00;1;284;1140;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;03:45:00;1;325;1116;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;03:40:00;1;352;1089;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;03:35:00;1;262;1061;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;03:30:00;1;272;1039;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;03:25:00;1;305;1016;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;03:20:00;1;319;990;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;03:15:00;1;292;964;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;03:10:00;1;293;939;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;03:05:00;1;147;915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;03:00:00;1;318;910;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;02:55:00;1;284;884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;02:50:00;1;285;860;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;02:45:00;1;290;836;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;02:40:00;1;276;812;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;02:35:00;1;296;789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;02:30:00;1;256;764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;02:25:00;1;269;742;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;02:20:00;1;306;720;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;02:15:00;1;308;694;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;02:10:00;1;247;668;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.07.21;02:05:00;1;291;647;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
