#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.07.21;09:50:00;1;2312;4069;0;2;1986;2612;4;2085;366;38;3;1355;1732;4;1443;498;38;4;2209;2932;5;2301;228;36;5;6958;11939;4;3831;3090;391;632;46;6;5175;8895;4;2649;2538;552;535;42;7;3070;4047;4;3222;463;35;8;3063;4072;4;3214;450;34;9;1711;2249;4;1811;501;37
23.07.21;09:45:00;1;2231;3885;0;2;1904;2447;4;2002;369;38;3;1301;1619;4;1383;496;38;4;2131;2747;5;2220;230;36;5;6811;11360;4;3758;3021;393;632;46;6;5065;8464;4;2575;2499;548;526;41;7;2971;3791;4;3119;462;34;8;2980;3815;4;3126;457;34;9;1662;2105;4;1761;499;36
23.07.21;09:40:00;1;1928;3732;0;2;1821;2288;4;1914;368;37;3;1240;1510;4;1322;496;37;4;2045;2570;5;2130;228;35;5;6623;10795;4;3652;2945;392;630;45;6;4922;8043;4;2505;2417;556;529;41;7;2875;3543;4;3013;459;34;8;2867;3567;4;3008;461;34;9;1597;1966;4;1698;500;36
23.07.21;09:35:00;1;2280;3552;0;2;1763;2136;4;1856;379;37;3;1182;1407;4;1265;499;37;4;1963;2398;5;2045;229;35;5;6485;10245;4;3578;2883;396;627;45;6;4822;7633;4;2464;2361;554;527;41;7;2750;3302;4;2885;464;34;8;2747;3327;4;2888;459;34;9;1533;1834;4;1630;500;35
23.07.21;09:30:00;1;2823;3362;0;2;1681;1989;4;1770;380;36;3;1123;1308;4;1201;498;37;4;1881;2235;5;1959;229;34;5;6309;9706;4;3473;2803;400;633;44;6;4697;7231;4;2389;2305;553;534;41;7;2612;3073;4;2742;462;34;8;2624;3098;4;2755;455;33;9;1464;1705;4;1555;506;35
23.07.21;09:25:00;1;960;3139;0;2;1628;1849;4;1714;382;36;3;1087;1214;4;1163;499;36;4;1832;2078;5;1908;230;34;5;6251;9181;4;3445;2773;398;635;44;6;4656;6840;4;2362;2281;556;533;40;7;2534;2856;4;2648;457;33;8;2532;2879;4;2654;454;33;9;1130;1583;4;1198;404;27
23.07.21;09:20:00;1;710;3078;0;2;1555;1713;4;1634;375;35;3;1044;1124;4;1118;495;36;4;1779;1926;5;1853;231;33;5;6173;8660;4;3396;2735;398;646;43;6;4590;6452;4;2329;2254;554;531;40;7;2469;2644;4;2589;460;33;8;2470;2670;4;2591;456;33;9;1375;1467;4;1464;510;34
23.07.21;09:15:00;1;1026;2989;0;2;1411;1583;4;1487;366;34;3;982;1037;4;1053;496;35;4;1684;1777;5;1754;232;33;5;5959;8146;4;3270;2641;404;645;43;6;4435;6070;4;2257;2163;561;532;40;7;2341;2440;4;2459;460;33;8;2357;2463;4;2471;464;32;9;1311;1352;4;1392;508;33
23.07.21;09:10:00;1;299;2901;0;2;1395;1465;4;1470;366;34;3;972;955;4;1043;505;35;4;1683;1637;5;1753;233;32;5;6024;7649;4;3309;2669;402;650;42;6;4485;5700;4;2282;2191;566;539;39;7;2302;2242;4;2416;463;32;8;2326;2265;4;2435;466;32;9;1289;1241;4;1373;513;33
23.07.21;09:05:00;1;298;2876;0;2;1234;1349;4;1304;374;33;3;848;874;4;917;501;34;4;1469;1497;5;1531;232;32;5;5403;7146;4;2969;2382;407;667;42;6;4006;5327;4;2025;1957;569;548;39;7;2234;2051;4;2340;463;32;8;2251;2071;4;2362;465;32;9;1251;1134;4;1335;515;32
23.07.21;09:00:00;1;324;2851;0;2;756;1249;4;810;391;33;3;504;806;4;557;483;34;4;743;1379;5;774;224;32;5;2435;6719;4;1288;1068;395;633;42;6;1998;5001;4;962;960;554;526;39;7;1190;1865;4;1262;451;32;8;1220;1884;4;1295;454;31;9;716;1030;4;772;503;31
23.07.21;08:55:00;1;490;2823;0;2;1008;1186;4;1069;382;33;3;673;764;4;733;494;34;4;1117;1318;5;1164;232;31;5;4026;6512;4;2141;1749;402;646;42;6;2916;4846;4;1455;1412;559;534;39;7;1485;1760;4;1567;459;32;8;1467;1776;4;1547;455;31;9;785;967;4;850;507;32
23.07.21;08:50:00;1;357;2791;0;2;1112;1103;4;1173;368;32;3;770;708;4;834;506;34;4;1358;1225;5;1414;234;31;5;5256;6152;4;2879;2328;406;655;41;6;3918;4584;4;1978;1915;566;543;39;7;1847;1635;4;1941;468;31;8;1861;1652;4;1955;467;31;9;1040;900;4;1110;511;31
23.07.21;08:45:00;1;290;2762;0;2;964;1010;4;1021;370;32;3;670;643;4;731;507;34;4;1205;1111;5;1255;234;31;5;4914;5717;4;2666;2170;409;657;41;6;3664;4259;4;1842;1784;570;539;39;7;1652;1480;4;1733;464;31;8;1661;1497;4;1738;461;31;9;918;813;4;989;513;31
23.07.21;08:40:00;1;291;2737;0;2;844;929;4;894;366;32;3;585;587;4;646;510;33;4;1092;1011;5;1138;232;30;5;4663;5309;4;2538;2057;405;662;41;6;3481;3955;4;1738;1702;574;546;38;7;1482;1342;4;1565;466;31;8;1502;1358;4;1582;471;30;9;833;737;4;895;513;30
23.07.21;08:35:00;1;332;2713;0;2;765;859;4;812;366;31;3;533;538;4;587;502;33;4;1006;919;5;1047;235;30;5;4482;4921;4;2434;1976;408;663;40;6;3342;3665;4;1677;1622;569;544;38;7;1372;1218;4;1443;463;31;8;1383;1232;4;1464;464;30;9;766;667;4;828;511;30
23.07.21;08:30:00;1;284;2679;0;2;684;795;4;731;381;31;3;462;494;4;515;483;33;4;914;836;5;952;233;29;5;4255;4550;4;2314;1874;411;663;40;6;3171;3389;4;1581;1542;574;544;38;7;1241;1104;4;1314;470;30;8;1261;1117;4;1332;466;30;9;700;603;4;757;517;29
23.07.21;08:25:00;1;325;2655;0;2;635;738;4;683;397;31;3;427;455;4;475;481;32;4;844;759;5;879;232;29;5;4056;4196;4;2198;1789;411;665;40;6;3027;3125;4;1509;1474;574;543;38;7;1140;1000;4;1213;467;30;8;1165;1012;4;1231;464;30;9;645;545;4;697;521;29
23.07.21;08:20:00;1;257;2630;0;2;589;685;4;636;405;31;3;392;420;4;438;487;32;4;766;689;5;798;233;29;5;3870;3861;4;2094;1704;412;666;39;6;2889;2874;4;1435;1399;577;545;37;7;1040;905;4;1096;454;30;8;1061;916;4;1118;463;30;9;580;492;4;641;519;29
23.07.21;08:15:00;1;304;2608;0;2;552;636;4;595;398;30;3;356;387;4;408;496;32;4;700;625;5;729;233;29;5;3679;3539;4;1992;1616;412;667;39;6;2747;2634;4;1364;1325;583;550;37;7;941;819;4;1003;464;30;8;960;826;4;1019;464;30;9;530;443;4;580;510;28
23.07.21;08:10:00;1;292;2573;0;2;514;590;4;557;395;30;3;330;357;4;377;490;32;4;636;566;5;663;232;28;5;3482;3234;4;1893;1528;415;670;39;6;2601;2407;4;1289;1257;581;549;37;7;846;740;4;904;462;30;8;859;746;4;915;467;30;9;474;398;4;524;512;28
23.07.21;08:05:00;1;330;2548;0;2;478;547;4;521;386;30;3;305;329;4;353;486;32;4;581;513;5;605;235;28;5;3313;2945;4;1794;1437;417;672;39;6;2478;2190;4;1226;1196;583;548;37;7;773;669;4;814;455;30;8;788;674;4;832;463;29;9;432;358;4;478;515;28
23.07.21;08:00:00;1;350;2521;0;2;445;507;4;484;383;30;3;280;304;4;325;495;31;4;519;465;5;541;234;28;5;3107;2670;4;1675;1370;417;680;38;6;2329;1985;4;1143;1126;582;549;37;7;679;605;4;733;458;30;8;700;608;4;750;459;29;9;388;322;4;427;515;27
23.07.21;07:55:00;1;417;2491;0;2;418;470;4;456;382;29;3;263;281;4;305;501;31;4;466;421;5;485;231;28;5;2871;2413;4;1544;1258;417;674;38;6;2154;1792;4;1046;1040;588;556;37;7;624;548;4;664;465;30;8;624;550;4;672;453;29;9;352;290;4;383;502;27
23.07.21;07:50:00;1;404;2455;0;2;396;435;4;435;386;29;3;248;259;4;291;495;31;4;423;382;5;441;231;27;5;2681;2176;4;1450;1171;416;672;38;6;2023;1614;4;985;974;585;552;36;7;557;496;4;601;465;29;8;569;498;4;615;459;29;9;306;261;4;347;509;27
23.07.21;07:45:00;1;389;2422;0;2;382;402;4;418;384;29;3;237;238;4;281;485;31;4;383;347;5;399;229;27;5;2498;1953;4;1325;1094;418;673;38;6;1883;1446;4;916;896;585;551;36;7;509;449;4;549;462;29;8;517;450;4;564;457;29;9;283;235;4;318;513;27
23.07.21;07:40:00;1;308;2389;0;2;362;370;4;398;382;29;3;225;218;4;269;491;31;4;344;315;5;358;228;27;5;2312;1747;4;1214;1012;422;675;38;6;1727;1291;4;833;829;583;562;36;7;457;407;4;500;453;29;8;466;407;4;508;457;29;9;249;212;4;286;503;26
23.07.21;07:35:00;1;247;2363;0;2;343;340;4;378;384;29;3;211;199;4;251;489;31;4;313;286;5;325;229;27;5;2096;1556;4;1121;914;420;690;37;6;1581;1147;4;756;756;585;554;36;7;424;368;4;460;446;29;8;421;368;4;467;457;29;9;229;191;4;260;494;26
23.07.21;07:30:00;1;266;2343;0;2;312;311;4;347;384;29;3;195;182;4;234;483;30;4;282;260;5;294;225;27;5;1836;1385;4;942;798;420;675;37;6;1375;1019;4;653;651;590;557;36;7;379;333;4;417;469;29;8;389;333;4;422;458;29;9;204;172;4;239;497;26
23.07.21;07:25:00;1;286;2320;0;2;292;285;4;325;386;28;3;182;165;4;222;488;30;4;259;236;5;270;225;26;5;1716;1232;4;893;744;421;675;37;6;1286;904;4;595;616;580;559;36;7;355;301;4;390;456;29;8;354;300;4;392;459;29;9;192;154;4;221;500;26
23.07.21;07:20:00;1;246;2296;0;2;268;261;4;301;372;28;3;162;150;4;201;501;30;4;231;215;5;241;224;26;5;1534;1091;4;793;666;419;669;37;6;1150;798;4;530;544;582;552;36;7;310;272;4;344;466;29;8;307;271;4;347;467;28;9;167;138;4;201;497;25
23.07.21;07:15:00;1;249;2275;0;2;247;238;4;277;370;28;3;150;137;4;187;494;30;4;216;195;5;224;222;26;5;1361;964;4;691;590;419;674;37;6;1018;703;4;462;473;584;537;35;7;279;246;4;313;468;29;8;286;245;4;322;459;28;9;156;124;4;182;503;25
23.07.21;07:10:00;1;289;2253;0;2;227;217;4;258;369;28;3;138;124;4;173;495;30;4;190;177;5;198;220;26;5;1207;852;4;602;517;417;673;37;6;897;618;4;392;424;586;541;35;7;262;222;4;293;452;29;8;251;221;4;289;458;28;9;133;112;4;164;505;25
23.07.21;07:05:00;1;287;2229;0;2;209;198;4;238;368;28;3;122;113;4;162;496;30;4;165;161;5;172;218;26;5;1027;753;4;517;440;410;668;37;6;769;544;4;328;364;569;548;35;7;232;200;4;257;451;28;8;227;200;4;261;443;28;9;121;100;4;146;500;25
23.07.21;07:00:00;1;312;2205;0;2;195;181;4;226;369;27;3;119;102;4;154;470;29;4;160;148;5;167;218;26;5;710;671;4;340;310;396;635;37;6;521;483;4;223;250;539;521;35;7;190;181;4;229;446;28;8;197;181;4;235;425;28;9;103;90;4;131;479;25
23.07.21;06:55:00;1;376;2178;0;2;201;165;4;231;361;27;3;115;92;4;155;501;29;4;163;134;5;170;217;25;5;822;611;4;406;353;408;654;36;6;593;439;4;254;283;532;542;35;7;203;165;4;233;422;28;8;204;165;4;233;425;28;9;104;82;4;132;486;25
23.07.21;06:50:00;1;287;2148;0;2;210;148;4;239;372;27;3;121;83;4;160;499;29;4;172;121;5;179;220;25;5;838;543;4;405;356;406;654;36;6;611;390;4;262;288;554;539;35;7;218;148;4;246;441;28;8;204;148;4;242;447;28;9;112;73;4;138;489;24
23.07.21;06:45:00;1;243;2125;0;2;213;131;4;244;370;27;3;126;73;4;163;499;29;4;173;107;5;180;218;25;5;819;473;4;397;350;410;646;36;6;602;339;4;261;289;541;539;35;7;211;130;4;246;454;28;8;211;131;4;248;461;27;9;121;64;4;145;492;24
23.07.21;06:40:00;1;307;2104;0;2;208;113;4;238;366;27;3;122;62;4;160;489;29;4;170;92;5;177;223;25;5;752;405;4;364;321;407;651;36;6;549;289;4;233;266;545;541;35;7;211;113;4;246;441;28;8;210;113;4;246;446;27;9;107;54;4;137;501;24
23.07.21;06:35:00;1;307;2079;0;2;202;95;4;232;373;27;3;122;52;4;158;485;29;4;172;78;5;179;218;25;5;686;343;4;341;291;409;624;36;6;492;243;4;209;239;507;539;34;7;213;95;4;243;445;27;8;209;96;4;246;443;27;9;110;45;4;137;486;24
23.07.21;06:30:00;1;291;2053;0;2;198;79;4;227;370;26;3;117;42;4;155;485;28;4;157;64;5;164;219;25;5;628;286;4;295;270;401;628;36;6;437;203;4;191;211;507;491;34;7;208;77;4;239;434;27;8;202;78;4;237;447;27;9;105;36;4;136;491;24
23.07.21;06:25:00;1;307;2028;0;2;189;62;4;216;358;26;3;108;32;4;148;494;28;4;159;50;5;165;221;24;5;581;234;4;278;249;398;621;36;6;405;167;4;173;196;507;489;34;7;200;59;4;231;451;27;8;194;61;4;232;449;26;9;104;27;4;133;476;23
23.07.21;06:20:00;1;297;2002;0;2;174;46;4;200;362;26;3;95;23;4;133;496;28;4;139;37;5;145;215;24;5;506;186;4;250;217;394;579;35;6;368;133;4;151;175;507;489;34;7;175;43;4;204;452;27;8;179;45;4;211;453;26;9;96;18;4;122;474;23
23.07.21;06:15:00;1;341;1977;0;2;145;32;4;174;366;25;3;81;15;4;117;491;28;4;116;26;5;121;213;24;5;430;144;4;200;191;358;569;35;6;325;103;4;135;152;507;489;34;7;141;28;4;171;460;26;8;141;30;4;177;457;26;9;80;10;4;108;465;23
23.07.21;06:10:00;1;342;1948;0;2;115;20;4;140;361;25;3;62;8;4;98;473;27;4;82;16;5;85;202;24;5;356;109;4;164;154;358;569;35;6;268;76;4;106;125;507;489;33;7;98;16;4;130;457;26;8;103;18;4;135;454;26;9;21;3;4;29;519;22
23.07.21;06:05:00;1;317;1920;0;2;83;10;4;108;360;24;3;17;3;3;30;491;27;4;58;9;3;61;200;24;5;283;80;4;126;121;358;569;34;6;213;54;4;77;99;507;489;33;7;66;8;4;101;422;26;8;71;9;4;105;420;25;9;9;1;3;14;531;22
23.07.21;06:00:00;1;323;1893;0;2;33;3;4;43;388;24;3;4;1;6;9;516;27;4;34;4;3;35;200;23;5;221;57;4;94;96;358;569;34;6;165;37;4;52;77;507;488;33;7;24;3;4;40;428;25;8;37;4;4;52;406;25;9;3;0;6;6;526;22
23.07.21;05:55:00;1;370;1866;0;2;7;0;6;13;403;24;3;6;1;6;18;473;27;4;17;1;3;17;200;23;5;176;39;4;68;72;358;569;34;6;131;23;4;34;58;507;488;32;7;4;1;6;11;463;25;8;4;0;6;10;462;25;9;0;0;6;6;512;22
23.07.21;05:50:00;1;296;1836;0;2;0;0;7;0;407;24;3;1;0;6;6;499;27;4;2;0;3;2;200;23;5;136;24;4;44;52;358;569;33;6;101;12;4;17;41;507;489;31;7;2;0;6;7;454;25;8;5;0;6;13;438;25;9;0;0;6;3;502;22
23.07.21;05:45:00;1;251;1812;0;2;0;0;7;0;399;24;3;3;0;6;6;484;26;4;0;0;3;0;226;23;5;106;13;4;29;40;358;569;33;6;16;4;4;3;7;578;556;31;7;2;0;3;6;418;25;8;0;0;6;0;463;24;9;1;0;6;3;484;22
23.07.21;05:40:00;1;293;1791;0;2;0;0;7;0;389;24;3;1;0;4;4;463;26;4;0;0;3;0;210;22;5;28;5;4;5;13;399;636;32;6;21;3;4;1;8;557;538;31;7;1;0;6;1;428;24;8;0;0;4;3;416;24;9;2;0;6;1;468;21
23.07.21;05:35:00;1;313;1767;0;2;0;0;7;0;380;24;3;3;0;3;7;433;26;4;0;0;1;0;215;22;5;12;2;1;0;8;401;641;32;6;10;1;1;0;3;560;544;30;7;0;0;6;0;409;24;8;0;0;6;0;414;24;9;1;0;3;1;441;21
23.07.21;05:30:00;1;379;1740;0;2;0;0;7;0;370;23;3;0;0;6;2;451;26;4;0;0;1;0;203;22;5;9;1;1;0;5;396;623;31;6;6;1;1;0;2;540;531;30;7;0;0;1;0;396;23;8;0;0;1;0;402;23;9;0;0;6;1;413;21
23.07.21;05:25:00;1;348;1708;0;2;0;0;7;0;351;23;3;0;0;6;2;426;25;4;0;0;1;0;177;22;5;8;0;1;0;9;379;530;31;6;5;0;1;0;3;504;510;29;7;0;0;1;0;344;22;8;0;0;1;0;329;21;9;0;0;7;0;384;20
23.07.21;05:20:00;1;298;1680;0;2;0;0;7;0;178;13;3;0;0;7;0;354;24;4;0;0;1;0;84;15;5;0;0;26;0;2;241;240;25;6;0;0;26;0;0;121;120;7;7;0;0;7;0;39;3;8;0;0;7;0;43;3;9;0;0;7;0;44;2
23.07.21;05:15:00;1;299;1655;0;2;0;0;0;0;0;0;3;0;0;7;0;101;8;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;05:10:00;1;254;1630;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;05:05:00;1;254;1608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;05:00:00;1;285;1587;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;04:55:00;1;285;1563;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;04:50:00;1;273;1539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;04:45:00;1;307;1516;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;04:40:00;1;302;1490;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;04:35:00;1;330;1464;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;04:30:00;1;440;1436;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;04:25:00;1;527;1398;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;04:20:00;1;347;1360;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;04:15:00;1;306;1332;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;04:10:00;1;360;1306;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;04:05:00;1;309;1280;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;04:00:00;1;277;1255;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;03:55:00;1;282;1230;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;03:50:00;1;282;1206;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;03:45:00;1;302;1182;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;03:40:00;1;302;1157;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;03:35:00;1;304;1132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;03:30:00;1;291;1106;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;03:25:00;1;353;1081;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;03:20:00;1;319;1054;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;03:15:00;1;313;1027;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;03:10:00;1;309;1001;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;03:05:00;1;305;975;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;03:00:00;1;332;970;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;02:55:00;1;316;942;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;02:50:00;1;319;915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;02:45:00;1;349;888;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;02:40:00;1;311;859;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;02:35:00;1;306;832;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;02:30:00;1;347;807;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;02:25:00;1;327;778;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;02:20:00;1;269;753;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;02:15:00;1;309;730;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.07.21;02:10:00;1;351;704;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
