#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.07.19;09:45:00;1;320;2683;0;2;1686;2077;4;1772;355;42;3;1154;1398;4;1229;481;42;4;1935;2536;5;2016;221;40;5;6225;11575;4;3410;2784;382;623;49;6;4720;8757;4;2452;2359;539;519;46;7;2605;3481;4;2734;446;39;8;2607;3500;4;2736;442;38;9;1463;1933;4;1550;482;41
25.07.19;09:40:00;1;208;2656;0;2;1642;1938;4;1726;354;41;3;1131;1302;4;1207;483;41;4;1913;2375;5;1993;220;39;5;6250;11058;4;3416;2797;387;623;49;6;4748;8365;4;2469;2384;542;526;46;7;2646;3264;4;2772;446;38;8;2652;3283;4;2779;445;38;9;1474;1810;4;1566;492;41
25.07.19;09:35:00;1;257;2637;0;2;1597;1801;4;1680;366;41;3;1083;1208;4;1160;482;41;4;1846;2216;5;1923;225;39;5;6120;10537;4;3364;2735;387;622;48;6;4641;7970;4;2420;2315;543;523;46;7;2533;3043;4;2661;448;38;8;2537;3062;4;2656;445;38;9;1404;1688;4;1492;488;40
25.07.19;09:30:00;1;215;2616;0;2;1585;1668;4;1671;364;40;3;1070;1117;4;1144;479;41;4;1856;2063;5;1933;222;38;5;6246;10024;4;3425;2797;386;623;48;6;4753;7580;4;2469;2386;542;524;45;7;2554;2833;4;2681;448;38;8;2564;2851;4;2692;446;37;9;1426;1571;4;1515;494;40
25.07.19;09:25:00;1;207;2598;0;2;1477;1536;4;1557;361;40;3;991;1028;4;1068;488;40;4;1736;1908;5;1808;222;38;5;5979;9507;4;3278;2676;388;621;48;6;4532;7186;4;2343;2270;541;525;45;7;2380;2620;4;2504;451;37;8;2391;2639;4;2507;445;37;9;1331;1452;4;1416;495;39
25.07.19;09:20:00;1;312;2580;0;2;1371;1412;4;1444;361;39;3;943;945;4;1014;478;40;4;1670;1763;5;1740;222;37;5;5863;9010;4;3217;2626;386;620;47;6;4450;6809;4;2321;2242;536;523;45;7;2296;2421;4;2404;451;37;8;2295;2437;4;2412;448;37;9;1281;1340;4;1363;496;39
25.07.19;09:15:00;1;326;2554;0;2;1314;1298;4;1383;351;39;3;929;867;4;999;482;40;4;1666;1624;5;1735;222;37;5;5976;8523;4;3224;2628;386;621;47;6;4548;6439;4;2379;2293;540;522;45;7;2290;2229;4;2396;448;37;8;2301;2245;4;2413;445;36;9;1281;1233;4;1365;495;38
25.07.19;09:10:00;1;393;2526;0;2;1196;1188;4;1263;358;38;3;861;789;4;929;480;39;4;1568;1484;5;1634;223;36;5;5770;8026;4;3116;2548;386;621;47;6;4367;6062;4;2265;2179;541;524;44;7;2133;2038;4;2242;448;36;8;2144;2053;4;2259;452;36;9;1195;1127;4;1277;497;38
25.07.19;09:05:00;1;312;2492;0;2;1134;1089;4;1198;366;38;3;807;717;4;873;486;39;4;1492;1354;5;1554;222;36;5;5693;7546;4;3122;2543;388;620;46;6;4312;5697;4;2233;2155;543;519;44;7;2046;1862;4;2151;450;36;8;2071;1876;4;2173;449;36;9;1147;1028;4;1223;501;37
25.07.19;09:00:00;1;270;2467;0;2;1042;994;4;1102;362;37;3;735;650;4;798;494;39;4;1388;1229;5;1445;223;36;5;5480;7073;4;2989;2448;395;624;46;6;4154;5338;4;2146;2090;547;525;44;7;1914;1689;4;2013;455;36;8;1929;1702;4;2029;445;35;9;1080;931;4;1151;496;37
25.07.19;08:55:00;1;330;2444;0;2;966;907;4;1023;365;37;3;678;588;4;739;491;38;4;1299;1113;5;1353;222;35;5;5304;6619;4;2890;2373;391;620;45;6;4022;4993;4;2091;1998;547;527;44;7;1767;1529;4;1862;456;35;8;1803;1540;4;1890;454;35;9;995;841;4;1069;501;36
25.07.19;08:50:00;1;320;2417;0;2;887;826;4;941;356;36;3;616;532;4;677;490;38;4;1204;1005;5;1254;221;35;5;5124;6177;4;2811;2286;393;626;45;6;3891;4658;4;2027;1964;550;530;43;7;1647;1382;4;1733;456;35;8;1667;1391;4;1751;457;35;9;927;758;4;994;503;36
25.07.19;08:45:00;1;345;2391;0;2;791;752;4;840;360;36;3;557;480;4;614;491;37;4;1115;904;5;1161;225;34;5;4933;5752;4;2690;2200;395;622;45;6;3747;4335;4;1945;1871;551;532;43;7;1524;1243;4;1602;458;35;8;1535;1250;4;1615;450;34;9;853;681;4;919;498;35
25.07.19;08:40:00;1;433;2361;0;2;703;686;4;749;358;36;3;499;433;4;554;491;37;4;1023;811;5;1066;225;34;5;4733;5341;4;2579;2109;399;629;44;6;3603;4023;4;1886;1822;556;535;43;7;1396;1116;4;1469;455;35;8;1412;1122;4;1485;461;34;9;790;609;4;846;498;35
25.07.19;08:35:00;1;328;2324;0;2;629;627;4;669;356;35;3;440;392;4;493;483;37;4;936;725;5;975;227;34;5;4536;4947;4;2470;2013;396;625;44;6;3453;3724;4;1803;1742;555;535;42;7;1265;1000;4;1334;461;34;8;1283;1005;4;1353;456;34;9;720;543;4;772;503;34
25.07.19;08:30:00;1;294;2297;0;2;556;574;4;595;355;35;3;380;355;4;427;469;37;4;841;647;5;876;227;33;5;4357;4570;4;2361;1943;403;632;43;6;3309;3437;4;1742;1656;555;539;42;7;1133;894;4;1204;460;34;8;1160;897;4;1226;459;34;9;652;482;4;702;503;34
25.07.19;08:25:00;1;357;2272;0;2;487;528;4;526;361;35;3;337;323;4;383;471;36;4;761;577;5;793;226;33;5;4167;4208;4;2249;1857;401;642;43;6;3166;3161;4;1653;1596;558;541;42;7;1024;799;4;1085;453;34;8;1039;800;4;1103;455;34;9;581;428;4;632;504;33
25.07.19;08:20:00;1;211;2247;0;2;426;487;4;466;391;35;3;296;295;4;343;475;36;4;677;513;5;705;226;33;5;3963;3862;4;2145;1764;398;643;43;6;3018;2899;4;1595;1534;561;542;42;7;910;713;4;961;455;34;8;922;713;4;979;454;34;9;516;379;4;566;503;33
25.07.19;08:15:00;1;214;2229;0;2;392;452;4;431;388;34;3;265;270;4;308;474;36;4;605;456;5;630;228;33;5;3785;3533;4;2060;1679;405;652;43;6;2874;2648;4;1507;1467;564;543;42;7;802;637;4;854;453;34;8;815;636;4;873;455;34;9;459;336;4;505;501;32
25.07.19;08:10:00;1;272;2210;0;2;361;419;4;397;378;34;3;237;248;4;281;482;36;4;532;406;5;554;225;32;5;3575;3220;4;1925;1587;406;656;42;6;2724;2409;4;1420;1373;564;540;41;7;700;570;4;747;448;34;8;717;568;4;768;449;33;9;397;298;4;443;500;32
25.07.19;08:05:00;1;253;2187;0;2;331;388;4;368;379;34;3;213;228;4;259;481;36;4;464;361;5;483;226;32;5;3382;2923;4;1823;1501;404;654;42;6;2575;2184;4;1351;1290;569;538;41;7;619;511;4;657;451;34;8;627;508;4;674;450;33;9;352;265;4;392;500;32
25.07.19;08:00:00;1;241;2166;0;2;306;361;4;341;370;34;3;194;210;4;235;474;35;4;407;322;5;424;228;32;5;3182;2642;4;1714;1415;405;656;42;6;2430;1969;4;1265;1227;567;544;41;7;534;460;4;575;447;33;8;546;455;4;590;457;33;9;301;235;4;340;502;31
25.07.19;07:55:00;1;230;2146;0;2;287;335;4;319;361;34;3;179;194;4;219;477;35;4;356;288;5;371;225;32;5;2974;2378;4;1608;1317;408;643;42;6;2272;1767;4;1187;1149;572;545;41;7;463;415;4;504;456;33;8;471;409;4;515;450;33;9;260;210;4;298;495;31
25.07.19;07:50:00;1;239;2127;0;2;271;311;4;305;368;34;3;168;179;4;208;478;35;4;307;258;5;320;223;32;5;2777;2130;4;1480;1228;410;653;41;6;2119;1579;4;1116;1073;571;550;41;7;404;376;4;446;452;33;8;423;370;4;461;449;33;9;231;188;4;265;487;31
25.07.19;07:45:00;1;240;2107;0;2;265;289;4;299;363;33;3;166;165;4;205;466;35;4;268;233;5;279;222;32;5;2561;1901;4;1369;1134;406;657;41;6;1969;1403;4;1024;1008;574;542;40;7;329;342;4;394;447;33;8;371;334;4;410;447;33;9;203;169;4;233;481;31
25.07.19;07:40:00;1;280;2087;0;2;258;266;4;288;370;33;3;157;151;4;196;481;35;4;234;210;5;243;224;31;5;2384;1688;4;1256;1050;412;654;41;6;1827;1240;4;947;914;572;547;40;7;322;314;4;360;443;33;8;322;303;4;365;449;33;9;182;152;4;210;487;30
25.07.19;07:35:00;1;232;2065;0;2;250;245;4;280;361;33;3;152;138;4;193;480;35;4;210;191;5;218;215;31;5;2178;1490;4;1165;958;406;659;41;6;1671;1089;4;880;851;572;546;40;7;300;287;4;333;437;33;8;300;276;4;333;450;33;9;158;137;4;191;481;30
25.07.19;07:30:00;1;198;2045;0;2;240;224;4;272;358;33;3;148;125;4;189;468;35;4;192;173;5;201;217;31;5;1995;1310;4;1051;877;411;657;41;6;1522;951;4;787;771;573;548;40;7;289;262;4;323;442;33;8;286;251;4;321;445;33;9;154;123;4;181;471;30
25.07.19;07:25:00;1;293;2029;0;2;233;204;4;261;356;33;3;140;113;4;178;483;34;4;188;157;5;195;215;31;5;1814;1145;4;942;798;407;661;40;6;1382;824;4;704;694;573;551;40;7;273;238;4;312;444;33;8;275;227;4;308;431;33;9;136;110;4;174;488;30
25.07.19;07:20:00;1;315;2004;0;2;221;185;4;254;358;33;3;135;101;4;174;477;34;4;165;141;5;171;214;31;5;1637;995;4;850;714;412;656;40;6;1242;710;4;637;616;578;545;40;7;259;215;4;294;447;33;8;252;204;4;289;453;32;9;141;99;4;166;479;30
25.07.19;07:15:00;1;317;1977;0;2;213;166;4;242;360;32;3;129;90;4;165;468;34;4;165;127;5;171;216;31;5;1462;860;4;744;642;403;662;40;6;1111;607;4;588;553;576;552;39;7;246;194;4;282;440;33;8;240;183;4;278;447;32;9;134;87;4;158;484;29
25.07.19;07:10:00;1;411;1950;0;2;201;148;4;232;358;32;3;122;79;4;157;479;34;4;157;114;5;164;213;31;5;1297;739;4;656;563;407;655;40;6;998;515;4;526;518;575;547;39;7;231;174;4;270;436;33;8;228;163;4;269;442;32;9;116;76;4;149;490;29
25.07.19;07:05:00;1;390;1916;0;2;193;132;4;222;361;32;3;114;69;4;153;474;34;4;145;100;5;151;213;31;5;1143;631;4;573;500;408;648;40;6;875;432;4;450;441;570;545;39;7;225;154;4;255;439;32;8;215;144;4;253;439;32;9;115;66;4;144;485;29
25.07.19;07:00:00;1;307;1883;0;2;183;115;4;211;356;32;3;107;59;4;146;474;34;4;137;88;5;143;214;30;5;1002;537;4;498;440;406;648;40;6;763;361;4;392;390;574;552;39;7;212;135;4;243;439;32;8;205;126;4;237;441;32;9;111;57;4;135;478;29
25.07.19;06:55:00;1;269;1857;0;2;173;100;4;203;361;32;3;100;50;4;141;474;34;4;127;77;5;133;214;30;5;869;454;4;422;379;403;637;40;6;654;298;4;328;320;569;544;39;7;156;0;0;184;339;25;8;128;109;4;184;348;25;9;100;48;4;129;474;29
25.07.19;06:50:00;1;279;1835;0;2;164;86;4;192;357;31;3;92;42;4;132;473;33;4;128;66;5;133;214;30;5;752;383;4;369;329;401;636;40;6;557;244;4;289;279;571;529;39;7;186;101;4;221;428;32;8;147;95;4;174;371;26;9;95;39;4;120;471;28
25.07.19;06:45:00;1;195;1812;0;2;154;72;4;181;356;31;3;82;34;4;121;481;33;4;109;55;5;114;211;30;5;638;321;4;305;276;392;616;39;6;398;198;4;188;173;465;411;39;7;169;85;4;203;434;32;8;164;81;4;201;436;31;9;54;31;4;67;277;16
25.07.19;06:40:00;1;205;1796;0;2;144;59;4;169;352;31;3;76;27;4;114;475;33;4;94;46;3;98;204;30;5;533;268;4;263;230;393;592;39;6;330;165;4;182;171;435;408;38;7;158;71;4;184;440;32;8;147;67;4;182;435;31;9;78;23;4;105;454;28
25.07.19;06:35:00;1;257;1779;0;2;131;47;4;156;361;31;3;67;21;4;104;486;33;4;90;38;3;94;199;30;5;430;224;4;200;195;356;549;39;6;285;138;4;152;142;435;408;38;7;135;58;4;162;448;31;8;133;55;4;165;444;31;9;73;17;4;96;426;28
25.07.19;06:30:00;1;228;1757;0;2;117;36;4;145;358;30;3;62;15;4;101;473;32;4;80;31;3;83;199;29;5;369;189;4;177;169;346;549;39;6;248;114;4;124;119;435;408;38;7;113;46;4;153;444;31;8;118;44;4;151;438;31;9;57;11;4;78;366;28
25.07.19;06:25:00;1;237;1738;0;2;107;26;4;133;353;30;3;56;10;4;95;456;32;4;76;24;3;79;199;29;5;326;159;4;151;144;346;549;39;6;217;94;4;122;118;435;408;38;7;105;37;4;135;438;31;8;94;34;4;130;452;30;9;33;6;4;45;456;27
25.07.19;06:20:00;1;241;1718;0;2;93;17;4;119;355;30;3;34;5;4;58;461;32;4;60;17;3;62;199;29;5;291;132;4;129;128;346;549;39;6;191;76;4;94;89;435;408;37;7;88;28;4;124;439;31;8;79;26;4;117;441;30;9;8;3;6;11;530;27
25.07.19;06:15:00;1;226;1698;0;2;84;10;4;107;353;29;3;8;2;6;15;509;32;4;55;12;3;57;199;29;5;264;108;4;117;117;346;549;38;6;176;60;4;86;79;435;408;37;7;77;21;4;107;432;30;8;76;19;4;107;431;30;9;7;3;4;12;516;27
25.07.19;06:10:00;1;203;1679;0;2;35;3;4;46;387;29;3;6;2;6;11;510;32;4;40;8;3;42;199;29;5;242;86;4;103;105;346;549;38;6;160;45;4;77;74;435;408;37;7;70;14;4;98;405;30;8;65;13;4;97;400;30;9;10;2;3;18;499;27
25.07.19;06:05:00;1;305;1662;0;2;0;0;7;0;411;29;3;0;1;6;0;528;31;4;30;4;3;31;199;29;5;211;65;4;93;93;346;549;38;6;142;32;4;73;70;434;408;36;7;61;8;4;79;359;30;8;57;8;4;79;358;29;9;9;1;6;17;481;27
25.07.19;06:00:00;1;325;1636;0;2;0;0;7;0;406;29;3;9;1;4;19;464;31;4;18;2;3;19;199;28;5;184;48;4;76;78;346;549;37;6;117;20;4;50;48;435;408;36;7;28;3;4;41;406;30;8;8;0;0;12;263;17;9;3;0;6;7;399;21
25.07.19;05:55:00;1;248;1610;0;2;0;0;7;0;400;29;3;1;0;6;7;489;31;4;6;0;3;6;199;28;5;156;33;4;54;67;346;549;37;6;96;11;4;52;49;435;408;35;7;6;0;6;11;453;29;8;3;0;6;9;453;29;9;1;0;6;6;497;27
25.07.19;05:50:00;1;277;1589;0;2;0;0;7;0;392;29;3;0;0;6;10;458;31;4;1;0;3;1;219;28;5;122;20;4;42;50;346;549;37;6;15;2;4;13;11;541;542;34;7;3;0;6;7;446;29;8;1;0;6;14;431;29;9;0;0;6;4;490;26
25.07.19;05:45:00;1;301;1565;0;2;0;0;7;0;383;29;3;2;0;6;5;466;31;4;0;0;3;0;194;28;5;91;10;4;24;38;346;549;36;6;27;1;4;22;13;413;368;34;7;2;0;4;4;427;29;8;0;0;6;0;451;29;9;0;0;6;0;492;26
25.07.19;05:40:00;1;276;1540;0;2;0;0;7;0;371;29;3;1;0;6;2;456;31;4;0;0;1;0;214;28;5;24;3;4;5;11;385;616;35;6;0;0;8;3;2;348;550;34;7;0;0;3;0;413;28;8;0;0;0;0;345;23;9;1;0;3;2;432;26
25.07.19;05:35:00;1;340;1517;0;2;0;0;7;0;359;29;3;0;0;6;3;438;31;4;0;0;1;0;199;28;5;0;1;1;0;2;396;625;35;6;0;0;23;3;4;182;537;33;7;0;0;1;0;391;28;8;0;0;3;0;403;28;9;0;0;6;0;421;26
25.07.19;05:30:00;1;345;1489;0;2;0;0;7;0;343;28;3;1;0;4;2;419;31;4;0;0;1;0;179;28;5;4;0;1;0;5;384;545;35;6;0;0;23;4;4;265;464;33;7;0;0;7;0;359;27;8;0;0;1;0;367;27;9;0;0;7;0;394;25
25.07.19;05:25:00;1;284;1460;0;2;0;0;7;0;324;28;3;0;0;3;2;394;30;4;0;0;1;0;152;28;5;0;0;26;0;5;352;384;34;6;0;0;23;7;2;491;228;32;7;0;0;7;0;322;26;8;0;0;7;0;325;26;9;0;0;7;0;336;24
25.07.19;05:20:00;1;271;1436;0;2;0;0;7;0;130;12;3;0;0;7;0;356;29;4;0;0;1;0;117;28;5;0;0;23;0;2;258;256;28;6;0;0;1;0;0;22;22;12;7;0;0;7;0;39;3;8;0;0;7;0;41;3;9;0;0;7;0;43;3
25.07.19;05:15:00;1;273;1413;0;2;0;0;0;0;0;0;3;0;0;7;0;155;14;4;0;0;1;0;16;4;5;0;0;1;242;243;72;71;15;6;0;0;1;0;0;0;0;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;05:10:00;1;273;1390;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;05:05:00;1;282;1367;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;05:00:00;1;342;1343;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;04:55:00;1;270;1315;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;04:50:00;1;247;1293;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;04:45:00;1;250;1271;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;04:40:00;1;250;1251;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;04:35:00;1;250;1230;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;04:30:00;1;289;1209;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;04:25:00;1;269;1185;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;04:20:00;1;239;1162;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;04:15:00;1;240;1142;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;04:10:00;1;241;1122;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;04:05:00;1;244;1102;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;04:00:00;1;199;1083;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;03:55:00;1;257;1066;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;03:50:00;1;245;1044;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;03:45:00;1;265;1023;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;03:40:00;1;270;1001;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;03:35:00;1;307;983;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;03:30:00;1;336;952;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;03:25:00;1;418;923;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;03:20:00;1;416;888;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;03:15:00;1;348;854;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;03:10:00;1;261;825;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;03:05:00;1;201;808;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;03:00:00;1;199;802;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;02:55:00;1;223;786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;02:50:00;1;305;767;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;02:45:00;1;267;741;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;02:40:00;1;229;720;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;02:35:00;1;198;701;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;02:30:00;1;198;684;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;02:25:00;1;198;668;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;02:20:00;1;264;651;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;02:15:00;1;283;629;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;02:10:00;1;279;607;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;02:05:00;1;302;583;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.19;02:00:00;1;362;557;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
