#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.04.18;09:45:00;1;245;2971;0;2;767;1631;4;824;392;31;3;482;1003;4;539;500;32;4;648;1570;5;675;236;28;5;1540;5431;4;788;667;408;669;35;6;1169;3864;4;604;602;588;559;34;7;784;2149;4;841;468;28;8;783;2150;4;836;458;28;9;414;1167;4;464;519;27
30.04.18;09:40:00;1;278;2950;0;2;869;1566;4;927;392;31;3;551;962;4;610;512;32;4;760;1515;5;792;237;28;5;1818;5298;4;939;794;416;683;36;6;1391;3764;4;718;714;582;567;35;7;966;2083;4;1026;460;28;8;965;2084;4;1025;460;28;9;528;1132;4;574;507;27
30.04.18;09:35:00;1;279;2927;0;2;865;1493;4;926;397;31;3;551;915;4;608;512;32;4;765;1451;5;796;236;28;5;1839;5147;4;955;804;416;674;36;6;1401;3648;4;728;723;586;566;35;7;988;2002;4;1046;465;28;8;980;2003;4;1040;461;28;9;530;1087;4;583;516;27
30.04.18;09:30:00;1;280;2903;0;2;783;1421;4;839;398;31;3;496;870;4;551;504;32;4;684;1388;5;712;238;28;5;1636;4994;4;836;712;412;672;36;6;1253;3531;4;660;651;585;564;35;7;914;1920;4;979;467;28;8;917;1921;4;972;458;28;9;500;1043;4;548;510;27
30.04.18;09:25:00;1;307;2879;0;2;787;1356;4;842;395;31;3;496;828;4;550;495;32;4;680;1330;5;708;236;28;5;1618;4858;4;814;701;414;663;36;6;1237;3427;4;603;602;583;564;35;7;898;1843;4;958;468;28;8;892;1845;4;952;469;28;9;480;1001;4;531;504;27
30.04.18;09:20:00;1;314;2854;0;2;856;1290;4;914;395;31;3;540;787;4;598;511;32;4;739;1274;5;769;235;28;5;1739;4723;4;899;761;416;674;36;6;1328;3324;4;660;656;587;563;35;7;942;1769;4;1001;456;28;8;939;1770;4;995;466;28;9;507;961;4;556;507;27
30.04.18;09:15:00;1;315;2828;0;2;1163;1219;4;1232;400;31;3;743;742;4;809;516;31;4;1024;1212;5;1066;235;28;5;2331;4576;4;1222;1029;420;681;36;6;1791;3212;4;942;921;591;573;35;7;1271;1691;4;1334;476;28;8;1258;1693;4;1329;468;28;9;683;919;4;737;524;27
30.04.18;09:10:00;1;292;2801;0;2;950;1124;4;1008;390;30;3;607;682;4;666;505;31;4;846;1130;5;881;238;27;5;2010;4383;4;1038;879;418;679;36;6;1549;3065;4;791;791;591;571;35;7;1170;1587;4;1241;465;28;8;1176;1590;4;1245;462;28;9;652;863;4;703;518;27
30.04.18;09:05:00;1;205;2779;0;2;611;1045;4;658;386;30;3;391;631;4;438;492;31;4;527;1058;5;549;232;27;5;1302;4218;4;653;563;410;652;36;6;1006;2938;4;515;525;578;558;35;7;695;1489;4;739;454;28;8;692;1492;4;744;447;28;9;378;809;4;418;500;27
30.04.18;09:00:00;1;220;2761;0;2;546;992;4;595;390;30;3;341;597;4;391;491;31;4;468;1013;5;488;228;27;5;1211;4112;4;604;526;405;639;37;6;923;2855;4;480;482;576;557;35;7;600;1429;4;651;458;28;8;605;1432;4;647;450;28;9;324;776;4;364;500;27
30.04.18;08:55:00;1;249;2743;0;2;617;947;4;666;389;30;3;387;569;4;437;488;31;4;534;974;5;556;230;28;5;1346;4010;4;677;587;408;645;37;6;1034;2778;4;521;530;578;557;36;7;736;1379;4;780;451;28;8;728;1382;4;779;454;28;9;390;749;4;438;503;27
30.04.18;08:50:00;1;1027;2715;0;2;634;896;4;685;390;30;3;396;537;4;447;495;31;4;543;930;5;565;229;28;5;1393;3899;4;701;607;406;645;37;6;1064;2693;4;551;556;576;558;36;7;700;1318;4;748;451;28;8;695;1321;4;748;449;28;9;367;717;4;417;499;27
30.04.18;08:45:00;1;2669;2630;0;2;969;843;4;1032;396;30;3;614;504;4;676;507;31;4;859;885;5;894;234;27;5;2218;3781;4;1164;977;409;665;37;6;1678;2603;4;847;841;584;562;35;7;1072;1260;4;1138;458;28;8;1068;1263;4;1131;457;28;9;572;686;4;628;515;27
30.04.18;08:40:00;1;2239;2402;0;2;1372;762;4;1449;406;29;3;881;453;4;949;481;30;4;1580;814;5;1646;236;27;5;5574;3580;4;3032;2498;423;674;36;6;4070;2451;4;2122;2051;604;585;35;7;2258;1170;4;2367;465;28;8;2255;1174;4;2363;473;27;9;1286;638;4;1368;501;27
30.04.18;08:35:00;1;289;2227;0;2;824;648;4;878;405;28;3;514;380;4;568;529;29;4;1148;684;5;1196;237;26;5;5149;3103;4;2815;2299;418;699;36;6;3942;2090;4;2068;1992;597;583;35;7;1584;986;4;1662;471;27;8;1635;991;4;1726;480;27;9;997;534;4;1066;524;26
30.04.18;08:30:00;1;277;2203;0;2;616;577;4;661;405;28;3;338;334;4;389;552;29;4;973;585;5;1013;236;26;5;5046;2675;4;2746;2257;426;690;35;6;3868;1761;4;2030;1934;600;587;34;7;1522;854;4;1602;472;27;8;1539;857;4;1614;481;27;9;850;449;4;916;528;25
30.04.18;08:25:00;1;246;2179;0;2;478;525;4;521;404;27;3;272;306;4;318;541;29;4;743;504;5;774;235;26;5;4143;2273;4;2240;1846;423;692;35;6;3045;1451;4;1574;1520;596;585;34;7;1119;727;4;1184;470;27;8;1144;728;4;1206;479;27;9;645;377;4;702;532;25
30.04.18;08:20:00;1;201;2158;0;2;474;485;4;515;401;27;3;275;283;4;318;537;29;4;759;441;5;791;235;25;5;4596;1925;4;2482;2059;428;693;34;6;3517;1185;4;1823;1753;603;589;34;7;1160;634;4;1222;472;27;8;1165;633;4;1229;480;27;9;661;324;4;714;522;24
30.04.18;08:15:00;1;201;2141;0;2;408;446;4;449;395;27;3;250;260;4;296;515;29;4;556;378;5;579;235;25;5;3412;1544;4;1834;1518;426;693;34;6;2580;894;4;1339;1296;603;568;34;7;876;537;4;929;439;27;8;891;536;4;944;465;26;9;484;269;4;525;499;24
30.04.18;08:10:00;1;201;2124;0;2;329;412;4;364;392;27;3;208;239;4;249;489;28;4;385;332;5;401;230;25;5;2242;1286;4;1184;988;427;686;34;6;1593;694;4;868;758;594;480;34;7;608;464;4;647;461;27;8;608;462;4;650;457;26;9;339;229;4;377;516;24
30.04.18;08:05:00;1;200;2107;0;2;284;384;4;319;380;27;3;178;222;4;214;485;28;4;274;299;5;286;224;25;5;1401;1106;4;711;609;417;667;34;6;799;565;4;562;278;583;256;34;7;435;413;4;463;450;27;8;426;412;4;466;452;26;9;228;200;4;266;488;24
30.04.18;08:00:00;1;200;2090;0;2;301;360;4;336;379;26;3;187;207;4;226;493;28;4;269;277;5;280;223;25;5;1105;994;4;555;488;407;647;34;6;592;502;4;422;178;581;219;34;7;379;377;4;411;455;27;8;372;376;4;409;445;26;9;202;181;4;231;488;23
30.04.18;07:55:00;1;200;2074;0;2;379;336;4;417;385;26;3;236;192;4;279;489;28;4;324;254;5;337;227;24;5;1012;904;4;505;441;409;644;34;6;539;453;4;375;161;570;219;34;7;417;346;4;447;436;27;8;407;345;4;451;436;26;9;216;165;4;252;492;23
30.04.18;07:50:00;1;206;2057;0;2;422;304;4;458;382;26;3;264;172;4;304;487;28;4;356;227;5;371;229;24;5;947;820;4;474;414;400;632;34;6;505;408;4;373;162;556;218;34;7;468;311;4;499;456;27;8;467;311;4;505;453;26;9;244;146;4;282;499;23
30.04.18;07:45:00;1;243;2040;0;2;310;268;4;341;373;26;3;192;150;4;229;483;28;4;241;197;5;251;225;24;5;628;742;4;300;276;395;617;34;6;292;367;4;213;110;432;219;33;7;328;272;4;361;459;27;8;334;272;4;367;453;26;9;175;126;4;206;495;23
30.04.18;07:40:00;1;244;2019;0;2;194;243;4;222;364;25;3;116;134;4;152;483;27;4;142;177;5;148;213;24;5;384;691;4;180;169;355;563;34;6;191;343;4;110;61;428;219;33;7;193;244;4;222;452;27;8;200;244;4;234;449;26;9;104;112;4;134;483;23
30.04.18;07:35:00;1;277;1999;0;2;142;226;4;169;355;25;3;78;124;4;113;480;27;4;90;165;5;94;202;24;5;310;660;4;134;133;355;563;34;6;154;328;4;108;58;428;219;33;7;140;228;4;170;405;26;8;137;227;4;175;408;26;9;69;103;4;99;464;22
30.04.18;07:30:00;1;236;1977;0;2;137;214;4;164;355;25;3;79;118;4;113;447;27;4;84;158;3;87;199;24;5;309;634;4;138;129;355;563;34;6;150;315;4;101;55;428;219;33;7;132;216;4;161;380;26;8;129;216;4;162;384;26;9;71;97;4;93;458;22
30.04.18;07:25:00;1;278;1956;0;2;166;203;4;192;358;25;3;98;111;4;133;451;27;4;121;151;3;126;214;24;5;390;608;4;184;170;355;563;34;6;197;302;4;148;79;428;219;33;7;165;205;4;198;409;26;8;166;205;4;197;421;26;9;81;91;4;112;468;22
30.04.18;07:20:00;1;278;1933;0;2;196;189;4;224;366;25;3;114;103;4;155;485;27;4;150;140;5;156;217;24;5;445;575;4;203;193;355;563;34;6;218;285;4;141;77;428;219;33;7;209;191;4;243;434;26;8;209;191;4;239;449;26;9;115;84;4;138;482;22
30.04.18;07:15:00;1;279;1909;0;2;192;173;4;220;354;25;3;110;93;4;148;492;27;4;154;128;5;160;216;23;5;422;538;4;191;189;355;563;33;6;209;267;4;147;79;428;218;33;7;208;174;4;231;448;26;8;196;174;4;232;452;26;9;110;75;4;138;484;22
30.04.18;07:10:00;1;279;1886;0;2;156;156;4;183;361;25;3;88;84;4;124;488;27;4;121;115;5;125;214;23;5;356;503;4;165;158;355;563;33;6;179;250;4;120;65;428;219;33;7;159;156;4;186;447;26;8;156;157;4;191;452;25;9;88;65;4;113;472;22
30.04.18;07:05:00;1;276;1863;0;2;128;143;4;155;361;25;3;67;76;4;105;484;27;4;78;105;3;82;199;23;5;308;474;4;137;131;355;563;33;6;153;235;4;90;49;428;219;32;7;120;143;4;150;448;26;8;126;144;4;153;442;25;9;59;58;4;83;376;21
30.04.18;07:00:00;1;289;1840;0;2;115;133;4;143;357;24;3;66;71;4;102;450;26;4;76;98;3;80;199;23;5;291;448;4;129;124;355;563;33;6;147;222;4;101;53;428;219;32;7;106;132;4;139;420;26;8;109;133;4;143;428;25;9;28;53;4;38;471;21
30.04.18;06:55:00;1;314;1815;0;2;116;123;4;143;358;24;3;67;65;4;103;450;26;4;74;92;3;77;199;23;5;309;424;4;140;134;355;563;33;6;159;210;4;100;52;450;219;32;7;112;124;4;136;396;25;8;107;124;4;135;382;25;9;18;50;6;25;511;21
30.04.18;06:50:00;1;253;1789;0;2;159;113;4;187;359;24;3;94;60;4;128;462;26;4;116;86;3;120;214;22;5;662;397;4;317;286;402;651;33;6;348;195;4;241;107;574;218;32;7;164;114;4;188;404;25;8;159;115;4;186;401;25;9;69;49;6;92;491;21
30.04.18;06:45:00;1;240;1768;0;2;192;100;4;222;369;24;3;118;52;4;151;475;26;4;162;76;5;169;220;22;5;733;341;4;369;319;412;651;33;6;393;166;4;264;116;576;219;32;7;208;101;4;243;424;25;8;211;102;4;240;429;25;9;110;44;4;137;488;21
30.04.18;06:40:00;1;211;1748;0;2;211;84;4;237;365;24;3;124;42;4;160;491;26;4;168;63;5;175;220;22;5;701;280;4;346;304;408;653;32;6;330;133;4;215;111;463;219;31;7;235;83;4;264;446;25;8;229;85;4;256;452;24;9;120;34;4;147;496;21
30.04.18;06:35:00;1;250;1730;0;2;197;66;4;225;363;24;3;118;32;4;153;488;26;4;161;49;5;167;220;22;5;616;222;4;294;266;400;623;32;6;280;106;4;188;97;428;219;31;7;209;64;4;248;454;25;8;216;65;4;247;442;24;9;111;24;4;143;495;21
30.04.18;06:30:00;1;259;1709;0;2;168;50;4;195;361;23;3;96;22;4;131;488;25;4;128;35;5;133;217;22;5;476;171;4;232;211;371;570;32;6;234;83;4;160;85;428;219;31;7;170;46;4;201;454;24;8;171;47;4;206;453;24;9;94;15;4;121;476;20
30.04.18;06:25:00;1;292;1687;0;2;122;36;4;147;358;23;3;66;14;4;97;416;25;4;84;24;5;88;202;21;5;358;132;4;168;160;355;563;32;6;179;64;4;114;61;428;219;30;7;112;32;4;145;454;24;8;91;33;4;124;365;19;9;30;7;4;40;512;20
30.04.18;06:20:00;1;324;1662;0;2;93;25;4;115;354;23;3;42;8;4;70;353;25;4;58;17;3;61;200;21;5;294;102;4;132;126;355;563;31;6;151;49;4;93;49;428;219;30;7;78;23;4;112;421;24;8;89;24;4;119;414;23;9;8;4;6;11;537;20
30.04.18;06:15:00;1;272;1635;0;2;90;18;4;117;359;22;3;28;5;4;43;443;24;4;64;12;3;67;200;21;5;291;78;4;130;126;355;563;31;6;147;36;4;97;53;428;219;29;7;93;16;4;121;418;23;8;82;16;4;111;440;23;9;9;4;4;13;531;20
30.04.18;06:10:00;1;297;1613;0;2;85;10;4;109;358;22;3;12;2;6;18;505;24;4;49;7;3;51;200;21;5;274;54;4;118;122;355;563;30;6;135;24;4;100;53;428;219;29;7;73;9;4;106;436;23;8;70;9;4;101;444;22;9;34;2;3;48;449;19
30.04.18;06:05:00;1;338;1588;0;2;35;3;4;51;380;21;3;0;0;6;0;536;24;4;24;2;3;24;200;20;5;207;31;4;90;91;355;563;30;6;107;12;4;69;37;428;219;28;7;31;3;4;50;418;22;8;37;3;4;51;425;22;9;3;0;6;8;522;19
30.04.18;06:00:00;1;344;1559;0;2;0;0;7;0;402;21;3;4;0;4;11;468;24;4;5;0;3;6;223;20;5;120;14;4;39;48;355;563;29;6;55;4;4;31;18;466;292;27;7;3;0;6;7;452;22;8;5;0;6;14;434;22;9;2;0;6;3;500;19
30.04.18;05:55:00;1;383;1531;0;2;0;0;7;0;388;21;3;1;0;6;4;470;24;4;0;0;3;0;206;20;5;43;4;4;6;17;380;604;28;6;0;0;8;5;3;465;565;27;7;0;0;6;0;439;21;8;0;0;6;0;447;21;9;1;0;6;2;465;19
30.04.18;05:50:00;1;231;1504;0;2;0;0;7;0;382;21;3;2;0;6;5;444;23;4;0;0;1;0;211;20;5;19;1;1;0;8;399;635;28;6;0;0;23;4;6;310;560;26;7;1;0;3;1;410;20;8;0;0;4;3;414;20;9;0;0;6;1;463;18
30.04.18;05:45:00;1;215;1485;0;2;0;0;7;0;350;21;3;0;0;6;2;424;23;4;0;0;1;0;173;20;5;6;0;1;0;3;375;477;27;6;0;0;23;3;5;236;514;25;7;0;0;1;0;345;19;8;0;0;3;0;356;19;9;0;0;4;0;373;17
30.04.18;05:40:00;1;217;1467;0;2;0;0;7;0;103;7;3;0;0;7;0;331;22;4;0;0;1;0;55;10;5;0;0;1;0;0;155;154;12;6;0;0;1;1;0;35;35;7;7;0;0;0;0;0;0;8;0;0;7;0;47;3;9;0;0;0;0;0;0
30.04.18;05:35:00;1;217;1449;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;05:30:00;1;216;1430;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;05:25:00;1;221;1412;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;05:20:00;1;257;1394;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;05:15:00;1;294;1372;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;05:10:00;1;324;1347;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;05:06:00;1;288;1326;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;05:00:00;1;282;1297;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;04:55:00;1;282;1273;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;04:50:00;1;283;1250;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;04:45:00;1;280;1226;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;04:40:00;1;267;1203;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;04:35:00;1;225;1184;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;04:30:00;1;253;1162;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;04:25:00;1;255;1141;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;04:20:00;1;252;1119;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;04:15:00;1;239;1098;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;04:10:00;1;259;1078;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;04:05:00;1;261;1061;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;04:00:00;1;262;1035;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;03:55:00;1;261;1013;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;03:50:00;1;263;991;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;03:45:00;1;258;969;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;03:40:00;1;255;947;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;03:35:00;1;257;926;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;03:30:00;1;249;904;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;03:25:00;1;214;884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;03:20:00;1;214;866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;03:15:00;1;214;848;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;03:10:00;1;214;830;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;03:05:00;1;215;813;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;03:00:00;1;213;809;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;02:55:00;1;293;791;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;02:50:00;1;320;766;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;02:45:00;1;323;739;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;02:40:00;1;279;712;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;02:35:00;1;281;688;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;02:30:00;1;282;665;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;02:25:00;1;282;641;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;02:20:00;1;250;618;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;02:15:00;1;215;597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;02:10:00;1;246;579;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;02:05:00;1;257;558;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;02:00:00;1;258;537;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.04.18;01:55:00;1;331;515;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
