#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.04.18;09:40:00;1;466;4943;0;2;1542;1535;4;1617;358;26;3;1143;1100;4;1221;514;28;4;2005;2130;5;2088;234;26;5;6789;10290;4;3729;3039;408;654;37;6;5162;7778;4;2646;2621;563;547;34;7;3043;3391;4;3181;463;27;8;3029;3387;4;3171;464;26;9;1685;1879;4;1786;512;27
18.04.18;09:35:00;1;467;4904;0;2;1444;1407;4;1517;360;25;3;1081;1005;4;1160;521;27;4;1914;1963;5;1994;236;25;5;6606;9726;4;3627;2957;405;657;36;6;5026;7349;4;2597;2554;567;545;34;7;2917;3138;4;3055;465;26;8;2905;3135;4;3045;470;26;9;1618;1739;4;1714;522;27
18.04.18;09:30:00;1;439;4865;0;2;1320;1286;4;1387;356;25;3;1013;915;4;1089;523;27;4;1817;1803;5;1893;236;25;5;6436;9176;4;3536;2889;409;654;36;6;4896;6931;4;2534;2483;567;545;33;7;2775;2894;4;2907;471;26;8;2771;2893;4;2907;467;26;9;1546;1605;4;1638;516;26
18.04.18;09:25:00;1;425;4828;0;2;1211;1176;4;1274;359;24;3;956;830;4;1027;521;26;4;1734;1652;5;1806;236;24;5;6277;8639;4;3455;2806;410;653;36;6;4770;6524;4;2475;2420;568;549;33;7;2661;2664;4;2788;466;26;8;2657;2662;4;2785;470;25;9;1476;1475;4;1569;524;26
18.04.18;09:20:00;1;436;4792;0;2;962;1075;4;1020;409;24;3;890;750;4;960;523;26;4;1643;1507;5;1711;237;23;5;6116;8116;4;3350;2741;412;657;35;6;4630;6128;4;2398;2336;570;549;33;7;2534;2443;4;2650;467;25;8;2518;2441;4;2642;474;25;9;1404;1353;4;1492;519;25
18.04.18;09:15:00;1;481;4755;0;2;902;994;4;958;417;24;3;832;676;4;900;521;26;4;1553;1369;5;1617;238;23;5;5936;7608;4;3249;2656;414;667;35;6;4509;5742;4;2320;2272;572;550;33;7;2401;2231;4;2524;473;25;8;2410;2231;4;2521;475;24;9;1336;1236;4;1421;527;24
18.04.18;09:10:00;1;424;4716;0;2;844;920;4;899;417;23;3;768;607;4;833;523;25;4;1458;1240;5;1519;242;22;5;5764;7114;4;3156;2584;415;662;34;6;4374;5367;4;2252;2209;578;551;32;7;2270;2030;4;2378;475;24;8;2258;2029;4;2373;475;24;9;1258;1124;4;1339;531;24
18.04.18;09:05:00;1;462;4681;0;2;785;849;4;838;419;23;3;706;543;4;770;527;25;4;1361;1119;5;1417;242;22;5;5571;6634;4;3056;2487;416;666;34;6;4223;5003;4;2187;2149;580;554;32;7;2146;1840;4;2240;477;24;8;2129;1841;4;2237;478;24;9;1184;1018;4;1264;525;23
18.04.18;09:00:00;1;505;4642;0;2;735;783;4;788;422;23;3;643;483;4;709;529;24;4;1260;1005;5;1313;243;21;5;5386;6171;4;2940;2406;419;679;33;6;4080;4651;4;2114;2065;579;555;32;7;1994;1660;4;2088;483;24;8;1991;1663;4;2089;478;23;9;1109;920;4;1186;528;23
18.04.18;08:55:00;1;539;4599;0;2;691;722;4;738;421;22;3;569;430;4;629;519;24;4;1178;899;5;1227;244;21;5;5213;5723;4;2845;2330;421;674;33;6;3959;4312;4;2058;2019;585;559;31;7;1875;1493;4;1964;485;23;8;1868;1496;4;1963;486;23;9;1040;827;4;1114;535;22
18.04.18;08:50:00;1;540;4554;0;2;637;664;4;686;423;22;3;339;382;4;386;571;24;4;1078;801;5;1123;245;20;5;4986;5292;4;2720;2231;423;680;33;6;3794;3984;4;1952;1933;591;565;31;7;1722;1337;4;1807;483;23;8;1728;1341;4;1814;482;23;9;963;740;4;1030;534;22
18.04.18;08:45:00;1;501;4509;0;2;591;611;4;638;417;22;3;311;354;4;361;559;23;4;993;711;5;1034;245;20;5;4791;4875;4;2603;2147;423;688;32;6;3645;3667;4;1864;1857;590;563;31;7;1600;1193;4;1675;489;23;8;1610;1196;4;1683;488;23;9;892;660;4;956;536;21
18.04.18;08:40:00;1;429;4467;0;2;549;562;4;593;420;22;3;297;328;4;347;564;23;4;894;629;5;931;244;20;5;4567;4478;4;2478;2046;429;688;32;6;3457;3365;4;1781;1750;592;567;30;7;1448;1061;4;1521;489;23;8;1452;1063;4;1537;495;22;9;814;586;4;877;539;21
18.04.18;08:35:00;1;428;4431;0;2;506;516;4;549;419;21;3;284;303;4;332;554;23;4;806;554;5;840;245;19;5;4374;4098;4;2376;1953;432;697;32;6;3339;3077;4;1721;1687;596;570;30;7;1321;939;4;1394;498;22;8;1338;941;4;1412;494;22;9;748;518;4;809;537;20
18.04.18;08:30:00;1;429;4395;0;2;468;474;4;509;423;21;3;273;279;4;320;554;23;4;716;487;5;746;246;19;5;4152;3737;4;2253;1846;432;688;31;6;3161;2801;4;1630;1621;596;575;30;7;1201;829;4;1262;487;22;8;1212;830;4;1274;490;22;9;679;455;4;736;544;20
18.04.18;08:25:00;1;428;4359;0;2;436;435;4;476;417;21;3;263;257;4;310;542;23;4;643;427;5;670;243;19;5;3949;3392;4;2132;1768;433;693;31;6;3007;2537;4;1543;1542;601;576;30;7;1080;728;4;1146;489;22;8;1094;728;4;1153;488;22;9;616;398;4;669;543;20
18.04.18;08:20:00;1;434;4324;0;2;397;398;4;434;416;21;3;248;235;4;297;534;23;4;566;373;5;589;243;18;5;3734;3064;4;2013;1658;435;694;31;6;2844;2288;4;1471;1465;604;580;29;7;954;638;4;1021;490;22;8;965;637;4;1022;483;22;9;545;347;4;598;535;19
18.04.18;08:15:00;1;468;4287;0;2;363;365;4;401;410;20;3;231;214;4;276;515;22;4;496;326;5;517;243;18;5;3528;2755;4;1877;1578;438;702;30;6;2686;2053;4;1390;1372;609;582;29;7;847;558;4;901;485;22;8;851;556;4;907;485;21;9;486;302;4;535;536;19
18.04.18;08:10:00;1;467;4248;0;2;333;335;4;367;404;20;3;210;194;4;251;504;22;4;431;284;5;449;240;18;5;3331;2461;4;1779;1478;438;701;30;6;2532;1830;4;1287;1287;608;584;29;7;751;487;4;806;490;22;8;751;485;4;807;475;21;9;432;261;4;475;530;18
18.04.18;08:05:00;1;447;4209;0;2;313;307;4;346;396;20;3;199;177;4;239;501;22;4;376;248;5;391;241;18;5;3117;2184;4;1656;1385;433;712;30;6;2379;1619;4;1210;1215;612;588;29;7;678;424;4;705;494;21;8;668;422;4;716;476;21;9;381;225;4;423;535;18
18.04.18;08:00:00;1;423;4172;0;2;303;281;4;335;393;20;3;191;160;4;229;496;22;4;325;217;5;338;241;17;5;2886;1926;4;1535;1273;441;716;30;6;2197;1423;4;1106;1131;614;586;28;7;580;368;4;617;493;21;8;580;367;4;627;483;21;9;329;193;4;370;541;18
18.04.18;07:55:00;1;424;4137;0;2;292;256;4;324;389;20;3;184;144;4;222;503;22;4;285;189;5;297;235;17;5;2673;1687;4;1415;1174;442;721;29;6;2039;1240;4;1039;1051;616;589;28;7;504;320;4;545;487;21;8;507;318;4;554;488;21;9;291;165;4;328;535;17
18.04.18;07:50:00;1;424;4101;0;2;284;231;4;317;388;20;3;176;129;4;215;504;22;4;251;166;5;261;237;17;5;2406;1466;4;1268;1068;440;713;29;6;1840;1072;4;921;945;613;585;28;7;437;278;4;476;483;21;8;445;276;4;487;479;21;9;252;141;4;286;525;17
18.04.18;07:45:00;1;423;4066;0;2;274;207;4;303;388;19;3;168;114;4;209;509;21;4;223;145;5;233;233;17;5;2226;1266;4;1154;976;444;708;29;6;1682;919;4;856;882;615;583;28;7;380;241;4;420;481;21;8;379;239;4;426;482;21;9;216;120;4;250;530;17
18.04.18;07:40:00;1;421;4031;0;2;260;185;4;289;386;19;3;158;100;4;200;509;21;4;207;126;5;215;231;17;5;1993;1084;4;1008;867;439;713;29;6;1512;780;4;760;785;615;587;27;7;331;209;4;366;486;21;8;335;207;4;377;478;20;9;187;102;4;218;519;17
18.04.18;07:35:00;1;435;3995;0;2;245;163;4;275;384;19;3;151;87;4;188;505;21;4;190;109;5;198;230;16;5;1792;918;4;934;794;438;710;28;6;1364;655;4;686;711;615;586;27;7;298;182;4;339;482;21;8;307;179;4;342;476;20;9;166;86;4;196;515;17
18.04.18;07:30:00;1;504;3958;0;2;230;142;4;258;393;19;3;140;74;4;178;495;21;4;177;93;5;184;231;16;5;1594;770;4;812;702;429;707;28;6;1204;543;4;578;618;613;583;27;7;280;157;4;318;481;21;8;282;154;4;313;482;20;9;156;72;4;185;512;16
18.04.18;07:25:00;1;536;3917;0;2;217;123;4;244;378;19;3;129;63;4;166;508;21;4;164;78;5;171;228;16;5;1409;639;4;710;617;429;696;28;6;1077;443;4;549;599;612;585;27;7;268;133;4;299;466;20;8;263;130;4;305;470;20;9;140;59;4;171;523;16
18.04.18;07:20:00;1;538;3872;0;2;202;105;4;230;387;18;3;120;52;4;159;512;21;4;146;64;5;152;224;16;5;1218;523;4;605;533;433;710;28;6;928;355;4;461;508;606;581;27;7;244;111;4;278;463;20;8;239;108;4;278;471;20;9;131;48;4;158;512;16
18.04.18;07:15:00;1;528;3827;0;2;186;88;4;213;378;18;3;111;42;4;149;499;20;4;126;52;5;131;222;16;5;1065;422;4;521;457;429;696;28;6;793;278;4;380;436;612;579;26;7;214;91;4;251;461;20;8;220;88;4;256;458;19;9;117;37;4;146;512;16
18.04.18;07:10:00;1;539;3782;0;2;168;73;4;196;378;18;3;98;32;4;135;498;20;4;120;42;5;125;220;15;5;874;335;4;451;384;425;710;27;6;666;213;4;325;384;599;574;26;7;180;73;4;222;474;20;8;183;70;4;214;484;19;9;103;27;4;133;498;16
18.04.18;07:05:00;1;464;3737;0;2;154;59;4;180;373;18;3;86;24;4;123;501;20;4;109;32;5;114;221;15;5;747;262;4;369;328;419;686;27;6;527;158;4;233;313;516;576;26;7;174;58;4;200;473;19;8;171;54;4;204;467;19;9;93;18;4;118;494;15
18.04.18;07:00:00;1;463;3699;0;2;137;46;4;163;374;17;3;74;17;4;112;502;20;4;80;22;3;83;199;15;5;595;201;4;287;267;414;654;27;6;392;115;4;181;235;472;487;25;7;146;43;4;177;462;19;8;148;40;4;175;462;19;9;80;10;4;105;471;15
18.04.18;06:55:00;1;455;3660;0;2;118;34;4;144;363;17;3;64;11;4;102;489;19;4;68;16;3;71;199;15;5;462;153;4;229;204;386;597;27;6;314;83;4;149;182;472;454;25;7;119;31;4;148;473;19;8;115;28;4;145;474;18;9;12;4;3;16;558;15
18.04.18;06:50:00;1;454;3622;0;2;102;24;4;126;367;17;3;39;5;4;60;482;19;4;55;10;3;58;200;14;5;370;114;4;181;173;371;592;26;6;258;57;4;112;146;472;454;24;7;93;20;4;125;463;18;8;86;18;4;127;470;18;9;8;3;6;12;462;12
18.04.18;06:45:00;1;463;3584;0;2;87;16;4;108;368;17;3;9;2;6;15;534;19;4;40;5;3;42;200;14;5;299;84;4;144;135;371;592;26;6;207;36;4;85;133;473;454;24;7;82;13;4;109;444;18;8;61;11;4;93;477;18;9;8;1;6;12;547;14
18.04.18;06:40:00;1;457;3545;0;2;65;8;4;89;370;16;3;6;1;6;11;536;19;4;19;2;3;19;200;14;5;240;59;4;109;110;371;592;26;6;167;19;4;81;110;472;454;23;7;65;6;4;86;371;18;8;56;5;4;87;431;18;9;5;1;6;8;546;14
18.04.18;06:35:00;1;420;3507;0;2;31;3;4;45;385;16;3;5;1;6;10;517;19;4;7;0;3;7;199;14;5;190;39;4;82;86;371;592;25;6;29;5;4;10;30;608;584;23;7;5;0;6;12;483;18;8;7;1;6;11;484;17;9;3;0;6;8;533;14
18.04.18;06:30:00;1;421;3472;0;2;5;0;6;9;413;16;3;3;0;3;14;497;19;4;0;0;3;0;215;13;5;145;23;4;54;67;371;592;25;6;24;4;4;7;14;423;406;22;7;2;0;6;7;476;17;8;3;0;6;7;462;17;9;1;0;4;5;521;14
18.04.18;06:25:00;1;421;3437;0;2;0;0;6;0;414;15;3;3;0;6;6;503;18;4;0;0;3;0;208;13;5;111;12;4;35;46;371;592;24;6;34;2;1;24;31;406;306;22;7;1;0;6;4;453;17;8;2;0;6;5;458;17;9;3;0;3;7;476;14
18.04.18;06:20:00;1;420;3402;0;2;0;0;7;0;403;15;3;1;0;6;3;493;18;4;0;0;1;0;225;13;5;25;3;4;7;13;415;670;23;6;0;0;8;3;8;390;587;21;7;0;0;6;1;433;17;8;0;0;6;1;439;16;9;0;0;6;1;478;13
18.04.18;06:15:00;1;420;3366;0;2;0;0;7;0;387;15;3;2;0;6;6;440;18;4;0;0;1;0;197;13;5;0;1;1;0;6;423;669;23;6;0;0;23;2;7;182;569;21;7;0;0;6;0;390;16;8;0;0;6;0;408;15;9;0;0;6;1;410;13
18.04.18;06:10:00;1;446;3331;0;2;0;0;7;0;366;15;3;0;0;6;2;433;18;4;0;0;1;0;159;13;5;0;0;1;0;8;399;503;23;6;0;0;23;3;10;181;542;20;7;0;0;7;0;332;15;8;0;0;1;0;256;14;9;0;0;7;0;361;12
18.04.18;06:05:00;1;558;3294;0;2;0;0;7;0;336;15;3;0;0;6;1;402;17;4;0;0;1;0;117;13;5;0;0;26;0;4;354;357;21;6;0;0;23;2;6;204;260;15;7;0;0;7;0;98;4;8;0;0;7;0;99;4;9;0;0;7;0;103;4
18.04.18;06:00:00;1;581;3247;0;2;0;0;7;0;130;6;3;0;0;7;0;323;17;4;0;0;0;0;0;0;5;0;0;1;0;4;104;103;8;6;0;0;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;05:55:00;1;521;3200;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;05:50:00;1;487;3158;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;05:45:00;1;492;3117;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;05:40:00;1;491;3076;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;05:35:00;1;495;3035;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;05:30:00;1;428;2995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;05:25:00;1;451;2959;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;05:20:00;1;470;2921;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;05:15:00;1;472;2882;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;05:10:00;1;428;2842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;05:05:00;1;430;2807;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;05:00:00;1;430;2771;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;04:55:00;1;431;2735;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;04:50:00;1;431;2699;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;04:45:00;1;437;2663;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;04:40:00;1;473;2626;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;04:36:00;1;475;2594;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;04:30:00;1;450;2546;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;04:25:00;1;432;2509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;04:20:00;1;483;2473;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;04:15:00;1;1491;2431;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;04:10:00;1;2274;2293;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;04:05:00;1;2279;2142;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;04:00:00;1;1246;1915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;03:55:00;1;522;1824;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;03:50:00;1;524;1780;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;03:45:00;1;490;1737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;03:40:00;1;498;1696;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;03:35:00;1;431;1659;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;03:30:00;1;433;1623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;03:25:00;1;433;1587;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;03:20:00;1;439;1551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;03:15:00;1;475;1514;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;03:10:00;1;477;1474;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;03:05:00;1;480;1435;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;03:00:00;1;432;1427;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;02:55:00;1;431;1391;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;02:50:00;1;431;1355;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;02:45:00;1;496;1318;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;02:40:00;1;496;1277;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;02:35:00;1;528;1235;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;02:30:00;1;540;1191;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;02:25:00;1;504;1146;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;02:20:00;1;432;1104;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;02:15:00;1;433;1068;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;02:10:00;1;432;1032;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;02:05:00;1;432;996;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;02:00:00;1;432;960;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.04.18;01:55:00;1;467;924;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
