#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.03.19;09:35:00;1;234;2594;0;2;2214;2023;4;2322;388;20;3;1539;1515;4;1633;529;22;4;2695;3206;5;2807;240;20;5;8392;14695;4;4637;3751;414;672;33;6;6355;11063;4;3313;3207;579;558;28;7;4282;5634;4;4485;480;24;8;4235;5580;4;4435;478;23;9;2364;3099;4;2499;529;24
21.03.19;09:30:00;1;262;2574;0;2;2076;1838;4;2175;378;19;3;1470;1386;4;1567;529;22;4;2605;2982;5;2713;241;20;5;8232;13997;4;4549;3675;416;664;32;6;6226;10534;4;3232;3124;576;556;28;7;4163;5277;4;4361;476;23;8;4114;5226;4;4307;477;23;9;2295;2902;4;2429;527;23
21.03.19;09:25:00;1;284;2552;0;2;1879;1664;4;1969;371;19;3;1398;1264;4;1488;532;21;4;2510;2763;5;2614;241;19;5;8054;13312;4;4473;3584;415;668;32;6;6104;10016;4;3175;3068;577;557;28;7;4018;4929;4;4208;483;22;8;3977;4882;4;4171;477;22;9;2224;2710;4;2352;531;22
21.03.19;09:20:00;1;259;2528;0;2;1727;1507;4;1808;361;18;3;1289;1147;4;1378;535;21;4;2336;2555;5;2434;242;18;5;7671;12641;4;4238;3429;418;670;31;6;5898;9508;4;3064;2960;576;552;27;7;3837;4594;4;4023;479;22;8;3809;4551;4;3993;481;21;9;2130;2525;4;2256;531;22
21.03.19;09:15:00;1;696;2507;0;2;1652;1363;4;1729;361;18;3;1236;1038;4;1320;527;20;4;2301;2358;5;2397;242;17;5;7672;11994;4;4251;3424;415;675;31;6;5824;9017;4;3017;2923;577;557;27;7;3750;4272;4;3922;478;21;8;3714;4231;4;3890;481;21;9;2075;2346;4;2193;529;21
21.03.19;09:10:00;1;218;2464;0;2;1539;1225;4;1610;363;17;3;1166;935;4;1246;539;20;4;2200;2166;5;2291;241;17;5;7513;11354;4;4157;3351;416;670;30;6;5695;8532;4;2957;2860;580;555;27;7;3597;3959;4;3765;484;21;8;3576;3922;4;3742;487;20;9;1996;2173;4;2111;529;20
21.03.19;09:05:00;1;229;2446;0;2;1405;1096;4;1471;352;17;3;1087;838;4;1165;535;19;4;2086;1983;5;2173;243;16;5;7303;10729;4;4025;3257;417;676;29;6;5533;8059;4;2884;2778;583;556;26;7;3454;3659;4;3613;480;20;8;3430;3624;4;3586;478;20;9;1915;2007;4;2025;527;20
21.03.19;09:00:00;1;256;2426;0;2;1326;979;4;1390;361;16;3;1017;747;4;1094;541;19;4;1999;1808;5;2082;243;15;5;7185;10120;4;3950;3191;418;676;29;6;5456;7597;4;2843;2741;585;560;26;7;3323;3372;4;3479;478;20;8;3296;3338;4;3454;482;19;9;1832;1848;4;1946;532;19
21.03.19;08:55:00;1;218;2404;0;2;1193;868;4;1253;359;16;3;942;662;4;1015;541;19;4;1895;1641;5;1974;244;15;5;7039;9519;4;3897;3147;421;680;28;6;5341;7143;4;2775;2688;589;562;26;7;3199;3093;4;3346;479;19;8;3182;3062;4;3328;482;18;9;1771;1694;4;1877;540;18
21.03.19;08:50:00;1;246;2386;0;2;1090;768;4;1143;358;15;3;868;583;4;940;543;18;4;1791;1483;5;1866;245;14;5;6857;8936;4;3791;3068;421;677;28;6;5207;6698;4;2726;2630;592;566;25;7;3072;2827;4;3213;490;18;8;3033;2797;4;3187;487;18;9;1695;1546;4;1800;537;18
21.03.19;08:45:00;1;324;2365;0;2;967;677;4;1018;354;15;3;794;511;4;862;547;18;4;1678;1334;5;1747;247;13;5;6658;8363;4;3685;2982;426;685;27;6;5054;6265;4;2633;2522;594;571;25;7;2909;2570;4;3051;488;18;8;2889;2544;4;3031;489;18;9;1603;1404;4;1708;540;17
21.03.19;08:40:00;1;327;2337;0;2;839;597;4;886;353;15;3;728;444;4;794;552;18;4;1571;1193;5;1636;250;13;5;6481;7810;4;3567;2902;426;685;27;6;4914;5844;4;2556;2454;590;573;24;7;2772;2328;4;2905;494;18;8;2755;2303;4;2883;495;17;9;1527;1272;4;1621;543;17
21.03.19;08:35:00;1;348;2310;0;2;763;526;4;807;352;14;3;653;383;4;717;551;17;4;1460;1062;5;1521;252;12;5;6294;7270;4;3477;2809;430;694;27;6;4776;5435;4;2492;2414;597;573;24;7;2679;2096;4;2753;492;17;8;2604;2073;4;2724;494;17;9;1456;1144;4;1546;544;16
21.03.19;08:30:00;1;301;2281;0;2;695;462;4;738;355;14;3;585;329;4;649;548;17;4;1353;940;5;1409;252;12;5;6099;6747;4;3372;2722;432;695;26;6;4622;5038;4;2394;2314;597;578;24;7;2486;1873;4;2596;497;17;8;2457;1856;4;2575;493;16;9;1366;1022;4;1453;548;15
21.03.19;08:25:00;1;286;2257;0;2;623;404;4;660;351;14;3;517;280;4;575;544;17;4;1241;827;5;1293;255;11;5;5903;6240;4;3253;2643;434;701;26;6;4473;4654;4;2334;2234;601;580;23;7;2310;1664;4;2431;499;16;8;2288;1650;4;2404;492;16;9;1280;908;4;1364;552;15
21.03.19;08:20:00;1;284;2233;0;2;372;351;4;407;411;14;3;451;236;4;505;546;16;4;1137;723;5;1185;254;11;5;5694;5749;4;3118;2543;439;698;25;6;4314;4282;4;2248;2168;606;584;23;7;2158;1471;4;2261;507;16;8;2150;1459;4;2246;506;15;9;1194;801;4;1274;550;14
21.03.19;08:15:00;1;291;2209;0;2;282;319;4;322;461;13;3;343;199;4;392;552;16;4;1034;628;5;1077;254;10;5;5462;5277;4;2992;2431;437;708;25;6;4139;3923;4;2144;2076;607;584;23;7;2006;1291;4;2102;502;16;8;1977;1280;4;2073;504;15;9;1103;702;4;1181;560;14
21.03.19;08:10:00;1;222;2185;0;2;271;296;4;308;464;13;3;194;169;4;240;603;16;4;929;541;5;968;259;10;5;5243;4823;4;2867;2336;439;705;24;6;3972;3579;4;2057;2005;611;586;22;7;1840;1123;4;1933;504;15;8;1812;1114;4;1901;505;15;9;1014;609;4;1086;561;13
21.03.19;08:05:00;1;224;2166;0;2;264;273;4;301;457;13;3;178;153;4;223;593;16;4;832;463;5;866;258;9;5;5009;4388;4;2734;2233;442;709;24;6;3791;3248;4;1969;1915;611;585;22;7;1671;969;4;1755;506;15;8;1648;963;4;1729;505;14;9;917;524;4;988;562;13
21.03.19;08:00:00;1;265;2147;0;2;261;251;4;297;453;13;3;168;138;4;213;579;16;4;725;394;5;756;258;9;5;4782;3972;4;2602;2122;444;718;23;6;3605;2934;4;1872;1826;617;590;22;7;1504;830;4;1587;505;15;8;1485;825;4;1570;504;14;9;830;448;4;894;559;12
21.03.19;07:55:00;1;265;2125;0;2;250;229;4;285;449;13;3;161;124;4;204;559;15;4;625;333;5;651;259;8;5;4522;3576;4;2454;2010;450;715;23;6;3432;2633;4;1777;1728;626;592;21;7;1344;704;4;1416;507;14;8;1321;701;4;1396;510;14;9;737;378;4;800;565;12
21.03.19;07:50:00;1;249;2103;0;2;239;208;4;274;439;13;3;144;111;4;186;571;15;4;569;281;5;592;248;8;5;4294;3200;4;2335;1905;449;723;22;6;3255;2349;4;1691;1642;626;594;21;7;1175;591;4;1250;505;14;8;1168;590;4;1233;508;14;9;653;316;4;709;562;11
21.03.19;07:45:00;1;224;2082;0;2;222;188;4;255;421;12;3;140;99;4;180;547;15;4;552;233;5;575;244;8;5;4040;2844;4;2194;1797;450;729;22;6;3068;2079;4;1590;1543;631;596;21;7;1022;492;4;1091;509;14;8;1018;492;4;1078;512;13;9;568;262;4;621;561;11
21.03.19;07:40:00;1;226;2063;0;2;202;169;4;233;409;12;3;124;87;4;164;536;15;4;484;187;5;504;251;7;5;3776;2509;4;2035;1671;453;733;22;6;2849;1825;4;1470;1440;634;598;20;7;891;407;4;937;514;14;8;879;407;4;929;509;13;9;488;214;4;535;558;10
21.03.19;07:35:00;1;222;2045;0;2;194;153;4;226;408;12;3;119;76;4;158;531;15;4;401;146;5;418;252;7;5;3508;2196;4;1898;1553;455;731;21;6;2667;1589;4;1384;1331;637;603;20;7;757;333;4;803;518;13;8;757;333;4;809;504;13;9;416;173;4;462;567;10
21.03.19;07:30:00;1;225;2026;0;2;187;136;4;217;403;12;3;116;66;4;154;529;15;4;317;113;5;330;248;7;5;3247;1905;4;1730;1435;454;744;21;6;2470;1368;4;1280;1247;640;605;20;7;645;269;4;708;511;13;8;670;270;4;717;446;13;9;365;138;4;409;569;10
21.03.19;07:25:00;1;225;2007;0;2;181;121;4;211;403;12;3;110;57;4;148;518;15;4;236;86;5;246;245;7;5;2947;1637;4;1585;1308;460;734;21;6;2247;1163;4;1175;1135;639;604;19;7;586;215;4;625;492;13;8;606;213;4;652;452;13;9;319;108;4;354;560;9
21.03.19;07:20:00;1;225;1988;0;2;173;106;4;202;402;12;3;99;48;4;140;533;14;4;164;66;5;170;241;6;5;2686;1392;4;1450;1185;454;740;20;6;2062;977;4;1065;1048;641;607;19;7;493;166;4;528;504;13;8;508;162;4;551;477;12;9;268;81;4;307;559;9
21.03.19;07:15:00;1;266;1969;0;2;163;91;4;191;396;12;3;96;39;4;133;533;14;4;124;52;5;129;234;6;5;2419;1170;4;1273;1067;453;745;20;6;1849;807;4;945;926;640;615;19;7;383;125;4;421;516;13;8;396;120;4;438;496;12;9;223;58;4;255;555;9
21.03.19;07:10:00;1;265;1947;0;2;155;77;4;182;395;11;3;87;31;4;126;530;14;4;94;42;5;99;211;6;5;2156;970;4;1146;957;456;748;20;6;1656;653;4;855;836;640;609;18;7;304;92;4;333;497;12;8;290;86;4;328;509;12;9;174;39;4;204;543;9
21.03.19;07:05:00;1;242;1925;0;2;145;64;4;172;394;11;3;83;24;4;121;526;14;4;84;34;3;87;199;6;5;1957;791;4;1017;853;456;761;19;6;1485;516;4;751;739;651;617;18;7;205;67;4;248;506;12;8;209;62;4;251;508;11;9;125;25;4;152;529;8
21.03.19;07:00:00;1;220;1905;0;2;132;52;4;161;403;11;3;74;17;4;111;530;14;4;78;27;3;81;199;6;5;1750;630;4;909;785;451;732;19;6;1355;393;4;715;666;636;630;18;7;148;49;4;183;493;12;8;157;44;4;187;496;11;9;91;14;4;115;518;8
21.03.19;06:55:00;1;223;1886;0;2;122;41;4;150;399;11;3;67;11;4;102;519;13;4;70;20;3;73;199;5;5;1521;484;4;777;686;433;732;19;6;991;281;4;606;378;639;390;17;7;108;37;4;145;497;11;8;110;31;4;148;497;11;9;23;6;4;32;564;8
21.03.19;06:50:00;1;223;1867;0;2;109;31;4;134;387;11;3;12;5;4;18;566;13;4;60;14;3;63;199;5;5;1286;358;4;647;587;411;725;18;6;718;201;4;544;211;632;219;17;7;102;28;4;133;482;11;8;97;22;4;132;488;10;9;12;4;4;16;577;8
21.03.19;06:45:00;1;220;1849;0;2;95;22;4;121;392;10;3;24;4;3;39;513;13;4;47;9;3;48;199;5;5;1031;252;4;509;484;396;730;18;6;595;142;4;458;178;629;219;17;7;83;19;4;116;474;11;8;66;14;4;107;498;10;9;23;3;3;34;524;8
21.03.19;06:40:00;1;244;1830;0;2;80;14;4;105;394;10;3;7;1;6;13;557;13;4;35;5;3;36;199;5;5;804;168;4;384;385;387;722;18;6;474;93;4;349;141;628;219;16;7;69;12;4;101;419;10;8;63;8;4;98;476;10;9;7;1;6;12;569;7
21.03.19;06:35:00;1;282;1810;0;2;64;7;4;89;389;10;3;5;1;6;10;558;13;4;22;2;3;23;199;4;5;556;102;4;259;275;364;699;17;6;319;54;4;241;113;500;219;16;7;58;7;4;77;355;10;8;28;3;4;44;483;9;9;4;0;6;8;568;7
21.03.19;06:30:00;1;323;1786;0;2;9;2;6;13;432;9;3;5;1;6;9;543;13;4;10;0;3;11;199;4;5;346;57;4;144;187;382;595;17;6;211;28;4;159;81;460;219;15;7;11;2;4;14;493;10;8;7;1;6;12;504;9;9;2;0;6;7;549;7
21.03.19;06:25:00;1;328;1759;0;2;10;1;6;17;414;9;3;2;0;6;7;543;13;4;1;0;3;1;200;4;5;182;29;4;71;87;382;600;16;6;107;12;4;71;37;460;219;14;7;8;0;3;12;473;9;8;4;0;4;7;486;9;9;0;0;6;5;547;7
21.03.19;06:20:00;1;617;1732;0;2;3;0;6;7;418;9;3;1;0;4;6;520;13;4;0;0;3;0;225;4;5;114;14;4;43;45;381;600;16;6;46;3;4;31;17;495;316;13;7;1;0;6;2;455;9;8;1;0;3;7;443;8;9;0;0;4;3;507;7
21.03.19;06:15:00;1;320;1680;0;2;2;0;6;4;407;9;3;3;0;3;5;486;13;4;0;0;1;0;206;3;5;63;5;4;18;25;393;617;15;6;0;0;23;6;5;275;608;13;7;0;0;6;0;411;8;8;0;0;6;0;429;7;9;0;0;3;0;438;7
21.03.19;06:10:00;1;355;1653;0;2;0;0;7;0;396;9;3;0;0;6;4;448;12;4;0;0;1;0;154;3;5;12;0;1;1;8;424;657;14;6;0;0;23;6;4;438;346;12;7;0;0;1;0;354;6;8;0;0;1;0;359;6;9;0;0;7;0;379;6
21.03.19;06:05:00;1;318;1624;0;2;0;0;7;0;359;9;3;0;0;6;0;414;12;4;0;0;1;0;55;1;5;0;0;26;0;5;419;467;13;6;0;0;23;5;3;427;291;10;7;0;0;7;0;49;1;8;0;0;7;0;51;0;9;0;0;7;0;52;1
21.03.19;06:00:00;1;237;1597;0;2;0;0;7;0;260;7;3;0;0;7;0;343;11;4;0;0;0;0;0;0;5;0;0;94;0;2;239;237;8;6;0;0;94;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;05:55:00;1;231;1578;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;05:50:00;1;229;1558;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;05:45:00;1;258;1539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;05:40:00;1;271;1517;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;05:35:00;1;267;1495;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;05:30:00;1;228;1472;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;05:25:00;1;233;1453;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;05:20:00;1;231;1433;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;05:15:00;1;438;1407;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;05:10:00;1;226;1371;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;05:05:00;1;227;1352;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;05:00:00;1;255;1332;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;04:55:00;1;275;1311;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;04:50:00;1;273;1288;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;04:45:00;1;232;1266;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;04:40:00;1;232;1246;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;04:35:00;1;231;1227;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;04:30:00;1;227;1208;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;04:25:00;1;230;1188;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;04:20:00;1;228;1169;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;04:15:00;1;451;1149;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;04:10:00;1;335;1101;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;04:05:00;1;340;1073;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;04:00:00;1;317;1045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;03:55:00;1;297;1018;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;03:50:00;1;300;994;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;03:45:00;1;324;969;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;03:40:00;1;231;944;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;03:35:00;1;230;925;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;03:30:00;1;237;906;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;03:25:00;1;273;886;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;03:20:00;1;275;863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;03:15:00;1;298;840;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;03:10:00;1;227;820;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;03:05:00;1;116;800;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;03:00:00;1;230;797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;02:55:00;1;230;778;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;02:50:00;1;668;759;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;02:45:00;1;246;716;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;02:40:00;1;269;695;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;02:35:00;1;274;672;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;02:30:00;1;232;649;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;02:25:00;1;231;630;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;02:20:00;1;232;611;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;02:15:00;1;229;591;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;02:10:00;1;229;572;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;02:05:00;1;233;553;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;02:00:00;1;313;533;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.03.19;01:55:00;1;338;507;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
