#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.06.19;09:40:00;1;290;2479;0;2;2049;3159;4;2149;366;33;3;1390;2081;4;1483;498;32;4;2306;3534;5;2402;225;33;5;7163;12494;4;3948;3210;389;623;42;6;5436;9393;4;2840;2737;542;518;38;7;3087;4625;4;3229;446;31;8;3106;4671;4;3253;454;30;9;1738;2575;4;1845;499;32
01.06.19;09:35:00;1;228;2456;0;2;1912;2988;4;2009;374;32;3;1299;1965;4;1384;494;32;4;2160;3342;5;2250;226;32;5;6835;11898;4;3777;3053;386;620;41;6;5180;8941;4;2708;2590;545;524;38;7;1948;4371;4;2042;303;20;8;2927;4416;4;3073;455;30;9;1348;0;0;1433;421;26
01.06.19;09:30:00;1;207;2437;0;2;1876;2828;4;1972;371;32;3;1250;1856;4;1338;498;32;4;2102;3161;5;2190;226;32;5;6772;11330;4;3725;3039;388;625;41;6;5147;8511;4;2676;2584;544;530;38;7;1138;0;0;1193;181;12;8;2285;4170;4;2400;361;24;9;1592;2295;4;1693;500;31
01.06.19;09:25:00;1;269;2420;0;2;1799;2673;4;1891;377;31;3;1198;1752;4;1283;501;31;4;2032;2986;5;2117;228;31;5;6654;10767;4;3664;2981;391;627;41;6;5054;8083;4;2638;2540;548;528;38;7;2746;3891;4;2872;449;30;8;2780;3933;4;2904;454;29;9;1242;2165;4;1318;403;24
01.06.19;09:20:00;1;205;2398;0;2;1717;2522;4;1805;378;31;3;1142;1652;4;1222;498;31;4;1949;2816;5;2031;228;31;5;6509;10213;4;3589;2909;390;628;40;6;4950;7663;4;2568;2476;551;531;37;7;2638;3661;4;2765;454;29;8;2652;3697;4;2783;455;29;9;1480;2032;4;1571;501;30
01.06.19;09:15:00;1;266;2380;0;2;1630;2379;4;1716;381;30;3;1088;1557;4;1166;497;30;4;1889;2654;5;1968;228;30;5;6418;9670;4;3528;2871;393;632;40;6;4871;7249;4;2541;2446;551;533;37;7;2548;3443;4;2670;454;29;8;2574;3479;4;2699;452;29;9;1194;1912;4;1270;417;24
01.06.19;09:10:00;1;393;2358;0;2;1555;2243;4;1636;379;30;3;1036;1466;4;1115;504;30;4;1822;2497;5;1897;228;30;5;6298;9135;4;3468;2819;394;630;39;6;4778;6845;4;2473;2389;550;532;37;7;2445;3229;4;2554;457;29;8;1966;3262;4;2064;364;22;9;1365;1789;4;1453;511;29
01.06.19;09:05:00;1;295;2327;0;2;1488;2113;4;1567;383;29;3;990;1380;4;1064;496;30;4;1748;2345;5;1821;228;30;5;6161;8611;4;3392;2752;391;625;39;6;4685;6446;4;2460;2357;549;534;36;7;2351;3026;4;2465;459;28;8;2371;3058;4;2483;463;28;9;1322;1677;4;1408;505;29
01.06.19;09:00:00;1;318;2302;0;2;1441;1989;4;1521;382;29;3;975;1297;4;1048;496;30;4;1732;2199;5;1804;230;29;5;6168;8097;4;3391;2755;397;632;38;6;4672;6057;4;2440;2354;551;541;36;7;2311;2828;4;2422;464;28;8;2337;2861;4;2447;460;28;9;1305;1566;4;1387;503;28
01.06.19;08:55:00;1;361;2276;0;2;1464;1868;4;1540;382;28;3;985;1216;4;1061;511;29;4;1730;2055;5;1802;231;29;5;6102;7584;4;3348;2723;398;632;38;6;4628;5666;4;2413;2319;556;538;36;7;2312;2635;4;2423;462;28;8;1937;2664;4;2030;382;22;9;1283;1457;4;1368;504;28
01.06.19;08:50:00;1;344;2246;0;2;1390;1747;4;1464;384;28;3;926;1134;4;999;502;29;4;1637;1910;5;1705;229;28;5;5903;7078;4;3246;2626;397;651;37;6;4485;5281;4;2325;2225;558;542;36;7;2188;2443;4;2303;461;27;8;2220;2470;4;2327;463;27;9;1230;1349;4;1310;503;27
01.06.19;08:45:00;1;337;2220;0;2;1196;1630;4;1262;377;27;3;813;1056;4;881;513;28;4;1480;1773;5;1542;233;28;5;5663;6589;4;3099;2522;402;645;37;6;4276;4910;4;2225;2133;560;541;35;7;1294;0;0;1358;311;18;8;1998;2283;4;2092;466;27;9;913;1246;4;977;424;22
01.06.19;08:40:00;1;286;2194;0;2;1047;1530;4;1108;369;27;3;719;988;4;782;501;28;4;1362;1650;5;1418;237;27;5;5437;6119;4;2970;2410;402;653;37;6;4123;4553;4;2158;2066;568;546;35;7;1825;2094;4;1912;470;27;8;1856;2118;4;1946;468;26;9;1029;1154;4;1099;518;26
01.06.19;08:35:00;1;311;2169;0;2;944;1443;4;1000;378;27;3;638;928;4;699;507;28;4;1217;1536;5;1268;231;27;5;5055;5674;4;2754;2249;404;653;36;6;3833;4214;4;1974;1897;567;548;35;7;1623;1942;4;1711;471;27;8;1653;1964;4;1735;464;26;9;925;1068;4;990;513;26
01.06.19;08:30:00;1;248;2143;0;2;828;1364;4;882;369;26;3;575;875;4;635;504;28;4;1115;1434;5;1162;236;26;5;4791;5253;4;2611;2134;403;650;36;6;3648;3894;4;1892;1822;567;546;34;7;1481;1806;4;1566;467;26;8;1502;1825;4;1584;470;26;9;838;991;4;901;515;25
01.06.19;08:25:00;1;249;2122;0;2;756;1294;4;807;378;26;3;514;827;4;572;508;27;4;1018;1341;5;1061;236;26;5;4566;4855;4;2478;2027;406;656;35;6;3453;3591;4;1798;1721;571;544;34;7;1350;1682;4;1415;463;26;8;1366;1699;4;1437;468;26;9;757;920;4;819;515;25
01.06.19;08:20:00;1;249;2101;0;2;699;1231;4;751;380;26;3;474;784;4;526;496;27;4;944;1256;5;983;232;26;5;4386;4475;4;2389;1947;406;659;35;6;3317;3304;4;1727;1663;573;541;34;7;1243;1570;4;1307;472;26;8;1256;1586;4;1331;474;26;9;677;858;4;758;522;25
01.06.19;08:15:00;1;287;2080;0;2;672;1173;4;722;391;26;3;468;744;4;522;499;27;4;945;1177;5;984;231;26;5;4566;4108;4;2481;2029;408;654;35;6;3449;3027;4;1792;1727;570;547;34;7;1227;1465;4;1297;467;26;8;1249;1480;4;1318;470;25;9;693;801;4;751;516;24
01.06.19;08:10:00;1;245;2057;0;2;633;1117;4;685;400;26;3;444;705;4;496;498;27;4;889;1098;5;927;232;25;5;4429;3729;4;2416;1964;410;668;34;6;3359;2739;4;1750;1675;575;547;33;7;1154;1363;4;1215;465;26;8;1172;1376;4;1235;470;25;9;650;744;4;707;523;24
01.06.19;08:05:00;1;232;2036;0;2;647;1064;4;699;400;26;3;437;668;4;489;496;27;4;847;1024;5;882;234;25;5;4265;3362;4;2298;1895;410;660;34;6;3216;2461;4;1675;1599;574;548;33;7;1094;1267;4;1160;462;25;8;1105;1279;4;1174;468;25;9;514;690;4;559;429;20
01.06.19;08:00:00;1;239;2017;0;2;740;1010;4;792;396;26;3;480;631;4;534;494;27;4;883;953;5;919;233;25;5;4185;3007;4;2262;1849;417;665;33;6;3177;2193;4;1641;1584;580;550;33;7;1145;1177;4;1215;459;25;8;1168;1188;4;1235;468;25;9;645;639;4;700;518;24
01.06.19;07:55:00;1;249;1996;0;2;877;949;4;936;394;26;3;563;592;4;620;506;27;4;969;880;5;1009;235;25;5;4269;2656;4;2322;1895;420;674;33;6;3265;1928;4;1714;1625;583;561;32;7;1275;1081;4;1343;470;25;8;1279;1089;4;1350;474;25;9;707;584;4;763;517;23
01.06.19;07:50:00;1;202;1978;0;2;1025;876;4;1089;399;25;3;655;545;4;716;509;27;4;996;799;5;1037;234;24;5;3168;2304;4;1713;1411;417;681;33;6;2376;1660;4;1241;1185;582;563;32;7;1284;974;4;1342;468;25;8;1287;983;4;1352;470;24;9;703;526;4;762;518;23
01.06.19;07:45:00;1;202;1961;0;2;990;790;4;1051;398;25;3;634;490;4;695;508;26;4;944;715;5;983;232;24;5;2674;2028;4;1427;1183;420;671;33;6;2041;1450;4;1059;1021;581;559;32;7;1182;866;4;1247;462;24;8;1188;874;4;1250;475;24;9;649;466;4;704;520;22
01.06.19;07:40:00;1;201;1944;0;2;883;708;4;939;394;24;3;560;437;4;616;511;26;4;822;636;5;856;229;23;5;2292;1807;4;1210;1011;413;676;32;6;1745;1281;4;898;889;583;561;32;7;818;767;4;859;368;19;8;1022;774;4;1080;460;24;9;450;412;4;491;410;17
01.06.19;07:35:00;1;201;1927;0;2;747;634;4;799;394;24;3;477;390;4;528;500;25;4;695;568;5;724;231;23;5;1995;1619;4;1040;876;413;678;32;6;1515;1137;4;775;765;582;557;32;7;849;682;4;907;457;24;8;862;690;4;913;455;24;9;368;0;0;405;408;17
01.06.19;07:30:00;1;229;1911;0;2;636;570;4;683;394;24;3;404;350;4;453;498;25;4;580;509;5;604;233;23;5;1546;1455;4;793;676;409;663;32;6;1182;1013;4;629;617;577;551;32;7;720;610;4;770;457;24;8;728;617;4;776;458;24;9;307;0;0;339;396;16
01.06.19;07:25:00;1;263;1891;0;2;553;517;4;595;385;23;3;347;316;4;394;493;25;4;488;460;5;508;227;23;5;1303;1328;4;666;572;406;656;32;6;992;916;4;495;488;573;550;31;7;615;550;4;662;457;24;8;613;555;4;663;460;24;9;334;292;4;373;505;21
01.06.19;07:20:00;1;284;1869;0;2;531;471;4;572;384;23;3;331;287;4;379;482;25;4;472;420;5;492;231;22;5;1247;1220;4;633;544;404;632;32;6;952;834;4;504;489;575;542;31;7;470;0;0;501;375;19;8;588;505;4;632;465;24;9;298;264;4;355;502;21
01.06.19;07:15:00;1;208;1846;0;2;491;427;4;534;385;23;3;307;260;4;354;483;24;4;440;380;5;458;228;22;5;1193;1116;4;601;522;400;645;32;6;903;755;4;448;447;566;547;31;7;556;449;4;594;459;24;8;473;456;4;507;377;19;9;299;239;4;336;501;21
01.06.19;07:10:00;1;200;1828;0;2;433;386;4;476;384;22;3;271;234;4;314;485;24;4;385;344;5;400;228;22;5;1025;1017;4;520;451;396;640;32;6;776;680;4;407;395;566;539;31;7;482;403;4;528;446;24;8;383;0;0;419;372;18;9;262;214;4;298;503;20
01.06.19;07:05:00;1;201;1811;0;2;467;350;4;509;384;22;3;288;211;4;333;473;24;4;413;311;5;431;231;22;5;1069;932;4;538;467;398;644;32;6;801;616;4;426;414;567;540;31;7;514;362;4;559;441;23;8;430;366;4;466;374;19;9;277;192;4;314;508;20
01.06.19;07:00:00;1;224;1794;0;2;532;311;4;574;386;22;3;333;187;4;379;493;24;4;478;277;5;498;229;21;5;1231;842;4;615;534;402;651;32;6;919;548;4;478;460;567;544;31;7;609;320;4;651;457;23;8;610;323;4;652;460;23;9;324;169;4;365;505;20
01.06.19;06:55:00;1;264;1775;0;2;576;267;4;619;388;22;3;364;160;4;410;494;24;4;520;237;5;541;234;21;5;1351;739;4;689;583;407;663;31;6;1017;471;4;528;517;574;546;31;7;639;269;4;686;473;23;8;653;273;4;698;462;22;9;350;142;4;391;500;19
01.06.19;06:50:00;1;264;1753;0;2;565;218;4;609;387;21;3;356;129;4;407;493;23;4;522;194;5;544;233;21;5;1410;626;4;714;605;409;669;31;6;1060;386;4;549;533;575;545;30;7;624;216;4;665;464;23;8;630;219;4;679;463;22;9;339;113;4;377;507;19
01.06.19;06:45:00;1;350;1730;0;2;512;171;4;554;386;21;3;326;99;4;370;491;23;4;474;150;5;494;231;20;5;1310;509;4;683;569;410;653;31;6;990;298;4;507;501;579;550;30;7;536;164;4;572;458;22;8;541;166;4;585;463;22;9;244;85;4;275;421;15
01.06.19;06:40:00;1;307;1702;0;2;456;129;4;495;384;20;3;290;72;4;333;498;22;4;423;111;5;440;231;20;5;1201;401;4;621;523;416;669;31;6;777;215;4;460;320;571;375;30;7;459;119;4;493;468;22;8;470;121;4;508;463;22;9;254;60;4;288;506;18
01.06.19;06:35:00;1;308;1677;0;2;349;91;4;382;381;20;3;219;48;4;259;484;22;4;319;76;5;332;229;20;5;989;302;4;497;429;415;642;31;6;559;152;4;379;187;565;262;30;7;337;81;4;376;459;22;8;344;82;4;378;465;21;9;151;39;4;178;394;14
01.06.19;06:30:00;1;301;1651;0;2;249;61;4;278;364;19;3;152;29;4;191;494;22;4;215;48;5;224;225;20;5;716;220;4;349;315;402;633;31;6;374;106;4;250;133;474;262;29;7;230;52;4;263;454;22;8;240;52;4;273;452;21;9;130;23;4;155;502;18
01.06.19;06:25:00;1;215;1626;0;2;180;40;4;208;366;19;3;104;16;4;142;496;22;4;146;30;5;151;219;19;5;497;162;4;242;216;382;581;30;6;255;76;4;163;96;430;262;29;7;134;0;0;155;365;17;8;161;32;4;194;455;21;9;73;0;0;94;400;14
01.06.19;06:20:00;1;201;1608;0;2;126;25;4;153;366;19;3;72;8;4;109;466;21;4;91;18;5;95;206;19;5;338;122;4;163;152;355;560;30;6;184;55;4;117;69;430;262;29;7;99;19;4;133;449;21;8;99;18;4;133;454;21;9;26;4;4;36;513;17
01.06.19;06:15:00;1;201;1591;0;2;90;14;4;114;352;18;3;7;2;6;13;529;21;4;57;10;3;59;200;19;5;243;94;4;107;110;355;560;30;6;131;41;4;84;48;430;262;28;7;72;10;4;98;396;21;8;71;10;4;101;408;20;9;6;1;6;11;536;17
01.06.19;06:10:00;1;247;1575;0;2;65;6;4;89;358;18;3;8;1;6;16;510;21;4;35;5;3;36;199;19;5;197;74;4;86;84;355;560;30;6;102;30;4;72;42;429;262;28;7;26;4;4;37;428;21;8;29;4;4;37;429;20;9;6;1;3;12;492;17
01.06.19;06:05:00;1;214;1554;0;2;16;1;3;23;399;18;3;3;1;6;8;514;21;4;19;2;3;20;200;18;5;163;58;4;60;70;354;560;29;6;85;21;4;43;23;429;262;28;7;6;2;6;9;466;20;8;5;1;6;9;388;16;9;2;0;6;5;517;17
01.06.19;06:00:00;1;219;1536;0;2;0;0;7;0;413;18;3;2;0;6;9;503;21;4;9;1;3;9;199;18;5;132;45;4;48;56;354;560;29;6;72;14;4;54;30;430;262;27;7;11;1;3;15;433;20;8;0;0;6;0;483;20;9;0;0;6;4;506;17
01.06.19;05:55:00;1;289;1517;0;2;0;0;7;0;410;18;3;1;0;6;6;503;21;4;4;0;3;4;199;18;5;126;34;4;45;53;354;560;29;6;66;8;4;54;27;429;262;27;7;1;0;6;7;459;20;8;4;0;3;13;440;20;9;2;0;6;6;479;16
01.06.19;05:50:00;1;291;1493;0;2;0;0;7;0;402;17;3;2;0;4;6;489;21;4;0;0;3;0;221;18;5;102;23;4;30;40;354;560;28;6;44;3;4;33;20;461;347;26;7;1;0;6;4;441;20;8;1;0;6;5;448;20;9;2;0;6;3;491;16
01.06.19;05:45:00;1;287;1469;0;2;0;0;7;0;395;17;3;2;0;6;5;478;20;4;0;0;3;0;218;17;5;81;15;4;17;33;354;560;28;6;0;0;23;7;2;439;571;25;7;0;0;6;2;433;20;8;2;0;6;2;437;19;9;0;0;6;0;501;16
01.06.19;05:40:00;1;248;1444;0;2;0;0;7;0;391;17;3;0;0;6;0;502;20;4;0;0;3;0;214;17;5;76;8;4;15;31;354;560;27;6;0;0;8;7;2;422;568;25;7;1;0;6;5;403;20;8;1;0;6;2;427;19;9;1;0;4;2;461;16
01.06.19;05:35:00;1;270;1424;0;2;0;0;7;0;384;17;3;0;0;6;3;453;20;4;0;0;1;0;216;17;5;17;2;4;1;11;403;641;26;6;0;0;8;9;6;213;560;25;7;1;0;6;1;420;19;8;0;0;6;1;422;19;9;0;0;6;1;439;16
01.06.19;05:30:00;1;245;1400;0;2;0;0;7;0;374;17;3;1;0;6;3;453;20;4;0;0;1;0;195;17;5;0;1;1;0;5;405;638;26;6;0;0;23;4;2;182;547;25;7;0;0;4;0;390;19;8;0;0;6;0;398;18;9;0;0;6;0;423;16
01.06.19;05:25:00;1;201;1379;0;2;0;0;7;0;359;17;3;0;0;6;0;458;20;4;0;0;1;0;183;17;5;0;0;1;0;8;393;504;26;6;0;0;23;7;3;472;252;24;7;0;0;1;0;323;18;8;0;0;1;0;361;18;9;0;0;7;0;389;15
01.06.19;05:20:00;1;202;1363;0;2;0;0;7;0;346;17;3;0;0;4;2;420;20;4;0;0;1;0;162;17;5;0;0;26;0;6;379;412;26;6;0;0;23;5;3;252;434;23;7;0;0;7;0;324;17;8;0;0;7;0;328;17;9;0;0;7;0;340;15
01.06.19;05:15:00;1;204;1346;0;2;0;0;7;0;326;17;3;0;0;3;1;397;20;4;0;0;1;0;133;17;5;0;0;23;0;4;336;333;25;6;0;0;23;2;1;87;120;15;7;0;0;7;0;84;4;8;0;0;7;0;126;6;9;0;0;7;0;88;4
01.06.19;05:10:00;1;238;1329;0;2;0;0;7;0;307;17;3;0;0;7;0;371;19;4;0;0;1;0;108;17;5;0;0;1;0;6;175;174;16;6;0;0;0;0;0;0;0;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;05:05:00;1;246;1309;0;2;0;0;7;0;42;2;3;0;0;7;0;327;19;4;0;0;1;0;13;2;5;0;0;1;0;0;11;11;3;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;05:00:00;1;248;1288;0;2;0;0;0;0;0;0;3;0;0;7;0;303;18;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;04:55:00;1;316;1267;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;04:50:00;1;203;1245;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;04:45:00;1;240;1228;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;04:40:00;1;264;1208;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;04:36:00;1;264;1190;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;04:30:00;1;265;1164;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;04:25:00;1;270;1142;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;04:20:00;1;355;1119;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;04:15:00;1;327;1089;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;04:10:00;1;250;1061;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;04:06:00;1;207;1044;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;04:00:00;1;244;1023;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;03:55:00;1;207;1003;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;03:50:00;1;206;986;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;03:45:00;1;230;968;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;03:40:00;1;233;949;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;03:35:00;1;232;929;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;03:30:00;1;249;909;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;03:25:00;1;251;889;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;03:20:00;1;238;868;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;03:15:00;1;208;849;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;03:10:00;1;249;831;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;03:05:00;1;159;810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;03:00:00;1;254;805;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;02:55:00;1;255;783;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;02:50:00;1;265;762;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;02:45:00;1;321;740;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;02:40:00;1;336;712;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;02:35:00;1;308;686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;02:30:00;1;313;660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;02:25:00;1;286;633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;02:20:00;1;267;610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;02:15:00;1;269;588;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;02:10:00;1;218;565;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;02:05:00;1;206;546;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.19;02:00:00;1;230;529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
