#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.11.21;09:15:00;1;329;3445;0;2;341;381;4;374;398;13;3;213;230;4;253;512;15;4;287;349;5;299;232;10;5;818;1098;4;415;351;424;681;25;6;599;824;4;239;298;542;554;23;7;376;492;4;405;483;15;8;368;491;4;405;487;15;9;198;254;4;230;517;12
15.11.21;09:10:00;1;328;3418;0;2;474;352;4;513;406;13;3;298;212;4;342;514;15;4;422;325;5;440;240;9;5;1124;1030;4;579;486;427;672;24;6;836;774;4;364;395;595;581;23;7;582;461;4;634;487;15;8;588;460;4;627;477;14;9;309;238;4;348;540;12
15.11.21;09:05:00;1;334;3390;0;2;510;313;4;546;406;13;3;322;187;4;369;507;15;4;484;290;5;505;245;9;5;1374;934;4;718;594;434;713;24;6;1037;702;4;473;489;600;582;23;7;718;413;4;754;481;15;8;701;412;4;754;479;14;9;380;212;4;423;532;11
15.11.21;09:00:00;1;504;3362;0;2;423;271;4;461;407;12;3;270;161;4;312;517;15;4;401;251;5;418;242;9;5;1209;822;4;613;522;432;681;24;6;914;618;4;399;434;614;587;23;7;600;354;4;654;483;14;8;611;354;4;655;487;14;9;326;181;4;364;534;11
15.11.21;08:55:00;1;437;3315;0;2;433;236;4;471;408;12;3;275;138;4;321;519;15;4;416;217;5;433;242;9;5;1270;721;4;653;555;432;705;24;6;966;541;4;428;460;611;585;22;7;629;304;4;670;492;14;8;618;303;4;668;490;14;9;335;154;4;375;536;11
15.11.21;08:50:00;1;321;3279;0;2;438;200;4;475;405;12;3;276;116;4;320;529;14;4;421;183;5;438;243;8;5;1259;615;4;630;547;435;705;24;6;950;461;4;418;451;614;590;22;7;591;252;4;632;478;14;8;591;252;4;631;481;13;9;312;126;4;351;536;10
15.11.21;08:45:00;1;327;3252;0;2;401;163;4;439;407;12;3;254;93;4;299;523;14;4;381;147;5;397;244;8;5;1131;511;4;592;500;429;705;24;6;860;382;4;371;409;605;583;22;7;588;202;4;633;479;14;8;591;202;4;631;469;13;9;310;100;4;351;538;10
15.11.21;08:40:00;1;955;3222;0;2;419;130;4;456;409;11;3;268;71;4;314;514;14;4;399;115;5;416;246;8;5;1175;415;4;599;515;435;710;23;6;899;310;4;393;423;609;577;22;7;590;153;4;630;482;13;8;585;153;4;632;487;13;9;313;74;4;350;536;10
15.11.21;08:35:00;1;949;3142;0;2;357;95;4;391;398;11;3;223;49;4;266;521;14;4;334;82;5;348;239;7;5;1019;318;4;519;443;426;701;23;6;776;236;4;333;367;610;570;22;7;388;104;4;428;489;13;8;388;104;4;433;481;13;9;211;48;4;243;524;9
15.11.21;08:30:00;1;374;3067;0;2;265;65;4;294;388;11;3;161;30;4;201;520;13;4;240;54;5;249;234;7;5;711;234;4;346;308;415;669;23;6;518;172;4;212;254;546;528;22;7;365;71;4;393;482;13;8;367;71;4;402;489;12;9;200;30;4;227;526;9
15.11.21;08:25:00;1;396;3036;0;2;182;42;4;210;378;10;3;107;16;4;146;514;13;4;152;34;5;158;231;7;5;488;176;4;249;206;404;595;23;6;358;130;4;143;169;523;506;21;7;194;40;4;223;450;13;8;190;40;4;228;461;12;9;105;13;4;127;476;9
15.11.21;08:20:00;1;353;3002;0;2;123;27;4;149;377;10;3;62;7;4;91;486;13;4;91;21;5;95;209;7;5;329;137;4;154;145;373;590;23;6;250;101;4;88;120;523;506;21;7;133;24;4;160;454;12;8;132;24;4;165;454;12;9;23;4;4;31;548;9
15.11.21;08:15:00;1;356;2972;0;2;78;16;4;101;373;10;3;7;2;6;13;543;13;4;49;13;3;51;199;6;5;231;110;4;109;101;373;590;22;6;179;80;4;52;78;523;505;21;7;71;13;4;100;383;12;8;75;13;4;103;392;11;9;5;2;6;10;555;9
15.11.21;08:10:00;1;296;2944;0;2;71;10;4;93;372;9;3;6;2;6;11;546;13;4;40;9;3;42;199;6;5;209;91;4;101;88;373;590;22;6;162;66;4;41;74;523;505;21;7;62;7;4;79;360;12;8;54;7;4;82;359;11;9;10;1;6;17;528;8
15.11.21;08:05:00;1;307;2920;0;2;10;4;4;16;416;9;3;5;1;6;11;533;13;4;15;6;3;15;199;6;5;171;74;4;73;70;373;590;22;6;133;52;4;28;56;523;505;20;7;8;2;4;12;488;11;8;8;2;4;14;484;11;9;3;1;6;7;536;8
15.11.21;08:00:00;1;325;2894;0;2;13;3;3;20;403;9;3;0;1;6;0;553;13;4;9;5;3;10;199;6;5;132;60;4;54;54;373;590;21;6;100;42;4;12;42;523;506;20;7;2;1;6;4;477;11;8;4;1;3;11;458;11;9;0;0;6;3;508;8
15.11.21;07:55:00;1;325;2867;0;2;7;2;6;12;411;9;3;3;1;3;8;527;12;4;21;4;3;21;199;5;5;136;49;4;56;59;373;590;21;6;104;33;4;13;45;523;505;20;7;2;1;6;6;476;11;8;1;1;6;7;477;11;9;1;0;6;4;526;8
15.11.21;07:50:00;1;326;2826;0;2;7;1;6;11;418;9;3;4;0;6;8;535;12;4;22;2;3;23;199;5;5;152;38;4;62;67;373;590;21;6;116;24;4;21;53;523;505;19;7;9;0;6;15;463;11;8;5;1;6;8;488;11;9;2;0;4;10;513;8
15.11.21;07:45:00;1;371;2798;0;2;6;0;6;11;411;9;3;2;0;6;7;523;12;4;10;0;3;11;199;5;5;133;25;4;56;56;373;590;20;6;102;15;4;15;44;523;505;19;7;1;0;6;16;447;11;8;5;0;6;8;476;10;9;0;0;6;4;526;8
15.11.21;07:40:00;1;380;2767;0;2;2;0;6;6;407;9;3;0;0;6;9;490;12;4;0;0;3;0;229;4;5;99;14;4;33;38;373;590;20;6;63;6;4;3;27;538;522;17;7;2;0;6;3;461;10;8;4;0;6;7;442;10;9;1;0;6;1;494;8
15.11.21;07:35:00;1;385;2735;0;2;0;0;7;0;408;9;3;0;0;6;5;499;12;4;0;0;3;0;219;4;5;79;6;4;21;29;374;598;19;6;10;2;1;0;2;599;576;17;7;0;0;4;2;433;10;8;0;0;6;0;463;10;9;2;0;6;2;451;8
15.11.21;07:30:00;1;359;2703;0;2;0;0;7;0;399;9;3;1;0;6;3;493;12;4;0;0;1;0;221;4;5;9;1;1;2;8;423;673;18;6;7;1;26;0;2;577;563;17;7;0;0;3;1;404;9;8;0;0;4;0;413;9;9;0;0;6;0;457;7
15.11.21;07:25:00;1;328;2674;0;2;0;0;7;0;385;8;3;1;0;4;3;469;12;4;0;0;1;0;196;4;5;13;0;1;2;11;402;610;18;6;7;0;26;0;2;557;556;17;7;0;0;1;0;386;9;8;0;0;3;0;385;8;9;0;0;6;0;409;7
15.11.21;07:20:00;1;316;2649;0;2;0;0;7;0;367;8;3;0;0;6;3;431;12;4;0;0;1;0;161;4;5;0;0;26;0;10;402;427;18;6;0;0;26;0;2;530;525;16;7;0;0;7;0;320;7;8;0;0;8;0;317;7;9;0;0;7;0;342;7
15.11.21;07:15:00;1;331;2623;0;2;0;0;7;0;352;8;3;0;0;6;1;416;12;4;0;0;1;0;138;4;5;0;0;26;0;4;384;381;17;6;0;0;26;0;4;462;453;15;7;0;0;7;0;95;2;8;0;0;7;0;147;3;9;0;0;7;0;152;3
15.11.21;07:10:00;1;373;2595;0;2;0;0;7;0;324;8;3;0;0;7;0;394;11;4;0;0;1;0;105;4;5;0;0;26;0;2;240;239;11;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;07:05:00;1;378;2564;0;2;0;0;7;0;100;2;3;0;0;7;0;314;11;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;07:00:00;1;298;2534;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;06:55:00;1;348;2509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;06:50:00;1;374;2479;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;06:45:00;1;412;2448;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;06:40:00;1;394;2413;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;06:35:00;1;377;2382;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;06:30:00;1;369;2350;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;06:25:00;1;383;2319;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;06:20:00;1;376;2287;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;06:15:00;1;355;2256;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;06:10:00;1;405;2225;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;06:05:00;1;372;2192;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;06:00:00;1;372;2161;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;05:55:00;1;329;2131;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;05:50:00;1;405;2103;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;05:45:00;1;424;2070;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;05:40:00;1;341;2035;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;05:35:00;1;345;2006;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;05:30:00;1;299;1977;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;05:25:00;1;297;1952;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;05:20:00;1;332;1927;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;05:15:00;1;331;1899;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;05:10:00;1;333;1872;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;05:05:00;1;336;1844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;05:00:00;1;348;1816;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;04:55:00;1;373;1786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;04:50:00;1;402;1755;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;04:45:00;1;396;1722;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;04:40:00;1;360;1688;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;04:35:00;1;401;1658;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;04:30:00;1;391;1625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;04:25:00;1;392;1592;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;04:20:00;1;310;1560;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;04:15:00;1;299;1534;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;04:10:00;1;298;1509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;04:05:00;1;299;1484;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;04:00:00;1;333;1459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;03:55:00;1;364;1431;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;03:50:00;1;407;1401;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;03:45:00;1;422;1366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;03:40:00;1;436;1331;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;03:35:00;1;422;1294;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;03:30:00;1;378;1258;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;03:25:00;1;349;1227;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;03:20:00;1;364;1198;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;03:15:00;1;428;1167;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;03:10:00;1;360;1131;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;03:05:00;1;167;1101;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;03:00:00;1;364;1095;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;02:55:00;1;399;1065;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;02:50:00;1;401;1031;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;02:45:00;1;349;999;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;02:40:00;1;379;969;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;02:35:00;1;335;937;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;02:30:00;1;336;909;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;02:25:00;1;389;881;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;02:20:00;1;383;848;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;02:15:00;1;351;816;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;02:10:00;1;385;787;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;02:05:00;1;367;755;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;02:00:00;1;399;724;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;01:55:00;1;379;690;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;01:50:00;1;398;659;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;01:45:00;1;426;625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;01:40:00;1;358;590;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;01:35:00;1;304;561;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;01:30:00;1;304;536;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;01:25:00;1;308;511;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;01:20:00;1;339;484;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.11.21;01:15:00;1;340;456;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
