#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.02.21;09:20:00;1;454;3676;0;2;1019;706;4;1079;405;16;3;917;646;4;990;549;19;4;1853;1570;5;1930;253;14;5;0;0;0;0;0;0;0;0;6;5083;6249;4;2654;2557;610;589;26;7;3411;3445;4;3568;495;20;8;3374;3405;4;3528;491;20;9;1867;1872;4;1981;546;20
28.02.21;09:15:00;1;400;3638;0;2;781;622;4;835;443;16;3;848;570;4;919;549;19;4;1752;1416;5;1824;253;13;5;0;0;0;0;0;0;0;0;6;4933;5826;4;2578;2478;609;591;26;7;3263;3161;4;3409;500;20;8;3226;3125;4;3379;493;19;9;1786;1717;4;1900;545;19
28.02.21;09:10:00;1;350;3603;0;2;727;557;4;780;444;15;3;782;499;4;853;550;18;4;1648;1270;5;1717;255;13;5;0;0;0;0;0;0;0;0;6;4807;5416;4;2501;2415;615;593;25;7;3117;2889;4;3266;500;19;8;3081;2855;4;3234;499;19;9;1712;1569;4;1820;551;19
28.02.21;09:05:00;1;599;3570;0;2;665;496;4;718;440;15;3;710;434;4;776;550;18;4;1553;1133;5;1618;255;12;5;0;0;0;0;0;0;0;0;6;4639;5017;4;2423;2325;613;593;25;7;2960;2630;4;3092;500;19;8;2928;2599;4;3069;495;18;9;1622;1426;4;1722;551;18
28.02.21;09:00:00;1;523;3521;0;2;616;440;4;666;441;15;3;646;374;4;708;555;18;4;1474;1003;5;1536;256;11;5;0;0;0;0;0;0;0;0;6;4500;4630;4;2346;2270;614;594;25;7;2820;2382;4;2958;496;18;8;2790;2353;4;2923;496;18;9;1550;1290;4;1649;550;17
28.02.21;08:55:00;1;350;3478;0;2;561;389;4;606;440;14;3;572;321;4;633;543;17;4;1362;880;5;1419;257;11;5;0;0;0;0;0;0;0;0;6;4319;4257;4;2245;2161;613;595;24;7;2649;2147;4;2775;502;18;8;2625;2121;4;2755;497;17;9;1453;1161;4;1551;553;17
28.02.21;08:50:00;1;303;3447;0;2;520;343;4;562;435;14;3;534;273;4;597;561;17;4;1271;767;5;1324;259;10;5;0;0;0;0;0;0;0;0;6;4165;3897;4;2160;2093;615;597;24;7;2496;1926;4;2621;505;18;8;2479;1905;4;2595;500;17;9;1375;1041;4;1467;554;16
28.02.21;08:45:00;1;773;3422;0;2;459;299;4;499;428;14;3;489;229;4;546;575;17;4;1156;661;5;1204;256;10;5;0;0;0;0;0;0;0;0;6;3993;3552;4;2080;2012;628;596;24;7;2360;1719;4;2462;502;17;8;2315;1696;4;2435;505;17;9;1285;925;4;1373;557;16
28.02.21;08:40:00;1;361;3362;0;2;346;261;4;385;430;14;3;429;188;4;486;574;16;4;1055;564;5;1099;258;9;5;0;0;0;0;0;0;0;0;6;3838;3220;4;1997;1923;632;598;23;7;2194;1522;4;2301;505;17;8;2171;1503;4;2281;504;16;9;1204;818;4;1287;557;15
28.02.21;08:35:00;1;393;3332;0;2;263;232;4;299;448;13;3;375;152;4;426;545;16;4;931;477;5;970;257;9;5;0;0;0;0;0;0;0;0;6;3645;2902;4;1898;1832;632;599;23;7;2043;1339;4;2133;506;16;8;2012;1323;4;2111;507;16;9;1118;718;4;1198;566;15
28.02.21;08:30:00;1;397;3299;0;2;256;210;4;289;447;13;3;279;120;4;330;574;16;4;817;398;5;851;249;8;5;0;0;0;0;0;0;0;0;6;3464;2599;4;1797;1730;636;602;23;7;1880;1168;4;1980;509;16;8;1869;1154;4;1966;508;16;9;1039;625;4;1115;567;14
28.02.21;08:25:00;1;345;3267;0;2;244;189;4;280;442;13;3;155;98;4;199;594;16;4;718;331;5;748;235;8;5;0;0;0;0;0;0;0;0;6;3282;2312;4;1703;1638;640;609;22;7;1723;1012;4;1816;513;16;8;1718;999;4;1797;511;15;9;951;538;4;1025;570;14
28.02.21;08:20:00;1;344;3238;0;2;235;169;4;273;441;13;3;143;85;4;188;581;15;4;656;271;5;683;221;7;5;0;0;0;0;0;0;0;0;6;3104;2040;4;1613;1550;641;611;22;7;1596;868;4;1673;516;15;8;1566;856;4;1649;517;15;9;867;459;4;935;566;13
28.02.21;08:15:00;1;298;3209;0;2;222;149;4;256;433;13;3;134;73;4;179;563;15;4;513;216;5;534;248;7;5;0;0;0;0;0;0;0;0;6;2904;1783;4;1502;1443;637;614;22;7;1414;736;4;1489;510;15;8;1379;725;4;1456;517;15;9;770;386;4;832;566;13
28.02.21;08:10:00;1;316;3184;0;2;206;130;4;238;427;12;3;124;61;4;164;555;15;4;440;173;5;458;254;7;5;0;0;0;0;0;0;0;0;6;2709;1541;4;1412;1365;642;614;21;7;1272;617;4;1333;510;15;8;1225;610;4;1301;507;14;9;686;322;4;746;566;12
28.02.21;08:05:00;1;321;3149;0;2;182;113;4;210;411;12;3;110;51;4;148;527;15;4;363;136;5;378;250;6;5;0;0;0;0;0;0;0;0;6;2472;1317;4;1279;1236;640;618;21;7;1081;511;4;1142;513;14;8;1064;508;4;1125;505;14;9;585;265;4;639;567;12
28.02.21;08:00:00;1;327;3122;0;2;168;98;4;196;406;12;3;98;42;4;136;525;15;4;314;105;5;327;248;6;5;0;0;0;0;0;0;0;0;6;2257;1112;4;1167;1127;640;619;21;7;962;420;4;1025;504;14;8;971;418;4;1030;493;14;9;525;216;4;576;560;11
28.02.21;07:55:00;1;324;3094;0;2;158;84;4;188;404;12;3;92;34;4;129;515;14;4;260;79;5;270;246;6;5;0;0;0;0;0;0;0;0;6;2057;926;4;1066;1033;641;617;20;7;887;340;4;937;496;14;8;894;338;4;949;489;13;9;466;172;4;512;549;11
28.02.21;07:50:00;1;346;3067;0;2;148;71;4;175;401;12;3;83;26;4;121;527;14;4;206;58;5;215;247;6;5;0;0;0;0;0;0;0;0;6;1859;756;4;961;935;644;616;20;7;774;266;4;830;509;14;8;787;263;4;841;496;13;9;406;133;4;451;528;10
28.02.21;07:45:00;1;308;3038;0;2;136;59;4;165;405;12;3;76;19;4;114;522;14;4;155;40;5;162;238;5;5;0;0;0;0;0;0;0;0;6;1681;603;4;886;852;649;621;20;7;645;201;4;704;511;13;8;661;198;4;704;501;13;9;341;99;4;382;529;10
28.02.21;07:40:00;1;316;3013;0;2;125;47;4;153;397;11;3;67;13;4;104;522;14;4;107;27;5;111;230;5;5;0;0;0;0;0;0;0;0;6;1481;465;4;751;758;641;621;19;7;556;148;4;592;501;13;8;545;143;4;588;509;12;9;284;71;4;319;528;10
28.02.21;07:35:00;1;415;2985;0;2;112;37;4;140;398;11;3;44;7;4;70;513;14;4;73;19;3;75;199;5;5;0;0;0;0;0;0;0;0;6;1294;342;4;656;667;659;617;19;7;427;102;4;470;502;13;8;425;98;4;468;506;12;9;227;47;4;257;538;9
28.02.21;07:30:00;1;1158;2950;0;2;100;27;4;125;398;11;3;18;3;6;28;545;13;4;55;13;3;57;199;5;5;0;0;0;0;0;0;0;0;6;1100;235;4;558;582;663;607;19;7;316;66;4;364;502;12;8;323;62;4;363;505;12;9;169;28;4;198;559;9
28.02.21;07:25:00;1;341;2883;0;2;85;19;4;110;391;11;3;8;2;6;12;564;13;4;50;8;3;52;199;4;5;0;0;0;0;0;0;0;0;6;694;146;4;469;262;644;313;18;7;213;40;4;249;496;12;8;207;35;4;250;496;11;9;118;14;4;146;531;9
28.02.21;07:20:00;1;312;2855;0;2;72;12;4;97;392;10;3;5;1;6;11;559;13;4;24;4;3;25;199;4;5;0;0;0;0;0;0;0;0;6;514;88;4;357;170;640;265;18;7;146;22;4;176;482;12;8;130;18;4;161;495;11;9;30;4;4;37;570;8
28.02.21;07:15:00;1;296;2828;0;2;56;6;4;81;369;10;3;8;1;3;18;529;13;4;21;2;3;22;199;4;5;0;0;0;0;0;0;0;0;6;340;47;4;190;107;505;265;17;7;87;10;4;110;426;11;8;65;7;4;92;465;11;9;15;2;3;21;553;8
28.02.21;07:10:00;1;297;2803;0;2;6;1;6;10;432;10;3;1;0;6;7;540;13;4;7;0;3;7;199;4;5;0;0;0;0;0;0;0;0;6;134;18;4;82;53;458;265;16;7;33;2;4;48;419;11;8;13;1;6;19;483;10;9;1;0;6;5;563;8
28.02.21;07:05:00;1;337;2779;0;2;8;1;6;16;411;10;3;2;0;6;5;537;13;4;0;0;3;0;235;3;5;0;0;0;0;0;0;0;0;6;72;9;4;60;36;458;265;16;7;0;0;6;7;490;10;8;2;0;6;7;491;10;9;2;0;6;3;541;8
28.02.21;07:00:00;1;317;2752;0;2;5;0;6;11;406;10;3;0;0;6;4;504;13;4;0;0;3;0;221;3;5;0;0;0;0;0;0;0;0;6;51;3;4;33;22;515;343;15;7;1;0;6;3;472;10;8;3;0;6;6;452;10;9;1;0;6;2;521;8
28.02.21;06:55:00;1;296;2725;0;2;2;0;6;4;405;9;3;1;0;6;3;506;13;4;0;0;1;0;200;3;5;0;0;0;0;0;0;0;0;6;0;0;8;6;6;302;605;14;7;2;0;3;1;414;9;8;0;0;6;0;449;9;9;0;0;6;1;471;7
28.02.21;06:50:00;1;300;2700;0;2;0;0;7;0;399;9;3;0;0;6;1;483;13;4;0;0;1;0;175;3;5;0;0;0;0;0;0;0;0;6;0;0;23;4;4;182;589;14;7;0;0;1;0;366;8;8;0;0;3;0;381;8;9;0;0;6;0;398;7
28.02.21;06:45:00;1;562;2675;0;2;0;0;7;0;371;9;3;0;0;4;1;432;12;4;0;0;1;0;124;3;5;0;0;0;0;0;0;0;0;6;0;0;23;5;5;181;554;12;7;0;0;7;0;226;5;8;0;0;7;0;271;5;9;0;0;7;0;280;6
28.02.21;06:40:00;1;564;2627;0;2;0;0;7;0;331;9;3;0;0;3;0;382;12;4;0;0;1;0;14;0;5;0;0;0;0;0;0;0;0;6;0;0;1;2;1;71;71;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;06:35:00;1;401;2583;0;2;0;0;7;0;37;1;3;0;0;7;0;152;5;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;06:30:00;1;411;2551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;06:25:00;1;379;2516;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;06:20:00;1;326;2484;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;06:15:00;1;298;2456;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;06:10:00;1;300;2432;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;06:05:00;1;538;2406;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;06:00:00;1;482;2358;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;05:55:00;1;301;2322;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;05:50:00;1;302;2297;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;05:45:00;1;351;2271;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;05:40:00;1;394;2243;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;05:35:00;1;399;2210;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;05:30:00;1;364;2176;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;05:25:00;1;368;2146;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;05:20:00;1;362;2114;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;05:15:00;1;467;2074;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;05:10:00;1;315;2025;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;05:05:00;1;324;1999;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;05:00:00;1;300;1971;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;04:55:00;1;300;1946;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;04:50:00;1;301;1921;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;04:45:00;1;340;1895;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;04:40:00;1;389;1867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;04:35:00;1;415;1835;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;04:30:00;1;335;1799;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;04:25:00;1;627;1769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;04:20:00;1;361;1713;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;04:15:00;1;360;1683;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;04:10:00;1;364;1653;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;04:05:00;1;309;1622;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;04:00:00;1;301;1596;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;03:55:00;1;301;1571;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;03:50:00;1;335;1546;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;03:45:00;1;342;1518;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;03:40:00;1;428;1490;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;03:35:00;1;349;1457;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;03:30:00;1;711;1427;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;03:25:00;1;331;1366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;03:20:00;1;303;1338;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;03:15:00;1;382;1313;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;03:10:00;1;388;1282;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;03:05:00;1;179;1248;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;03:00:00;1;311;1236;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;02:55:00;1;316;1210;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;02:50:00;1;343;1184;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;02:45:00;1;377;1155;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;02:40:00;1;366;1124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;02:35:00;1;312;1093;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;02:30:00;1;695;1066;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;02:25:00;1;343;1006;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;02:20:00;1;318;977;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;02:15:00;1;412;950;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;02:10:00;1;371;916;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;02:05:00;1;357;886;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;02:00:00;1;310;856;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;01:55:00;1;342;830;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;01:50:00;1;360;801;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;01:45:00;1;421;771;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;01:40:00;1;354;738;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;01:35:00;1;312;708;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.02.21;01:30:00;1;351;682;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
