#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.10.18;09:25:00;1;249;2335;0;2;618;477;4;662;406;22;3;458;317;4;515;508;24;4;906;556;5;944;242;18;5;3766;2647;4;2021;1686;430;701;30;6;2888;2000;4;1473;1482;605;582;29;7;291;0;0;305;82;4;8;866;0;0;909;246;11;9;480;644;4;517;268;11
18.10.18;09:20:00;1;251;2315;0;2;561;425;4;605;400;21;3;421;279;4;475;527;23;4;812;480;5;845;242;17;5;3576;2334;4;1917;1593;431;704;30;6;2739;1761;4;1411;1421;603;584;29;7;1651;1094;4;1747;497;23;8;320;0;0;338;99;4;9;523;0;0;570;320;13
18.10.18;09:15:00;1;250;2294;0;2;495;379;4;539;428;21;3;380;244;4;428;509;23;4;701;413;5;730;235;17;5;3343;2038;4;1801;1486;433;702;30;6;2573;1534;4;1295;1317;611;587;29;7;255;0;0;268;84;3;8;1024;907;4;1076;333;15;9;703;490;4;755;459;17
18.10.18;09:10:00;1;206;2276;0;2;464;337;4;505;423;21;3;342;212;4;390;518;23;4;615;354;5;640;246;16;5;3128;1760;4;1683;1388;437;710;29;6;2395;1320;4;1221;1250;604;583;28;7;595;823;4;619;198;9;8;559;0;0;590;199;8;9;151;0;0;163;108;4
18.10.18;09:05:00;1;206;2258;0;2;431;299;4;469;414;21;3;299;183;4;346;526;22;4;548;302;5;571;249;16;5;2824;1501;4;1489;1249;435;706;29;6;2166;1121;4;1107;1138;610;588;28;7;0;0;0;0;0;0;8;623;0;0;659;244;11;9;466;351;4;504;362;13
18.10.18;09:00:00;1;205;2241;0;2;417;263;4;455;418;20;3;278;158;4;323;522;22;4;497;256;5;518;246;16;5;2498;1268;4;1317;1105;429;716;29;6;1917;942;4;972;992;609;587;28;7;953;579;4;1006;389;17;8;223;0;0;237;98;4;9;248;0;0;272;223;8
18.10.18;08:55:00;1;205;2224;0;2;391;228;4;431;416;20;3;259;135;4;301;513;22;4;447;215;5;466;244;15;5;2203;1061;4;1153;973;436;705;28;6;1701;783;4;846;893;612;589;28;7;156;0;0;164;82;3;8;341;450;4;362;161;7;9;361;0;0;394;357;12
18.10.18;08:50:00;1;205;2207;0;2;364;195;4;398;406;20;3;231;113;4;274;514;22;4;386;178;5;402;239;15;5;1876;879;4;974;829;425;704;28;6;1447;642;4;722;760;606;584;27;7;148;386;4;158;80;3;8;373;0;0;397;242;10;9;0;0;0;0;0;0
18.10.18;08:45:00;1;222;2190;0;2;333;165;4;366;402;19;3;212;94;4;251;514;21;4;339;145;5;353;241;15;5;1639;725;4;840;718;430;700;28;6;1257;524;4;632;665;608;581;27;7;470;0;0;497;323;14;8;707;292;4;754;485;21;9;119;0;0;131;179;6
18.10.18;08:40:00;1;250;2171;0;2;297;137;4;330;399;19;3;188;76;4;228;512;21;4;293;117;5;305;236;15;5;1434;590;4;736;637;432;701;28;6;1110;420;4;560;594;600;579;27;7;598;248;4;637;477;21;8;592;234;4;634;474;21;9;316;113;4;357;535;18
18.10.18;08:35:00;1;291;2150;0;2;260;112;4;287;383;19;3;160;61;4;201;519;21;4;252;92;5;262;235;14;5;1204;471;4;597;529;421;698;28;6;926;328;4;458;518;588;582;27;7;486;197;4;518;469;21;8;472;184;4;515;476;21;9;253;86;4;291;529;17
18.10.18;08:30:00;1;319;2125;0;2;234;90;4;262;392;18;3;145;47;4;181;512;21;4;214;71;5;223;231;14;5;991;372;4;483;430;426;691;27;6;750;251;4;352;412;594;579;27;7;329;156;4;358;378;16;8;237;144;4;268;283;12;9;172;65;4;195;427;13
18.10.18;08:25:00;1;270;2099;0;2;202;71;4;233;384;18;3;123;35;4;158;516;21;4;181;53;5;189;233;14;5;842;291;4;418;366;416;682;27;6;627;190;4;270;326;575;573;26;7;56;121;4;65;78;3;8;111;0;0;124;157;6;9;60;0;0;70;175;5
18.10.18;08:20:00;1;270;2077;0;2;177;54;4;207;384;18;3;106;25;4;143;508;20;4;148;38;5;154;231;14;5;761;222;4;370;334;423;676;27;6;502;138;4;211;294;446;534;26;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;77;31;4;91;258;8
18.10.18;08:15:00;1;271;2054;0;2;150;39;4;179;383;18;3;82;16;4;123;515;20;4;114;25;5;119;229;13;5;541;161;4;264;243;405;614;27;6;332;98;4;175;199;432;402;26;7;32;0;0;42;77;3;8;113;54;4;129;230;10;9;34;0;0;42;164;5
18.10.18;08:10:00;1;273;2032;0;2;122;26;4;149;377;17;3;69;9;4;106;493;20;4;86;16;5;90;207;13;5;405;116;4;194;185;375;598;26;6;252;71;4;109;136;432;402;25;7;0;0;0;0;0;0;8;75;0;0;89;236;9;9;14;0;0;18;75;2
18.10.18;08:05:00;1;297;2009;0;2;92;16;4;118;372;17;3;17;3;4;28;525;19;4;48;9;3;50;199;13;5;303;83;4;136;132;375;598;26;6;187;50;4;89;114;432;401;25;7;16;0;0;18;74;3;8;36;21;4;44;151;6;9;0;0;6;0;196;5
18.10.18;08:00:00;1;279;1985;0;2;67;8;4;93;369;17;3;8;1;4;14;536;19;4;34;4;3;35;199;13;5;224;59;4;101;102;375;598;26;6;142;35;4;70;102;432;402;24;7;17;12;4;22;91;3;8;13;0;0;17;77;3;9;7;0;0;12;203;6
18.10.18;07:55:00;1;248;1961;0;2;17;3;4;27;413;16;3;7;0;3;16;510;19;4;23;2;3;24;199;12;5;183;40;4;73;83;375;598;25;6;116;23;4;45;69;432;402;24;7;34;5;4;49;236;12;8;6;0;0;10;64;3;9;0;0;6;0;191;5
18.10.18;07:50:00;1;248;1940;0;2;12;1;3;20;405;16;3;1;0;6;6;527;19;4;1;0;3;1;207;12;5;151;25;4;56;68;375;598;25;6;95;13;4;41;63;432;402;23;7;0;0;0;0;169;6;8;0;0;6;0;171;6;9;0;0;0;0;92;2
18.10.18;07:45:00;1;250;1919;0;2;2;0;6;5;409;16;3;0;0;6;5;504;19;4;0;0;3;0;215;12;5;114;13;4;41;50;375;598;24;6;76;6;4;25;51;456;442;22;7;1;0;0;4;223;9;8;0;0;0;0;82;3;9;0;0;0;0;0;0
18.10.18;07:40:00;1;205;1898;0;2;0;0;7;0;408;16;3;2;0;6;5;491;19;4;0;0;1;0;229;12;5;35;4;4;8;16;413;661;23;6;0;0;8;3;6;432;595;22;7;0;0;6;0;95;3;8;0;0;0;0;92;3;9;0;0;0;0;206;6
18.10.18;07:35:00;1;205;1881;0;2;0;0;7;0;391;16;3;0;0;6;3;475;19;4;0;0;1;0;200;12;5;14;1;1;1;8;416;650;23;6;0;0;23;1;7;182;578;21;7;0;0;6;0;258;11;8;0;0;6;0;277;11;9;0;0;0;0;128;4
18.10.18;07:30:00;1;205;1864;0;2;0;0;7;0;368;16;3;0;0;4;1;440;18;4;0;0;1;0;155;12;5;5;0;1;0;7;398;485;22;6;0;0;23;0;11;569;180;20;7;0;0;0;0;108;5;8;0;0;0;0;58;2;9;0;0;0;0;118;4
18.10.18;07:25:00;1;208;1846;0;2;0;0;7;0;329;16;3;0;0;3;1;388;17;4;0;0;1;0;79;8;5;0;0;23;0;3;293;292;18;6;0;0;1;0;2;71;71;7;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;07:20:00;1;208;1829;0;2;0;0;7;0;85;4;3;0;0;7;0;226;12;4;0;0;0;0;0;0;5;0;0;1;0;1;40;39;5;6;0;0;0;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;07:15:00;1;225;1812;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;07:10:00;1;278;1793;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;07:05:00;1;299;1769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;07:00:00;1;299;1744;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;06:55:00;1;282;1719;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;06:50:00;1;256;1695;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;06:45:00;1;248;1674;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;06:40:00;1;206;1653;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;06:35:00;1;207;1636;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;06:30:00;1;205;1618;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;06:25:00;1;206;1601;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;06:20:00;1;248;1584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;06:15:00;1;262;1563;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;06:10:00;1;347;1541;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;06:05:00;1;415;1510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;06:00:00;1;410;1475;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;05:55:00;1;348;1440;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;05:50:00;1;273;1412;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;05:45:00;1;279;1390;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;05:40:00;1;285;1366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;05:35:00;1;294;1343;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;05:30:00;1;262;1317;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;05:25:00;1;251;1296;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;05:20:00;1;246;1275;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;05:15:00;1;206;1254;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;05:10:00;1;207;1237;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;05:05:00;1;202;1219;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;05:00:00;1;203;1202;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;04:55:00;1;204;1185;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;04:50:00;1;204;1168;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;04:45:00;1;245;1151;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;04:40:00;1;243;1131;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;04:35:00;1;244;1110;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;04:30:00;1;227;1090;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;04:25:00;1;248;1070;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;04:20:00;1;248;1049;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;04:15:00;1;250;1029;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;04:10:00;1;251;1008;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;04:05:00;1;250;987;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;04:00:00;1;249;966;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;03:55:00;1;244;944;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;03:50:00;1;256;924;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;03:45:00;1;322;902;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;03:40:00;1;267;876;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;03:35:00;1;267;854;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;03:30:00;1;268;832;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;03:25:00;1;268;809;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;03:20:00;1;268;787;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;03:15:00;1;270;764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;03:10:00;1;281;741;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;03:05:00;1;245;719;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;03:00:00;1;246;715;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;02:55:00;1;243;695;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;02:50:00;1;201;677;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;02:45:00;1;201;660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;02:40:00;1;201;644;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;02:35:00;1;202;627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;02:30:00;1;201;610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;02:25:00;1;208;593;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;02:20:00;1;244;575;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;02:15:00;1;246;555;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;02:10:00;1;241;534;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;02:05:00;1;201;514;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;02:00:00;1;203;497;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;01:55:00;1;203;480;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;01:50:00;1;211;463;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;01:45:00;1;250;445;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;01:40:00;1;249;424;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;01:35:00;1;271;403;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;01:30:00;1;329;380;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.10.18;01:25:00;1;358;352;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
