#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.04.20;09:35:00;1;250;2889;0;2;1326;1461;4;1402;400;27;3;903;947;4;979;533;28;4;1470;1626;5;1531;233;24;5;4522;6623;4;2477;2010;412;671;33;6;3627;4808;4;1897;1823;589;559;32;7;2349;2521;4;2467;472;26;8;2333;2494;4;2452;466;26;9;1268;1362;4;1349;526;26
13.04.20;09:30:00;1;294;2868;0;2;1298;1350;4;1372;399;26;3;910;871;4;982;517;27;4;1492;1503;5;1554;237;24;5;4640;6237;4;2543;2056;417;676;33;6;3522;4512;4;1842;1776;583;558;32;7;2164;2327;4;2269;483;26;8;2153;2302;4;2262;474;26;9;1191;1258;4;1270;520;25
13.04.20;09:25:00;1;315;2843;0;2;1177;1242;4;1246;400;26;3;815;795;4;884;508;27;4;1320;1379;5;1375;235;23;5;4199;5857;4;2269;1862;419;672;33;6;3203;4223;4;1673;1598;578;562;31;7;1955;2146;4;2056;474;26;8;755;0;0;792;179;10;9;836;0;0;898;419;20
13.04.20;09:20:00;1;251;2816;0;2;1113;1143;4;1181;399;26;3;764;727;4;831;512;27;4;1234;1268;5;1286;238;23;5;3832;5513;4;2062;1695;416;667;33;6;2888;3961;4;1507;1441;579;552;31;7;1742;1981;4;1834;476;25;8;1150;0;0;1210;323;16;9;958;1069;4;1029;517;24
13.04.20;09:15:00;1;289;2795;0;2;1078;1050;4;1142;400;25;3;739;664;4;805;508;27;4;1209;1165;5;1260;239;22;5;3895;5193;4;2107;1735;423;677;32;6;2960;3719;4;1561;1507;582;555;31;7;1784;1836;4;1873;475;25;8;1755;1814;4;1847;471;25;9;961;988;4;1029;507;24
13.04.20;09:10:00;1;276;2771;0;2;975;960;4;1037;402;25;3;676;602;4;738;515;26;4;1113;1064;5;1159;238;22;5;3770;4873;4;2043;1673;421;682;32;6;2893;3474;4;1509;1451;584;555;31;7;1251;1689;4;1318;378;20;8;939;0;0;989;285;15;9;877;908;4;940;518;24
13.04.20;09:05:00;1;291;2749;0;2;928;878;4;989;401;24;3;626;545;4;689;523;26;4;1037;972;5;1080;238;22;5;3497;4570;4;1898;1544;419;683;32;6;2629;3244;4;1368;1326;583;557;31;7;1503;1556;4;1576;472;25;8;1455;1531;4;1536;474;24;9;785;834;4;850;521;24
13.04.20;09:00:00;1;389;2723;0;2;904;801;4;961;410;24;3;606;493;4;667;519;26;4;1047;885;5;1090;239;21;5;3682;4266;4;1991;1631;421;666;32;6;2841;3013;4;1480;1428;587;554;30;7;685;0;0;722;235;12;8;1514;1408;4;1590;470;24;9;819;767;4;888;530;23
13.04.20;08:55:00;1;422;2689;0;2;930;725;4;987;403;24;3;592;442;4;653;550;25;4;1195;797;5;1244;244;21;5;4575;3947;4;2497;2047;428;682;31;6;3515;2773;4;1836;1758;590;572;30;7;755;1308;4;791;194;9;8;1830;1283;4;1922;471;24;9;1014;700;4;1088;529;23
13.04.20;08:50:00;1;323;2653;0;2;744;648;4;795;400;23;3;476;393;4;530;549;25;4;944;697;5;983;241;20;5;3835;3574;4;2088;1712;426;692;31;6;2890;2489;4;1493;1435;605;565;30;7;0;0;0;0;0;0;8;1461;1129;4;1538;477;23;9;651;0;0;699;433;17
13.04.20;08:45:00;1;315;2626;0;2;576;585;4;625;414;23;3;367;352;4;418;533;25;4;722;617;5;752;237;20;5;3069;3257;4;1647;1367;427;693;31;6;2333;2248;4;1207;1173;591;562;30;7;1193;994;4;1257;477;24;8;1192;1008;4;1255;477;24;9;655;545;4;711;531;22
13.04.20;08:40:00;1;315;2599;0;2;471;537;4;514;410;23;3;296;322;4;340;521;24;4;541;558;5;564;239;20;5;2357;3015;4;1248;1041;421;680;31;6;1785;2062;4;933;908;591;561;30;7;899;896;4;956;481;24;8;902;912;4;960;466;23;9;348;492;4;382;352;14
13.04.20;08:35:00;1;315;2573;0;2;425;497;4;465;413;22;3;265;297;4;306;519;24;4;478;513;5;497;236;20;5;2180;2818;4;1148;965;421;694;31;6;1699;1911;4;898;873;585;559;30;7;745;821;4;797;475;24;8;748;835;4;792;466;23;9;403;449;4;447;523;21
13.04.20;08:30:00;1;422;2545;0;2;465;462;4;504;404;22;3;284;275;4;329;525;24;4;597;473;5;622;240;19;5;3155;2626;4;1710;1396;428;682;30;6;2404;1766;4;1231;1198;591;563;29;7;306;758;4;326;161;7;8;798;773;4;848;402;19;9;517;415;4;568;542;21
13.04.20;08:25:00;1;251;2513;0;2;481;423;4;522;411;22;3;301;251;4;343;522;24;4;634;423;5;660;242;19;5;3507;2357;4;1891;1553;429;693;30;6;2656;1564;4;1362;1316;599;572;29;7;1012;688;4;1073;480;23;8;1025;697;4;1088;479;23;9;573;372;4;626;529;21
13.04.20;08:20:00;1;254;2492;0;2;427;383;4;464;399;22;3;268;226;4;313;509;24;4;552;371;5;575;240;19;5;3269;2066;4;1773;1449;429;698;30;6;2487;1342;4;1273;1228;602;574;29;7;932;605;4;985;477;23;8;554;612;4;591;290;13;9;510;325;4;559;534;20
13.04.20;08:15:00;1;292;2470;0;2;395;348;4;433;403;22;3;246;204;4;291;522;24;4;499;325;5;520;238;18;5;3241;1793;4;1740;1434;437;697;29;6;2458;1135;4;1270;1225;607;580;29;7;436;528;4;455;240;11;8;705;534;4;744;400;19;9;308;283;4;339;350;13
13.04.20;08:10:00;1;293;2446;0;2;395;315;4;434;405;21;3;248;183;4;287;506;23;4;467;283;5;486;242;18;5;3113;1523;4;1658;1379;443;704;29;6;2363;930;4;1225;1189;617;580;28;7;131;0;0;137;79;3;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;08:05:00;1;349;2421;0;2;378;282;4;414;401;21;3;236;163;4;280;511;23;4;406;244;5;423;238;18;5;2548;1264;4;1356;1126;435;708;29;6;1890;732;4;972;936;616;570;28;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;08:00:00;1;262;2392;0;2;329;250;4;362;398;21;3;203;143;4;244;512;23;4;325;209;5;338;240;18;5;2153;1062;4;1131;955;436;709;29;6;1494;579;4;857;664;609;440;28;7;150;0;0;166;157;7;8;71;0;0;77;80;3;9;38;0;0;43;85;3
13.04.20;07:55:00;1;250;2370;0;2;267;223;4;297;390;21;3;162;126;4;202;508;23;4;237;182;5;246;233;17;5;1109;894;4;563;486;429;686;29;6;617;463;4;438;202;604;256;28;7;373;265;4;410;473;22;8;374;265;4;409;476;22;9;201;135;4;231;525;18
13.04.20;07:50:00;1;251;2349;0;2;246;201;4;273;387;20;3;148;113;4;186;516;23;4;218;163;5;227;232;17;5;955;802;4;479;414;423;666;28;6;524;411;4;382;171;593;243;28;7;338;234;4;374;478;22;8;340;234;4;377;474;22;9;112;119;4;129;307;10
13.04.20;07:45:00;1;295;2328;0;2;232;180;4;263;390;20;3;144;100;4;183;512;23;4;204;144;5;212;231;17;5;945;721;4;468;402;423;691;28;6;512;368;4;348;156;601;243;28;7;321;206;4;357;475;22;8;314;205;4;354;479;22;9;175;103;4;205;515;18
13.04.20;07:40:00;1;321;2303;0;2;215;161;4;246;386;20;3;131;88;4;166;509;22;4;175;127;5;182;229;17;5;788;644;4;398;342;423;656;28;6;424;326;4;290;131;577;243;27;7;280;179;4;321;467;22;8;229;178;4;264;400;17;9;152;88;4;178;516;18
13.04.20;07:35:00;1;325;2275;0;2;212;143;4;242;392;20;3;126;77;4;166;510;22;4;177;113;5;184;229;17;5;803;579;4;400;351;423;675;28;6;429;291;4;303;132;594;243;27;7;167;156;4;184;282;13;8;268;155;4;308;471;21;9;145;76;4;173;522;18
13.04.20;07:30:00;1;303;2249;0;2;210;125;4;241;384;20;3;127;67;4;165;503;22;4;183;98;5;191;229;17;5;944;510;4;460;403;431;698;28;6;495;254;4;358;157;603;243;27;7;269;132;4;303;472;21;8;269;133;4;307;472;21;9;145;63;4;169;519;17
13.04.20;07:25:00;1;338;2223;0;2;189;108;4;220;392;19;3;115;56;4;151;506;22;4;158;83;5;164;225;16;5;866;432;4;435;378;429;696;28;6;465;213;4;300;136;602;243;27;7;242;110;4;281;458;21;8;242;110;4;278;469;21;9;131;52;4;159;512;17
13.04.20;07:20:00;1;290;2194;0;2;160;92;4;191;389;19;3;93;46;4;128;508;22;4;132;70;5;137;227;16;5;787;362;4;384;339;428;686;27;6;408;175;4;299;139;575;243;27;7;202;90;4;236;459;21;8;128;90;4;155;318;14;9;90;40;4;111;424;14
13.04.20;07:15:00;1;293;2170;0;2;148;78;4;177;389;19;3;88;39;4;122;497;21;4;123;59;5;128;223;16;5;632;297;4;308;277;411;650;27;6;295;141;4;207;112;448;243;26;7;162;73;4;205;472;21;8;178;74;4;209;469;20;9;91;31;4;122;506;17
13.04.20;07:10:00;1;290;2143;0;2;142;66;4;169;381;19;3;81;31;4;117;497;21;4;106;48;5;111;222;16;5;510;246;4;248;226;406;627;27;6;239;118;4;147;80;443;243;26;7;48;60;4;60;158;7;8;145;60;4;177;475;20;9;70;24;4;92;412;14
13.04.20;07:05:00;1;248;2119;0;2;147;54;4;174;378;19;3;82;25;4;118;502;21;4;115;39;5;120;224;15;5;632;203;4;306;277;415;683;27;6;285;97;4;211;113;443;243;26;7;105;0;0;138;375;16;8;139;47;4;173;473;20;9;47;17;4;63;286;9
13.04.20;07:00:00;1;248;2099;0;2;137;42;4;163;380;18;3;72;18;4;114;507;21;4;105;30;5;109;220;15;5;464;150;4;229;212;387;605;26;6;229;74;4;173;93;443;243;25;7;58;0;0;76;234;10;8;47;36;4;55;155;6;9;68;10;4;90;451;16
13.04.20;06:55:00;1;248;2078;0;2;130;30;4;155;379;18;3;72;12;4;110;496;21;4;97;21;3;101;209;15;5;402;112;4;197;183;371;589;26;6;200;55;4;136;73;443;243;25;7;111;26;4;137;469;19;8;97;24;4;136;479;19;9;13;4;4;17;555;16
13.04.20;06:50:00;1;276;2057;0;2;113;20;4;140;366;18;3;52;6;4;80;497;20;4;79;13;3;82;199;15;5;332;79;4;161;149;371;589;26;6;170;38;4;114;60;443;243;24;7;88;17;4;124;455;19;8;53;16;4;69;283;11;9;21;3;3;30;526;15
13.04.20;06:45:00;1;376;2033;0;2;89;10;4;112;375;17;3;8;1;6;14;540;20;4;52;6;3;54;199;14;5;268;52;4;124;119;371;589;25;6;138;24;4;95;53;442;243;24;7;36;9;4;43;174;7;8;75;8;4;100;418;18;9;13;1;6;21;515;15
13.04.20;06:40:00;1;326;2003;0;2;22;2;4;30;411;17;3;3;0;6;9;534;20;4;26;2;3;27;199;14;5;192;30;4;85;83;371;589;25;6;96;13;4;54;29;443;243;23;7;26;2;4;35;436;18;8;24;2;4;35;434;18;9;2;0;6;6;542;15
13.04.20;06:35:00;1;355;1975;0;2;8;1;3;12;407;17;3;2;0;6;8;515;19;4;0;0;3;0;230;14;5;129;14;4;49;57;372;589;24;6;66;5;4;39;20;460;251;22;7;0;0;6;0;297;10;8;3;0;6;8;471;18;9;2;0;6;9;487;15
13.04.20;06:30:00;1;357;1945;0;2;0;0;8;0;408;17;3;2;0;6;4;498;19;4;0;0;3;0;218;14;5;54;4;4;12;26;397;630;23;6;12;0;4;13;8;372;532;22;7;0;0;0;0;206;8;8;0;0;0;0;0;0;9;0;0;0;0;80;2
13.04.20;06:25:00;1;359;1915;0;2;0;0;7;0;384;16;3;1;0;4;3;458;19;4;0;0;1;0;184;14;5;7;0;1;0;10;408;633;23;6;0;0;23;6;4;260;488;21;7;0;0;1;0;363;16;8;0;0;3;0;304;16;9;0;0;6;0;393;14
13.04.20;06:20:00;1;367;1886;0;2;0;0;7;0;356;16;3;0;0;3;3;398;19;4;0;0;1;0;134;14;5;0;0;26;0;7;393;458;22;6;0;0;23;5;2;503;257;20;7;0;0;7;0;151;7;8;0;0;7;0;249;12;9;0;0;7;0;210;8
13.04.20;06:15:00;1;265;1855;0;2;0;0;7;0;328;16;3;0;0;7;0;395;18;4;0;0;1;0;70;9;5;0;0;23;0;4;295;293;18;6;0;0;1;3;0;26;25;9;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;06:10:00;1;250;1832;0;2;0;0;7;0;129;6;3;0;0;7;0;272;15;4;0;0;0;0;0;0;5;0;0;1;0;0;38;38;2;6;0;0;1;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;06:05:00;1;251;1811;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;06:00:00;1;251;1790;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;05:55:00;1;291;1769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;05:50:00;1;290;1744;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;05:45:00;1;291;1720;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;05:40:00;1;292;1696;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;05:35:00;1;285;1671;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;05:30:00;1;297;1647;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;05:25:00;1;321;1623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;05:20:00;1;250;1601;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;05:15:00;1;250;1580;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;05:10:00;1;250;1559;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;05:05:00;1;269;1538;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;05:00:00;1;300;1514;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;04:55:00;1;292;1489;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;04:50:00;1;292;1465;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;04:45:00;1;289;1440;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;04:40:00;1;283;1416;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;04:35:00;1;379;1391;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;04:30:00;1;361;1359;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;04:25:00;1;363;1329;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;04:20:00;1;363;1298;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;04:15:00;1;383;1268;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;04:10:00;1;439;1235;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;04:05:00;1;377;1203;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;04:00:00;1;296;1176;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;03:55:00;1;281;1151;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;03:50:00;1;273;1127;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;03:45:00;1;292;1104;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;03:40:00;1;253;1080;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;03:35:00;1;253;1059;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;03:30:00;1;252;1038;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;03:25:00;1;282;1017;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;03:20:00;1;293;993;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;03:15:00;1;296;967;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;03:10:00;1;294;942;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;03:05:00;1;296;918;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;03:00:00;1;286;913;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;02:55:00;1;275;889;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;02:50:00;1;250;866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;02:45:00;1;249;845;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;02:40:00;1;249;824;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;02:35:00;1;290;803;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;02:30:00;1;342;779;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;02:25:00;1;356;750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;02:20:00;1;357;720;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;02:15:00;1;349;690;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;02:10:00;1;361;661;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;02:05:00;1;328;630;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;02:00:00;1;318;603;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;01:55:00;1;249;577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;01:50:00;1;249;556;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.04.20;01:45:00;1;334;536;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
