#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.09.18;09:35:00;1;199;2440;0;2;750;866;4;798;380;28;3;471;524;4;523;489;29;4;650;723;5;677;228;27;5;1595;1949;4;821;708;400;647;36;6;1227;1439;4;651;648;561;545;35;7;729;892;4;784;443;28;8;742;894;4;787;445;28;9;396;458;4;441;507;26
05.09.18;09:30:00;1;199;2424;0;2;784;803;4;834;385;28;3;494;484;4;548;493;29;4;681;669;5;709;228;27;5;1645;1817;4;856;732;402;636;36;6;1261;1338;4;650;662;566;547;35;7;773;831;4;820;451;28;8;767;833;4;813;443;28;9;416;425;4;457;490;26
05.09.18;09:25:00;1;212;2407;0;2;813;738;4;860;382;27;3;511;443;4;565;492;29;4;704;613;5;733;229;26;5;1676;1679;4;869;743;399;642;35;6;1279;1232;4;647;644;569;550;35;7;778;767;4;825;451;28;8;776;768;4;825;456;28;9;421;390;4;464;497;25
05.09.18;09:20:00;1;240;2389;0;2;816;670;4;865;382;27;3;514;401;4;566;499;28;4;719;554;5;749;227;26;5;1758;1539;4;918;778;405;632;35;6;1346;1126;4;707;700;572;551;35;7;836;702;4;892;456;28;8;840;704;4;897;449;28;9;453;355;4;499;491;25
05.09.18;09:15:00;1;241;2369;0;2;764;602;4;812;383;27;3;481;358;4;533;493;28;4;672;494;5;700;233;26;5;1617;1393;4;830;712;405;643;35;6;1239;1013;4;656;649;570;550;35;7;740;633;4;791;451;28;8;746;634;4;797;456;27;9;405;318;4;446;500;25
05.09.18;09:10:00;1;267;2349;0;2;629;539;4;673;381;26;3;394;318;4;443;477;28;4;536;438;5;558;229;25;5;1312;1259;4;665;572;401;624;35;6;1012;911;4;546;543;572;545;35;7;723;572;4;764;451;28;8;725;572;4;773;455;27;9;396;284;4;433;501;24
05.09.18;09:05:00;1;270;2326;0;2;579;486;4;620;378;26;3;361;285;4;409;488;27;4;496;393;5;516;226;25;5;1213;1151;4;619;536;401;630;35;6;925;828;4;467;463;566;543;35;7;643;510;4;689;460;27;8;644;511;4;694;445;27;9;346;250;4;386;490;24
05.09.18;09:00:00;1;310;2302;0;2;487;437;4;527;373;26;3;306;254;4;348;482;27;4;417;352;5;435;227;25;5;1032;1049;4;516;455;400;629;35;6;786;751;4;410;408;561;541;34;7;550;457;4;589;458;27;8;560;458;4;605;456;27;9;299;222;4;341;494;24
05.09.18;08:55:00;1;311;2277;0;2;259;396;4;290;362;25;3;157;229;4;194;477;27;4;205;317;5;214;216;25;5;548;966;4;264;248;382;610;35;6;414;687;4;195;208;536;530;34;7;292;410;4;327;448;27;8;296;410;4;328;445;27;9;161;196;4;187;480;23
05.09.18;08:50:00;1;312;2251;0;2;222;374;4;254;366;25;3;133;215;4;167;474;27;4;174;299;5;181;213;25;5;497;921;4;241;220;378;606;35;6;368;654;4;141;150;532;518;34;7;263;386;4;294;442;27;8;256;385;4;300;438;27;9;139;183;4;168;482;23
05.09.18;08:45:00;1;312;2224;0;2;283;356;4;313;370;25;3;170;204;4;208;477;27;4;233;285;5;242;219;25;5;668;879;4;327;296;394;616;35;6;489;622;4;249;254;555;531;34;7;330;364;4;362;455;27;8;331;364;4;366;429;27;9;182;171;4;204;486;23
05.09.18;08:40:00;1;304;2198;0;2;320;332;4;354;373;25;3;196;190;4;235;465;27;4;280;265;5;292;222;25;5;807;823;4;401;353;400;627;35;6;602;580;4;313;322;562;535;34;7;403;337;4;437;446;27;8;403;337;4;447;446;27;9;217;156;4;249;488;23
05.09.18;08:35:00;1;288;2173;0;2;326;306;4;360;377;25;3;201;174;4;238;473;27;4;274;242;5;285;222;24;5;765;755;4;379;344;390;622;35;6;568;530;4;284;299;535;529;34;7;357;303;4;396;431;27;8;363;303;4;402;451;27;9;193;138;4;223;485;23
05.09.18;08:30:00;1;239;2150;0;2;334;278;4;368;381;25;3;203;157;4;244;478;27;4;280;219;5;291;218;24;5;766;691;4;382;337;394;618;34;6;574;483;4;294;314;559;535;34;7;358;273;4;389;450;27;8;360;273;4;394;441;26;9;189;122;4;222;488;23
05.09.18;08:25:00;1;239;2130;0;2;380;250;4;418;372;25;3;235;140;4;276;484;26;4;330;196;5;344;224;24;5;904;627;4;456;397;396;625;34;6;676;435;4;347;353;556;541;34;7;412;244;4;449;442;27;8;412;243;4;454;443;26;9;222;106;4;253;494;22
05.09.18;08:20:00;1;241;2110;0;2;478;219;4;517;377;24;3;294;120;4;340;482;26;4;419;168;5;436;227;24;5;1090;551;4;562;475;403;635;34;6;818;378;4;411;416;566;541;34;7;510;210;4;543;454;26;8;503;209;4;549;459;26;9;267;88;4;305;499;22
05.09.18;08:15:00;1;204;2090;0;2;455;180;4;492;380;24;3;281;96;4;324;481;26;4;397;134;5;413;227;23;5;1015;459;4;516;446;401;638;34;6;773;309;4;387;394;564;548;33;7;469;167;4;504;454;26;8;474;167;4;520;453;26;9;253;65;4;288;485;22
05.09.18;08:10:00;1;197;2073;0;2;309;141;4;342;372;24;3;189;72;4;228;483;25;4;262;100;5;273;225;23;5;709;377;4;350;315;395;619;34;6;472;246;4;201;232;438;493;33;7;334;128;4;371;453;26;8;331;127;4;374;460;26;9;182;44;4;214;491;21
05.09.18;08:05:00;1;197;2056;0;2;201;115;4;228;362;23;3;120;56;4;156;478;25;4;168;78;5;175;216;23;5;482;319;4;235;212;370;576;34;6;308;208;4;150;157;416;426;33;7;205;100;4;237;446;26;8;205;99;4;244;451;26;9;117;29;4;141;473;21
05.09.18;08:00:00;1;196;2040;0;2;123;98;4;149;356;23;3;68;46;4;106;463;25;4;84;64;5;87;201;23;5;310;280;4;147;135;354;563;34;6;206;183;4;94;101;416;426;33;7;118;83;4;142;408;26;8;92;82;4;113;325;20;9;9;19;3;13;520;21
05.09.18;07:55:00;1;196;2023;0;2;123;88;4;149;355;23;3;66;41;4;103;466;25;4;77;57;3;80;200;23;5;301;255;4;139;128;354;563;33;6;196;166;4;95;100;416;426;33;7;114;73;4;144;391;26;8;114;72;4;146;396;25;9;24;18;4;37;469;21
05.09.18;07:50:00;1;196;2007;0;2;133;78;4;158;361;23;3;75;35;4;110;466;25;4;91;51;3;95;204;22;5;310;229;4;145;131;354;563;33;6;202;149;4;89;93;416;426;33;7;134;63;4;163;432;25;8;129;62;4;163;439;25;9;57;16;6;76;483;21
05.09.18;07:45:00;1;197;1990;0;2;143;67;4;168;362;22;3;80;29;4;115;471;24;4;102;43;5;106;214;22;5;327;204;4;158;142;354;563;33;6;214;132;4;108;115;416;426;32;7;142;52;4;168;444;25;8;134;51;4;166;451;25;9;76;12;4;101;445;20
05.09.18;07:40:00;1;232;1974;0;2;114;55;4;137;358;22;3;60;22;4;97;427;24;4;75;34;3;78;199;22;5;276;176;4;126;123;354;563;33;6;183;115;4;91;94;416;426;32;7;88;40;4;130;452;25;8;94;40;4;132;455;24;9;20;6;3;26;515;20
05.09.18;07:35:00;1;242;1954;0;2;93;45;4;116;357;22;3;46;17;4;75;361;24;4;54;28;3;56;199;22;5;238;154;4;105;105;354;563;33;6;156;100;4;82;91;416;426;32;7;71;33;4;103;423;25;8;71;32;4;102;428;24;9;5;4;6;9;530;20
05.09.18;07:30:00;1;305;1934;0;2;99;37;4;123;354;22;3;53;13;4;86;421;24;4;64;24;3;67;199;22;5;246;134;4;107;111;354;563;32;6;164;87;4;77;81;415;426;31;7;68;27;4;100;408;24;8;73;26;4;102;414;24;9;14;3;6;23;492;20
05.09.18;07:25:00;1;312;1908;0;2;105;29;4;130;356;21;3;59;9;4;91;441;23;4;67;18;3;70;199;21;5;258;113;4;113;113;354;563;32;6;170;73;4;73;77;415;426;31;7;69;21;4;102;424;24;8;66;20;4;98;447;24;9;7;3;6;11;531;20
05.09.18;07:20:00;1;260;1883;0;2;90;20;4;112;358;21;3;19;4;6;29;482;23;4;48;13;3;50;199;21;5;233;92;4;102;105;354;563;32;6;159;59;4;93;101;416;426;31;7;59;15;4;96;388;24;8;61;14;4;92;417;23;9;6;2;6;10;523;20
05.09.18;07:15:00;1;302;1861;0;2;82;13;4;106;356;21;3;6;2;6;11;518;23;4;53;9;3;55;199;21;5;230;72;4;106;104;354;563;31;6;153;45;4;72;76;415;425;30;7;73;10;4;102;415;24;8;68;10;4;102;428;23;9;0;2;6;0;554;20
05.09.18;07:10:00;1;325;1835;0;2;66;6;4;88;356;20;3;6;2;6;12;508;23;4;32;4;3;33;199;20;5;192;53;4;87;84;354;563;31;6;127;33;4;64;69;416;426;30;7;35;4;4;48;413;23;8;34;4;4;49;416;23;9;12;2;3;19;488;19
05.09.18;07:05:00;1;310;1809;0;2;8;0;3;13;403;20;3;9;1;6;18;478;23;4;16;1;3;17;199;20;5;161;38;4;63;70;354;563;31;6;107;22;4;60;63;416;426;29;7;6;1;6;9;462;23;8;5;1;6;9;464;23;9;2;0;6;5;513;19
05.09.18;07:00:00;1;352;1783;0;2;0;0;7;0;406;20;3;0;0;6;0;519;23;4;5;0;3;5;199;20;5;128;24;4;49;56;354;563;30;6;90;13;4;60;63;416;426;29;7;6;1;6;8;449;23;8;3;0;6;8;452;23;9;1;0;6;4;494;19
05.09.18;06:55:00;1;461;1753;0;2;0;0;7;0;400;20;3;2;0;3;13;460;23;4;0;0;3;0;229;20;5;101;14;4;40;43;354;563;30;6;71;6;4;36;40;423;442;28;7;3;0;3;10;420;23;8;1;0;4;5;441;22;9;0;0;6;7;456;19
05.09.18;06:50:00;1;424;1717;0;2;0;0;7;0;391;20;3;1;0;6;5;461;23;4;0;0;3;0;213;19;5;44;5;4;12;22;384;616;29;6;11;0;4;8;7;499;558;27;7;0;0;6;2;430;22;8;2;0;3;7;413;22;9;1;0;6;2;470;19
05.09.18;06:45:00;1;435;1682;0;2;0;0;7;0;384;20;3;2;0;6;3;467;22;4;0;0;3;0;211;19;5;9;2;1;2;5;402;641;28;6;0;0;8;6;4;377;557;27;7;0;0;6;1;419;22;8;0;0;6;1;423;22;9;1;0;6;1;458;19
05.09.18;06:40:00;1;422;1646;0;2;0;0;7;0;376;20;3;1;0;6;3;455;22;4;0;0;1;0;216;19;5;10;1;1;2;6;393;623;28;6;0;0;8;3;4;182;550;27;7;0;0;6;0;403;22;8;0;0;6;0;396;21;9;1;0;3;2;421;18
05.09.18;06:35:00;1;305;1615;0;2;0;0;7;0;354;19;3;2;0;6;3;417;22;4;0;0;1;0;187;19;5;9;0;1;0;6;372;472;28;6;0;0;23;6;5;358;354;26;7;0;0;1;0;354;21;8;0;0;1;0;366;20;9;0;0;1;0;388;18
05.09.18;06:30:00;1;272;1590;0;2;0;0;7;0;332;19;3;0;0;6;0;414;21;4;0;0;1;0;155;19;5;0;0;23;0;4;351;356;27;6;0;0;23;6;3;397;262;24;7;0;0;7;0;306;19;8;0;0;7;0;315;19;9;0;0;7;0;326;17
05.09.18;06:25:00;1;249;1567;0;2;0;0;7;0;218;13;3;0;0;7;0;358;21;4;0;0;1;0;116;19;5;0;0;26;0;2;190;189;18;6;0;0;1;0;0;0;0;8;7;0;0;0;0;0;0;8;0;0;7;0;40;2;9;0;0;7;0;43;2
05.09.18;06:20:00;1;230;1545;0;2;0;0;0;0;0;0;3;0;0;7;0;174;11;4;0;0;1;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;06:15:00;1;205;1526;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;06:10:00;1;277;1509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;06:05:00;1;294;1487;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;06:00:00;1;304;1462;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;05:55:00;1;243;1437;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;05:50:00;1;241;1417;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;05:45:00;1;243;1396;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;05:40:00;1;225;1376;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;05:35:00;1;203;1357;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;05:30:00;1;199;1340;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;05:25:00;1;199;1323;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;05:20:00;1;199;1306;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;05:15:00;1;199;1290;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;05:10:00;1;199;1273;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;05:05:00;1;246;1256;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;05:00:00;1;291;1236;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;04:55:00;1;293;1211;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;04:50:00;1;290;1187;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;04:45:00;1;298;1163;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;04:40:00;1;315;1138;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;04:36:00;1;272;1122;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;04:30:00;1;266;1089;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;04:25:00;1;267;1067;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;04:20:00;1;268;1045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;04:15:00;1;294;1022;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;04:10:00;1;330;998;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;04:06:00;1;244;979;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;04:00:00;1;246;954;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;03:55:00;1;202;933;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;03:50:00;1;202;916;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;03:45:00;1;202;900;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;03:40:00;1;201;883;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;03:35:00;1;202;866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;03:30:00;1;203;849;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;03:25:00;1;221;832;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;03:20:00;1;246;813;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;03:15:00;1;246;793;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;03:10:00;1;245;772;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;03:05:00;1;249;756;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;03:00:00;1;250;748;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;02:55:00;1;250;727;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;02:50:00;1;251;706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;02:45:00;1;251;685;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;02:40:00;1;253;664;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;02:35:00;1;226;644;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;02:30:00;1;301;625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;02:25:00;1;309;600;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;02:20:00;1;310;574;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;02:15:00;1;306;548;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;02:10:00;1;268;522;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;02:05:00;1;266;500;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;02:00:00;1;252;477;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;01:55:00;1;201;457;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;01:50:00;1;201;440;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;01:45:00;1;202;423;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;01:40:00;1;221;406;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.09.18;01:35:00;1;242;387;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
