#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.10.20;09:15:00;1;319;2660;0;2;427;382;4;467;402;20;3;265;225;4;309;498;22;4;415;328;5;432;234;17;5;0;0;0;0;0;0;0;0;6;876;685;4;457;428;588;564;29;7;491;373;4;528;469;22;8;224;149;4;259;488;21;9;271;196;4;304;507;18
04.10.20;09:10:00;1;296;2634;0;2;536;347;4;578;406;20;3;332;203;4;379;508;22;4;549;294;5;572;239;16;5;0;0;0;0;0;0;0;0;6;1202;611;4;635;593;600;567;28;7;479;332;4;527;473;22;8;219;131;4;257;484;21;9;256;173;4;291;514;18
04.10.20;09:05:00;1;269;2602;0;2;484;302;4;524;397;19;3;304;175;4;345;502;21;4;449;248;5;468;236;16;5;0;0;0;0;0;0;0;0;6;923;511;4;494;460;594;561;28;7;531;292;4;555;468;22;8;232;113;4;271;480;20;9;279;152;4;316;525;18
04.10.20;09:00:00;1;267;2579;0;2;479;262;4;522;397;19;3;300;150;4;344;502;21;4;423;210;5;441;237;16;5;0;0;0;0;0;0;0;0;6;833;436;4;429;399;591;567;28;7;479;248;4;528;470;21;8;227;93;4;257;475;20;9;260;129;4;296;519;17
04.10.20;08:55:00;1;314;2557;0;2;469;222;4;508;397;19;3;290;125;4;335;512;21;4;435;175;5;453;238;16;5;0;0;0;0;0;0;0;0;6;911;366;4;494;464;587;571;28;7;511;208;4;561;472;21;8;239;74;4;274;477;20;9;279;107;4;313;521;17
04.10.20;08:50:00;1;250;2531;0;2;339;183;4;374;389;18;3;207;101;4;252;511;20;4;296;139;5;308;230;15;5;0;0;0;0;0;0;0;0;6;594;292;4;329;285;581;514;28;7;360;166;4;393;461;21;8;157;54;4;188;478;20;9;199;84;4;229;508;17
04.10.20;08:45:00;1;262;2510;0;2;237;154;4;268;382;18;3;143;83;4;180;492;20;4;181;114;5;189;224;15;5;0;0;0;0;0;0;0;0;6;359;244;4;215;164;574;445;27;7;228;135;4;258;456;21;8;88;41;4;121;464;19;9;119;67;4;147;514;17
04.10.20;08:40:00;1;270;2487;0;2;277;134;4;310;377;18;3;168;71;4;208;510;20;4;216;99;5;225;230;15;5;0;0;0;0;0;0;0;0;6;391;214;4;218;164;570;445;27;7;222;116;4;258;461;21;8;82;34;4;120;485;19;9;122;57;4;152;517;16
04.10.20;08:35:00;1;280;2464;0;2;208;111;4;239;376;18;3;124;57;4;162;494;20;4;155;81;5;161;223;15;5;0;0;0;0;0;0;0;0;6;325;181;4;171;128;563;445;27;7;205;97;4;235;453;20;8;75;27;4;106;468;19;9;109;46;4;136;498;16
04.10.20;08:30:00;1;274;2440;0;2;246;93;4;278;384;17;3;150;47;4;190;494;20;4;198;67;5;206;225;14;5;0;0;0;0;0;0;0;0;6;346;153;4;200;166;470;445;27;7;221;80;4;255;463;20;8;93;20;4;123;442;19;9;108;37;4;151;498;16
04.10.20;08:25:00;1;232;2417;0;2;204;73;4;235;381;17;3;124;34;4;161;493;19;4;157;51;5;163;226;14;5;0;0;0;0;0;0;0;0;6;294;125;4;169;145;464;445;26;7;188;61;4;220;460;20;8;54;13;4;71;451;18;9;104;28;4;131;491;16
04.10.20;08:20:00;1;273;2397;0;2;171;56;4;199;376;17;3;100;24;4;137;488;19;4;129;38;5;134;224;14;5;0;0;0;0;0;0;0;0;6;254;101;4;139;116;464;445;26;7;158;46;4;190;430;20;8;52;8;6;75;437;18;9;86;20;4;110;470;15
04.10.20;08:15:00;1;335;2376;0;2;144;42;4;172;371;17;3;84;16;4;121;476;19;4;96;27;5;100;208;14;5;0;0;0;0;0;0;0;0;6;221;79;4;125;104;464;445;26;7;142;33;4;168;448;19;8;23;5;4;30;484;18;9;70;13;4;91;389;15
04.10.20;08:10:00;1;273;2347;0;2;132;30;4;158;369;16;3;39;9;4;55;514;19;4;86;19;5;89;202;13;5;0;0;0;0;0;0;0;0;6;210;61;4;126;104;464;445;25;7;94;21;4;137;459;19;8;13;3;4;22;478;18;9;52;7;4;72;363;15
04.10.20;08:05:00;1;262;2325;0;2;115;19;4;141;372;16;3;41;5;6;63;482;18;4;73;12;3;76;199;13;5;0;0;0;0;0;0;0;0;6;189;43;4;104;82;464;445;25;7;91;14;4;121;448;19;8;6;1;4;9;498;18;9;16;3;4;24;522;14
04.10.20;08:00:00;1;262;2303;0;2;82;9;4;107;367;16;3;16;2;6;26;515;18;4;45;6;3;47;200;13;5;0;0;0;0;0;0;0;0;6;149;28;4;92;72;464;445;24;7;65;6;4;91;397;18;8;11;1;3;19;447;18;9;10;1;3;17;524;14
04.10.20;07:55:00;1;227;2281;0;2;27;2;4;41;396;15;3;7;1;6;16;502;18;4;21;2;3;22;200;12;5;0;0;0;0;0;0;0;0;6;105;16;4;61;45;464;445;24;7;5;0;6;10;483;18;8;1;0;6;1;484;18;9;2;0;6;5;533;14
04.10.20;07:50:00;1;250;2261;0;2;3;0;6;7;408;15;3;1;0;6;5;511;18;4;4;0;3;4;206;12;5;0;0;0;0;0;0;0;0;6;71;7;4;38;25;464;445;23;7;1;0;6;4;464;18;8;0;0;6;1;464;18;9;2;0;6;3;513;14
04.10.20;07:45:00;1;240;2240;0;2;3;0;6;7;404;15;3;1;0;6;6;506;18;4;0;0;3;0;221;12;5;0;0;0;0;0;0;0;0;6;29;2;4;24;11;528;565;22;7;1;0;6;3;455;18;8;0;0;6;2;436;17;9;0;0;6;2;504;14
04.10.20;07:40:00;1;229;2220;0;2;0;0;7;0;402;15;3;1;0;3;8;469;18;4;0;0;3;0;226;12;5;0;0;0;0;0;0;0;0;6;0;0;8;7;1;250;576;22;7;0;0;6;3;421;18;8;0;0;6;0;440;17;9;1;0;6;1;480;14
04.10.20;07:35:00;1;224;2200;0;2;0;0;7;0;383;15;3;2;0;6;3;447;18;4;0;0;1;0;189;12;5;0;0;0;0;0;0;0;0;6;0;0;23;8;3;182;553;22;7;0;0;6;0;398;17;8;0;0;6;0;390;17;9;0;0;6;0;425;14
04.10.20;07:30:00;1;226;2181;0;2;0;0;7;0;382;15;3;0;0;6;2;463;18;4;0;0;1;0;197;12;5;0;0;0;0;0;0;0;0;6;0;0;23;8;3;182;551;22;7;0;0;6;0;376;17;8;0;0;1;0;386;16;9;0;0;6;0;404;13
04.10.20;07:25:00;1;260;2162;0;2;0;0;7;0;367;15;3;0;0;6;1;432;17;4;0;0;1;0;172;12;5;0;0;0;0;0;0;0;0;6;0;0;23;6;1;181;529;21;7;0;0;1;0;354;16;8;0;0;1;0;309;16;9;0;0;7;0;381;13
04.10.20;07:20:00;1;362;2141;0;2;0;0;7;0;356;14;3;0;0;6;1;433;17;4;0;0;1;0;154;12;5;0;0;0;0;0;0;0;0;6;0;0;23;8;3;181;501;20;7;0;0;7;0;313;15;8;0;0;7;0;315;14;9;0;0;7;0;327;12
04.10.20;07:15:00;1;330;2112;0;2;0;0;7;0;339;14;3;0;0;6;2;401;17;4;0;0;1;0;131;11;5;0;0;0;0;0;0;0;0;6;0;0;1;1;0;51;51;8;7;0;0;7;0;83;4;8;0;0;7;0;124;5;9;0;0;7;0;130;5
04.10.20;07:10:00;1;314;2084;0;2;0;0;7;0;270;12;3;0;0;7;0;356;16;4;0;0;1;0;52;5;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;07:05:00;1;315;2058;0;2;0;0;0;0;0;0;3;0;0;7;0;130;6;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;07:00:00;1;258;2032;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;06:55:00;1;262;2009;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;06:50:00;1;324;1987;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;06:45:00;1;269;1960;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;06:40:00;1;269;1938;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;06:35:00;1;269;1915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;06:30:00;1;269;1892;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;06:25:00;1;292;1870;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;06:20:00;1;350;1846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;06:15:00;1;315;1818;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;06:10:00;1;295;1792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;06:05:00;1;259;1767;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;06:00:00;1;285;1745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;05:55:00;1;318;1721;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;05:50:00;1;278;1695;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;05:45:00;1;223;1670;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;05:40:00;1;224;1651;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;05:35:00;1;226;1632;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;05:30:00;1;227;1614;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;05:25:00;1;311;1595;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;05:20:00;1;272;1569;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;05:15:00;1;266;1546;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;05:10:00;1;265;1523;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;05:05:00;1;261;1501;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;05:00:00;1;271;1480;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;04:55:00;1;286;1456;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;04:50:00;1;259;1432;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;04:45:00;1;285;1411;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;04:40:00;1;287;1387;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;04:35:00;1;242;1363;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;04:30:00;1;275;1342;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;04:25:00;1;321;1319;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;04:20:00;1;266;1293;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;04:15:00;1;270;1271;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;04:10:00;1;232;1248;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;04:05:00;1;225;1229;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;04:00:00;1;258;1210;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;03:55:00;1;276;1189;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;03:50:00;1;283;1165;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;03:45:00;1;226;1141;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;03:40:00;1;257;1122;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;03:35:00;1;368;1101;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;03:30:00;1;422;1070;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;03:25:00;1;331;1035;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;03:20:00;1;321;1006;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;03:15:00;1;283;979;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;03:10:00;1;273;956;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;03:05:00;1;273;933;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;03:00:00;1;306;924;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;02:55:00;1;227;898;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;02:50:00;1;227;879;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;02:45:00;1;227;860;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;02:40:00;1;258;841;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;02:35:00;1;328;820;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;02:30:00;1;405;792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;02:25:00;1;335;761;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;02:20:00;1;315;733;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;02:15:00;1;290;706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;02:10:00;1;287;682;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;02:05:00;1;272;660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;02:00:00;1;246;638;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;01:55:00;1;229;616;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;01:50:00;1;230;597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;01:45:00;1;243;578;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;01:40:00;1;269;558;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;01:35:00;1;321;535;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;01:30:00;1;280;509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;01:25:00;1;288;485;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;01:20:00;1;281;461;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.10.20;01:15:00;1;238;437;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
