#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.08.20;09:15:00;1;305;2674;0;2;966;1071;4;1024;355;36;3;732;705;4;793;487;37;4;1355;1325;5;1411;229;35;5;0;0;0;0;0;0;0;0;6;3968;5268;4;2106;1971;551;530;42;7;2063;2005;4;2173;458;35;8;1021;931;4;1080;454;33;9;1148;1097;4;1226;505;36
13.08.20;09:10:00;1;219;2649;0;2;874;990;4;927;356;35;3;660;644;4;723;496;37;4;1236;1212;5;1287;232;34;5;0;0;0;0;0;0;0;0;6;3740;4938;4;1985;1853;552;532;42;7;1918;1832;4;2018;459;34;8;948;847;4;1002;451;33;9;1069;1002;4;1146;502;35
13.08.20;09:05:00;1;272;2631;0;2;800;918;4;849;352;35;3;596;589;4;658;491;37;4;1149;1109;5;1197;230;34;5;0;0;0;0;0;0;0;0;6;3585;4626;4;1903;1790;555;535;41;7;1724;1673;4;1810;459;34;8;847;767;4;900;457;33;9;951;912;4;1028;505;35
13.08.20;09:00:00;1;278;2609;0;2;703;851;4;750;363;35;3;553;539;4;612;495;37;4;1078;1013;5;1123;228;33;5;0;0;0;0;0;0;0;0;6;3446;4330;4;1837;1712;559;532;41;7;1621;1530;4;1705;452;34;8;795;697;4;846;454;33;9;904;833;4;974;509;34
13.08.20;08:55:00;1;322;2585;0;2;612;792;4;659;386;35;3;492;493;4;547;491;36;4;971;923;5;1011;230;33;5;0;0;0;0;0;0;0;0;6;3236;4046;4;1728;1625;559;540;41;7;1463;1394;4;1541;460;34;8;713;631;4;766;454;33;9;809;758;4;876;499;34
13.08.20;08:50:00;1;390;2558;0;2;598;741;4;644;389;34;3;462;452;4;515;484;36;4;941;842;5;980;230;33;5;0;0;0;0;0;0;0;0;6;3232;3775;4;1711;1595;561;540;41;7;1436;1271;4;1512;460;34;8;700;571;4;756;465;33;9;797;690;4;859;507;33
13.08.20;08:45:00;1;372;2524;0;2;505;691;4;546;388;34;3;313;413;4;364;516;36;4;699;764;5;728;229;33;5;0;0;0;0;0;0;0;0;6;2475;3508;4;1310;1206;557;532;41;7;1182;1152;4;1247;445;34;8;581;512;4;631;462;33;9;666;624;4;721;497;33
13.08.20;08:40:00;1;373;2493;0;2;520;649;4;561;389;34;3;303;386;4;354;527;35;4;747;704;5;778;231;32;5;0;0;0;0;0;0;0;0;6;2692;3302;4;1443;1337;565;537;41;7;1083;1051;4;1148;457;33;8;518;463;4;564;463;33;9;584;567;4;638;506;33
13.08.20;08:35:00;1;303;2462;0;2;486;605;4;530;384;34;3;289;361;4;337;515;35;4;669;642;5;697;229;32;5;0;0;0;0;0;0;0;0;6;2510;3075;4;1327;1234;562;544;40;7;1002;961;4;1065;451;33;8;483;420;4;530;457;32;9;558;518;4;609;509;32
13.08.20;08:30:00;1;307;2436;0;2;478;564;4;520;386;34;3;285;337;4;333;520;35;4;702;586;5;731;230;32;5;0;0;0;0;0;0;0;0;6;2840;2862;4;1522;1402;565;540;40;7;1022;877;4;1078;457;33;8;491;379;4;539;451;32;9;570;472;4;618;509;32
13.08.20;08:25:00;1;351;2409;0;2;462;525;4;506;389;33;3;284;313;4;329;511;35;4;669;528;5;697;229;31;5;0;0;0;0;0;0;0;0;6;2883;2627;4;1562;1450;568;544;40;7;980;791;4;1043;461;33;8;476;338;4;519;457;32;9;549;424;4;604;509;32
13.08.20;08:20:00;1;232;2378;0;2;447;486;4;486;381;33;3;278;290;4;325;503;35;4;621;471;5;647;230;31;5;0;0;0;0;0;0;0;0;6;2817;2388;4;1520;1402;568;545;40;7;935;709;4;987;459;33;8;448;298;4;492;468;32;9;523;378;4;573;511;31
13.08.20;08:15:00;1;219;2359;0;2;421;449;4;460;377;33;3;265;266;4;310;480;34;4;557;420;5;580;230;31;5;0;0;0;0;0;0;0;0;6;2663;2154;4;1422;1311;568;542;39;7;832;631;4;887;460;33;8;405;261;4;446;466;32;9;476;334;4;519;505;31
13.08.20;08:10:00;1;248;2341;0;2;400;414;4;437;377;33;3;252;244;4;297;480;34;4;502;373;5;522;228;31;5;0;0;0;0;0;0;0;0;6;2504;1934;4;1348;1254;570;545;39;7;754;562;4;802;451;32;8;358;227;4;399;467;32;9;422;294;4;470;505;30
13.08.20;08:05:00;1;257;2319;0;2;379;380;4;415;379;33;3;236;223;4;280;481;34;4;447;331;5;466;229;30;5;0;0;0;0;0;0;0;0;6;2337;1726;4;1253;1155;570;547;39;7;667;499;4;716;452;32;8;307;197;4;353;463;32;9;372;259;4;418;505;30
13.08.20;08:00:00;1;283;2298;0;2;363;349;4;400;384;32;3;228;203;4;271;476;34;4;396;294;5;412;230;30;5;0;0;0;0;0;0;0;0;6;2180;1532;4;1169;1090;572;545;39;7;601;443;4;637;455;32;8;275;171;4;315;467;31;9;329;228;4;371;501;30
13.08.20;07:55:00;1;259;2273;0;2;354;318;4;390;378;32;3;219;184;4;262;488;34;4;355;261;5;370;226;30;5;0;0;0;0;0;0;0;0;6;2020;1351;4;1103;1011;575;551;39;7;527;393;4;572;452;32;8;241;148;4;286;455;31;9;294;201;4;333;501;29
13.08.20;07:50:00;1;266;2251;0;2;343;289;4;378;378;32;3;215;166;4;255;475;34;4;324;231;5;337;223;30;5;0;0;0;0;0;0;0;0;6;1889;1184;4;1027;941;574;548;38;7;484;349;4;522;451;32;8;217;128;4;258;462;31;9;269;176;4;303;495;29
13.08.20;07:45:00;1;261;2229;0;2;333;260;4;367;373;32;3;208;148;4;246;477;33;4;293;204;5;305;222;30;5;0;0;0;0;0;0;0;0;6;1728;1028;4;945;856;576;548;38;7;430;309;4;474;448;32;8;189;110;4;232;463;31;9;240;154;4;276;493;29
13.08.20;07:40:00;1;263;2207;0;2;321;232;4;356;378;32;3;200;131;4;237;476;33;4;271;179;5;282;226;29;5;0;0;0;0;0;0;0;0;6;1588;884;4;874;792;581;556;38;7;410;273;4;448;451;32;8;178;94;4;212;463;31;9;221;134;4;255;490;29
13.08.20;07:35:00;1;308;2184;0;2;305;205;4;338;376;31;3;186;114;4;226;483;33;4;251;156;5;262;226;29;5;0;0;0;0;0;0;0;0;6;1426;752;4;761;689;578;555;38;7;380;238;4;414;449;31;8;151;79;4;195;469;30;9;203;115;4;235;485;28
13.08.20;07:30:00;1;281;2157;0;2;283;180;4;315;376;31;3;173;99;4;212;483;33;4;229;136;5;238;224;29;5;0;0;0;0;0;0;0;0;6;1286;634;4;695;630;580;553;38;7;353;206;4;385;456;31;8;138;67;4;178;467;30;9;190;98;4;219;483;28
13.08.20;07:25:00;1;257;2135;0;2;257;156;4;287;362;31;3;155;84;4;195;480;32;4;208;116;5;217;223;29;5;0;0;0;0;0;0;0;0;6;1125;528;4;631;562;580;552;37;7;306;177;4;350;456;31;8;130;55;4;170;450;30;9;167;83;4;198;483;28
13.08.20;07:20:00;1;311;2114;0;2;236;135;4;267;364;31;3;141;71;4;182;483;32;4;189;99;5;197;221;29;5;0;0;0;0;0;0;0;0;6;997;435;4;535;475;580;552;37;7;297;151;4;320;451;31;8;114;44;4;154;457;30;9;149;69;4;179;495;27
13.08.20;07:15:00;1;345;2087;0;2;217;115;4;246;366;30;3;127;59;4;163;489;32;4;162;83;5;169;218;29;5;0;0;0;0;0;0;0;0;6;861;353;4;463;408;579;550;37;7;261;127;4;293;450;31;8;90;35;4;131;465;30;9;136;56;4;164;495;27
13.08.20;07:10:00;1;379;2058;0;2;198;97;4;227;363;30;3;115;49;4;152;484;32;4;149;70;5;155;218;28;5;0;0;0;0;0;0;0;0;6;742;282;4;410;356;576;550;37;7;236;105;4;262;448;31;8;88;27;4;129;452;29;9;119;45;4;149;498;27
13.08.20;07:05:00;1;321;2026;0;2;179;80;4;205;357;30;3;101;39;4;138;485;32;4;132;57;5;137;214;28;5;0;0;0;0;0;0;0;0;6;558;221;4;340;234;575;419;37;7;196;85;4;235;451;30;8;63;20;4;106;467;29;9;103;35;4;133;487;27
13.08.20;07:00:00;1;245;2000;0;2;163;65;4;190;360;29;3;94;31;4;131;471;31;4;116;46;5;120;215;28;5;0;0;0;0;0;0;0;0;6;467;174;4;322;201;577;382;37;7;184;69;4;216;444;30;8;47;15;4;80;386;24;9;94;26;4;124;478;27
13.08.20;06:55:00;1;273;1979;0;2;143;52;4;171;363;29;3;83;23;4;114;472;31;4;107;37;5;111;209;28;5;0;0;0;0;0;0;0;0;6;358;136;4;212;146;471;382;36;7;161;54;4;194;439;30;8;50;10;4;89;452;29;9;81;18;4;109;466;26
13.08.20;06:50:00;1;309;1955;0;2;131;40;4;156;354;29;3;70;16;4;108;473;31;4;88;28;3;92;199;28;5;0;0;0;0;0;0;0;0;6;296;106;4;161;112;447;382;36;7;126;40;4;165;452;30;8;48;6;4;85;415;28;9;73;11;4;96;441;26
13.08.20;06:45:00;1;325;1928;0;2;113;29;4;138;356;29;3;58;10;4;96;467;31;4;76;20;3;79;199;28;5;0;0;0;0;0;0;0;0;6;249;82;4;160;105;447;382;36;7;108;30;4;146;439;29;8;6;2;6;10;488;28;9;32;5;4;43;491;26
13.08.20;06:40:00;1;261;1902;0;2;97;19;4;121;355;28;3;36;5;4;58;461;30;4;65;14;3;68;199;27;5;0;0;0;0;0;0;0;0;6;205;62;4;115;77;447;382;35;7;90;20;4;127;439;29;8;10;1;6;19;460;28;9;8;3;6;12;534;25
13.08.20;06:35:00;1;233;1880;0;2;77;11;4;102;354;28;3;14;2;6;23;490;30;4;44;9;3;46;200;27;5;0;0;0;0;0;0;0;0;6;170;45;4;102;62;447;382;35;7;69;13;4;102;421;29;8;1;0;6;7;464;28;9;11;2;4;20;502;25
13.08.20;06:30:00;1;217;1861;0;2;65;5;4;88;354;27;3;5;1;6;10;511;30;4;35;5;3;37;200;27;5;0;0;0;0;0;0;0;0;6;145;31;4;86;52;447;382;34;7;62;7;4;89;373;28;8;7;0;6;13;452;28;9;4;1;6;8;523;25
13.08.20;06:25:00;1;235;1843;0;2;0;0;7;0;412;27;3;7;1;6;15;482;30;4;15;2;3;16;199;27;5;0;0;0;0;0;0;0;0;6;121;19;4;86;51;447;382;34;7;13;2;4;21;451;28;8;1;0;6;3;472;28;9;2;0;6;5;518;25
13.08.20;06:20:00;1;262;1823;0;2;0;0;7;0;406;27;3;4;0;3;14;473;30;4;11;1;3;12;200;26;5;0;0;0;0;0;0;0;0;6;99;9;4;77;43;447;381;33;7;9;1;3;16;440;28;8;1;0;3;6;442;28;9;1;0;6;5;507;25
13.08.20;06:15:00;1;217;1801;0;2;0;0;7;0;398;27;3;0;0;6;5;478;29;4;3;0;3;3;199;26;5;0;0;0;0;0;0;0;0;6;13;2;8;19;8;447;456;33;7;1;0;6;4;449;28;8;0;0;6;1;451;27;9;1;0;6;8;470;25
13.08.20;06:10:00;1;234;1783;0;2;0;0;7;0;390;27;3;2;0;6;8;452;29;4;0;0;3;0;207;26;5;0;0;0;0;0;0;0;0;6;13;0;4;14;6;364;463;32;7;2;0;6;3;419;27;8;0;0;6;0;363;22;9;2;0;6;3;477;25
13.08.20;06:05:00;1;272;1762;0;2;0;0;7;0;374;27;3;1;0;6;2;453;29;4;0;0;1;0;203;26;5;0;0;0;0;0;0;0;0;6;0;0;23;7;2;351;429;32;7;0;0;6;0;406;27;8;0;0;6;0;407;26;9;0;0;4;2;425;24
13.08.20;06:00:00;1;317;1740;0;2;0;0;7;0;355;27;3;0;0;6;2;428;29;4;0;0;1;0;183;26;5;0;0;0;0;0;0;0;0;6;0;0;23;9;2;478;248;31;7;0;0;1;0;315;26;8;0;0;1;0;334;26;9;0;0;3;0;386;24
13.08.20;05:55:00;1;372;1711;0;2;0;0;7;0;332;27;3;0;0;6;0;411;28;4;0;0;1;0;149;26;5;0;0;0;0;0;0;0;0;6;0;0;23;6;4;201;414;29;7;0;0;7;0;316;25;8;0;0;7;0;318;24;9;0;0;7;0;330;23
13.08.20;05:50:00;1;465;1680;0;2;0;0;7;0;220;19;3;0;0;7;0;362;28;4;0;0;1;0;115;26;5;0;0;0;0;0;0;0;0;6;0;0;1;2;1;43;43;19;7;0;0;0;0;0;0;8;0;0;7;0;40;3;9;0;0;0;0;0;0
13.08.20;05:45:00;1;408;1641;0;2;0;0;0;0;0;0;3;0;0;7;0;153;13;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;05:40:00;1;510;1606;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;05:35:00;1;455;1567;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;05:30:00;1;367;1531;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;05:25:00;1;263;1502;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;05:20:00;1;223;1478;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;05:15:00;1;222;1459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;05:10:00;1;236;1440;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;05:05:00;1;268;1420;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;05:00:00;1;288;1398;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;04:55:00;1;318;1373;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;04:50:00;1;264;1347;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;04:45:00;1;305;1324;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;04:40:00;1;395;1298;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;04:35:00;1;289;1266;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;04:30:00;1;286;1242;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;04:25:00;1;285;1218;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;04:20:00;1;294;1194;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;04:15:00;1;370;1168;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;04:10:00;1;343;1138;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;04:05:00;1;280;1118;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;04:00:00;1;317;1090;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;03:55:00;1;346;1063;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;03:50:00;1;325;1037;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;03:45:00;1;268;1012;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;03:40:00;1;268;990;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;03:35:00;1;226;967;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;03:30:00;1;251;948;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;03:25:00;1;354;926;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;03:20:00;1;267;899;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;03:15:00;1;229;878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;03:10:00;1;294;858;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;03:05:00;1;148;834;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;03:00:00;1;388;829;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;02:55:00;1;166;799;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;02:45:00;1;290;793;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;02:40:00;1;397;768;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;02:35:00;1;292;734;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;02:30:00;1;0;709;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;02:25:00;1;274;709;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;02:20:00;1;233;687;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;02:15:00;1;256;666;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;02:10:00;1;269;645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;02:05:00;1;226;623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;02:00:00;1;290;604;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;01:55:00;1;317;581;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;01:50:00;1;314;554;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;01:45:00;1;317;528;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;01:40:00;1;368;502;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;01:35:00;1;290;473;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;01:30:00;1;290;449;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;01:25:00;1;269;425;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;01:20:00;1;240;403;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.20;01:15:00;1;225;381;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
