#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
31.03.19;09:40:00;1;225;2627;0;2;963;938;4;1024;419;20;3;894;708;4;966;536;22;4;1721;1503;5;1792;242;18;5;6423;8086;4;3528;2867;419;677;31;6;4869;6135;4;2534;2431;585;561;29;7;2811;2653;4;2946;482;22;8;2788;2631;4;2923;490;21;9;1553;1453;4;1649;534;22
31.03.19;09:35:00;1;226;2608;0;2;903;857;4;961;419;19;3;829;633;4;899;538;22;4;1619;1359;5;1686;244;18;5;6228;7553;4;3426;2773;423;680;31;6;4723;5731;4;2461;2358;588;566;28;7;2675;2418;4;2794;490;22;8;2655;2398;4;2783;488;21;9;1478;1323;4;1572;536;21
31.03.19;09:30:00;1;234;2589;0;2;842;782;4;900;426;19;3;764;564;4;829;536;21;4;1523;1224;5;1587;244;17;5;6025;7034;4;3331;2682;422;688;30;6;4582;5337;4;2387;2288;589;570;28;7;2534;2195;4;2654;486;21;8;2521;2177;4;2639;485;21;9;1403;1200;4;1488;533;20
31.03.19;09:25:00;1;225;2570;0;2;785;712;4;838;419;19;3;693;500;4;757;537;21;4;1410;1097;5;1468;246;17;5;5813;6532;4;3191;2595;427;686;30;6;4403;4957;4;2299;2200;595;573;28;7;2377;1983;4;2498;486;21;8;2372;1966;4;2484;489;20;9;1315;1083;4;1402;536;20
31.03.19;09:20:00;1;282;2551;0;2;724;646;4;776;414;18;3;635;442;4;697;539;21;4;1312;979;5;1367;245;16;5;5618;6049;4;3087;2507;424;687;29;6;4266;4590;4;2236;2135;598;573;27;7;2245;1784;4;2353;492;20;8;2226;1768;4;2337;494;20;9;1238;973;4;1317;536;19
31.03.19;09:15:00;1;327;2527;0;2;540;585;4;588;453;18;3;572;389;4;627;536;20;4;1210;870;5;1260;250;16;5;5375;5583;4;2939;2392;430;696;29;6;4093;4236;4;2131;2026;599;574;27;7;2091;1597;4;2194;490;20;8;2064;1583;4;2171;496;20;9;1156;871;4;1233;542;19
31.03.19;09:10:00;1;328;2500;0;2;482;540;4;529;458;18;3;500;341;4;553;524;20;4;1117;769;5;1163;247;15;5;5191;5136;4;2832;2326;430;705;28;6;3940;3896;4;2049;1964;599;577;27;7;1947;1423;4;2042;493;20;8;1933;1411;4;2030;493;19;9;1077;774;4;1152;538;18
31.03.19;09:05:00;1;292;2472;0;2;461;499;4;508;455;18;3;311;299;4;361;582;20;4;1015;675;5;1057;251;15;5;4973;4705;4;2711;2218;432;704;28;6;3770;3569;4;1956;1885;602;579;26;7;1798;1260;4;1895;497;19;8;1791;1249;4;1872;496;19;9;993;684;4;1064;550;18
31.03.19;09:00:00;1;284;2447;0;2;439;461;4;483;456;17;3;288;273;4;336;581;19;4;918;591;5;957;252;14;5;4740;4292;4;2579;2111;435;700;28;6;3592;3256;4;1861;1781;607;582;26;7;1654;1110;4;1738;496;19;8;1647;1100;4;1729;497;19;9;909;601;4;978;545;17
31.03.19;08:55:00;1;285;2424;0;2;431;424;4;473;448;17;3;274;249;4;320;564;19;4;823;514;5;857;251;14;5;4513;3899;4;2450;2003;438;702;27;6;3413;2958;4;1780;1709;609;584;26;7;1508;972;4;1582;500;19;8;1499;962;4;1578;502;18;9;833;525;4;898;547;17
31.03.19;08:50:00;1;286;2400;0;2;414;388;4;457;438;17;3;260;226;4;306;549;19;4;739;445;5;770;250;14;5;4291;3524;4;2320;1910;439;705;27;6;3252;2674;4;1707;1637;611;585;26;7;1373;846;4;1449;496;19;8;1369;836;4;1438;508;18;9;756;455;4;821;557;16
31.03.19;08:45:00;1;265;2376;0;2;384;354;4;425;440;17;3;241;205;4;289;538;19;4;657;383;5;685;248;13;5;4044;3168;4;2203;1787;440;713;27;6;3060;2404;4;1592;1528;616;583;25;7;1242;731;4;1302;498;18;8;1222;722;4;1286;494;18;9;680;392;4;738;554;16
31.03.19;08:40:00;1;220;2355;0;2;369;322;4;407;424;17;3;229;184;4;268;527;19;4;575;328;5;599;249;13;5;3819;2832;4;2067;1690;442;713;26;6;2893;2150;4;1506;1437;617;586;25;7;1112;627;4;1168;501;18;8;1099;620;4;1157;495;18;9;607;335;4;664;558;15
31.03.19;08:35:00;1;234;2337;0;2;343;291;4;378;413;16;3;212;165;4;254;524;19;4;502;280;5;523;250;13;5;3563;2515;4;1903;1583;446;712;26;6;2701;1909;4;1408;1346;622;587;25;7;973;534;4;1033;497;18;8;969;527;4;1023;491;18;9;538;284;4;588;547;15
31.03.19;08:30:00;1;262;2317;0;2;314;262;4;348;398;16;3;195;147;4;235;517;18;4;434;238;5;452;247;12;5;3327;2219;4;1790;1472;443;709;25;6;2522;1685;4;1312;1250;616;589;24;7;846;453;4;910;493;18;8;845;446;4;896;500;18;9;473;239;4;521;547;15
31.03.19;08:25:00;1;269;2295;0;2;293;236;4;326;390;16;3;182;131;4;222;524;18;4;370;201;5;385;247;12;5;3097;1942;4;1660;1368;447;717;25;6;2346;1475;4;1219;1164;620;591;24;7;745;381;4;797;495;18;8;742;375;4;791;496;18;9;410;199;4;455;544;14
31.03.19;08:20:00;1;224;2272;0;2;280;211;4;312;389;16;3;169;116;4;211;527;18;4;312;170;5;325;246;12;5;2849;1686;4;1522;1245;446;718;25;6;2165;1281;4;1148;1087;626;592;24;7;649;319;4;694;495;18;8;644;313;4;687;498;17;9;353;165;4;397;549;14
31.03.19;08:15:00;1;224;2254;0;2;263;188;4;296;396;16;3;163;102;4;203;508;18;4;264;144;5;275;240;12;5;2572;1451;4;1360;1134;446;728;25;6;1974;1102;4;1034;982;624;594;24;7;557;264;4;592;495;18;8;542;259;4;587;497;17;9;300;135;4;339;542;14
31.03.19;08:10:00;1;223;2235;0;2;250;166;4;281;387;15;3;155;88;4;193;516;18;4;226;122;5;236;236;11;5;2339;1237;4;1231;1027;444;739;24;6;1785;939;4;929;884;623;588;23;7;471;218;4;512;487;17;8;471;214;4;505;489;17;9;259;110;4;292;536;13
31.03.19;08:05:00;1;223;2216;0;2;234;145;4;267;401;15;3;140;75;4;178;528;18;4;194;103;5;202;236;11;5;2122;1042;4;1112;923;447;737;24;6;1614;791;4;845;813;627;594;23;7;400;178;4;436;493;17;8;396;175;4;429;492;17;9;218;88;4;250;540;13
31.03.19;08:00:00;1;231;2198;0;2;220;125;4;252;395;15;3;134;63;4;170;516;17;4;175;87;5;182;236;11;5;1891;867;4;983;841;439;720;24;6;1444;657;4;733;713;626;596;23;7;332;145;4;369;489;17;8;322;141;4;361;500;17;9;185;70;4;215;538;13
31.03.19;07:55:00;1;222;2178;0;2;206;107;4;235;382;15;3;120;52;4;158;522;17;4;157;72;5;163;234;11;5;1677;711;4;861;732;445;725;24;6;1274;537;4;666;640;624;586;23;7;283;117;4;318;478;17;8;274;114;4;316;485;16;9;152;55;4;179;538;13
31.03.19;07:50:00;1;247;2160;0;2;189;90;4;219;391;15;3;111;42;4;149;517;17;4;137;59;5;143;225;11;5;1448;573;4;736;637;444;717;23;6;1114;432;4;577;561;626;599;22;7;239;93;4;269;477;17;8;237;91;4;269;484;16;9;127;42;4;156;528;12
31.03.19;07:45:00;1;264;2139;0;2;173;74;4;201;386;14;3;98;33;4;134;520;17;4;128;47;5;133;235;10;5;1233;452;4;639;550;426;714;23;6;965;340;4;494;479;623;589;22;7;197;73;4;241;482;16;8;195;71;4;239;484;16;9;114;31;4;139;508;12
31.03.19;07:40:00;1;260;2117;0;2;156;59;4;184;387;14;3;90;25;4;127;492;17;4;108;36;5;112;227;10;5;1028;350;4;504;465;411;715;23;6;815;260;4;439;421;619;595;22;7;190;57;4;216;473;16;8;173;55;4;210;482;16;9;99;22;4;123;485;12
31.03.19;07:35:00;1;221;2095;0;2;139;46;4;166;387;14;3;77;17;4;115;510;17;4;89;27;5;93;203;10;5;821;265;4;395;379;379;691;23;6;670;193;4;346;343;616;589;21;7;148;41;4;185;479;16;8;146;41;4;181;488;15;9;84;13;4;111;510;12
31.03.19;07:30:00;1;222;2076;0;2;123;34;4;148;369;14;3;65;10;4;101;500;16;4;73;20;3;76;199;10;5;666;198;4;318;316;372;704;22;6;544;137;4;284;274;600;566;21;7;125;28;4;163;476;15;8;114;28;4;154;482;15;9;55;6;4;78;498;11
31.03.19;07:25:00;1;221;2058;0;2;103;24;4;129;372;13;3;30;5;4;46;515;16;4;58;14;3;61;199;9;5;512;143;4;229;239;369;678;22;6;371;94;4;204;198;492;469;21;7;107;18;4;140;469;15;8;96;19;4;130;481;15;9;9;2;6;13;572;11
31.03.19;07:20:00;1;221;2039;0;2;86;16;4;111;379;13;3;0;2;6;0;578;16;4;48;9;3;50;199;9;5;382;101;4;169;190;382;609;22;6;293;64;4;179;167;492;469;20;7;56;9;4;103;485;15;8;62;11;4;101;485;14;9;9;1;6;14;562;11
31.03.19;07:15:00;1;220;2021;0;2;65;8;4;90;382;13;3;11;2;4;20;516;16;4;37;5;3;38;199;9;5;301;70;4;133;143;382;609;21;6;226;40;4;116;110;491;469;20;7;44;4;4;76;454;14;8;56;5;4;89;437;14;9;0;0;6;0;584;11
31.03.19;07:10:00;1;221;2002;0;2;31;3;4;45;390;12;3;10;1;3;21;507;16;4;17;2;3;17;199;8;5;235;45;4;104;109;382;609;21;6;167;21;4;92;85;492;469;19;7;4;0;6;11;492;14;8;8;1;6;12;496;14;9;7;0;3;16;514;11
31.03.19;07:05:00;1;297;1984;0;2;5;0;6;9;419;12;3;1;0;6;5;531;15;4;5;0;3;5;231;8;5;173;26;4;64;72;382;609;21;6;81;7;4;49;49;594;519;18;7;1;0;6;7;487;14;8;4;0;6;7;489;13;9;0;0;6;3;538;11
31.03.19;07:00:00;1;325;1959;0;2;0;0;6;0;424;12;3;3;0;6;5;511;15;4;0;0;3;0;224;8;5;117;12;4;43;47;382;609;20;6;24;2;1;28;14;424;380;18;7;1;0;6;5;464;13;8;1;0;6;5;465;13;9;1;0;6;2;495;11
31.03.19;06:55:00;1;313;1932;0;2;1;0;3;4;401;12;3;1;0;6;3;502;15;4;0;0;1;0;222;8;5;16;2;4;4;13;435;695;19;6;0;0;8;7;2;434;601;17;7;0;0;6;0;446;13;8;0;0;6;1;440;12;9;0;0;6;1;476;10
31.03.19;06:50:00;1;283;1906;0;2;0;0;7;0;394;12;3;1;0;6;2;475;15;4;0;0;8;0;185;8;5;12;1;4;2;12;420;665;19;6;0;0;23;4;2;182;583;17;7;0;0;3;0;372;12;8;0;0;6;0;384;11;9;0;0;6;0;410;10
31.03.19;06:45:00;1;284;1882;0;2;0;0;7;0;369;12;3;0;0;6;0;448;15;4;0;0;1;0;137;8;5;6;0;4;0;10;405;503;18;6;0;0;23;5;3;181;551;16;7;0;0;7;0;262;8;8;0;0;7;0;317;10;9;0;0;7;0;330;9
31.03.19;06:40:00;1;287;1858;0;2;0;0;7;0;331;12;3;0;0;3;0;379;14;4;0;0;1;0;52;4;5;0;0;23;0;5;354;351;17;6;0;0;23;1;1;45;128;10;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;06:35:00;1;287;1834;0;2;0;0;7;0;43;1;3;0;0;7;0;221;10;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;06:30:00;1;301;1810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;06:25:00;1;224;1787;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;06:20:00;1;264;1768;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;06:15:00;1;265;1745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;06:10:00;1;251;1723;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;06:05:00;1;223;1703;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;06:00:00;1;224;1684;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;05:55:00;1;224;1665;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;05:50:00;1;224;1647;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;05:45:00;1;223;1628;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;05:40:00;1;223;1609;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;05:36:00;1;261;1598;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;05:30:00;1;267;1567;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;05:25:00;1;231;1545;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;05:20:00;1;224;1525;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;05:15:00;1;224;1506;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;05:10:00;1;224;1488;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;05:05:00;1;224;1473;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;05:00:00;1;224;1450;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;04:55:00;1;297;1431;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;04:50:00;1;332;1406;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;04:45:00;1;331;1379;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;04:40:00;1;286;1351;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;04:35:00;1;286;1327;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;04:30:00;1;287;1303;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;04:25:00;1;289;1279;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;04:20:00;1;260;1255;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;04:15:00;1;223;1234;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;04:10:00;1;249;1215;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;04:05:00;1;261;1199;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;03:00:00;1;269;1190;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;02:55:00;1;222;1169;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;02:50:00;1;222;1151;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;02:45:00;1;223;1132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;02:40:00;1;893;1114;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;02:35:00;1;1930;1018;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;02:30:00;1;1938;857;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;02:25:00;1;1274;695;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;02:20:00;1;264;611;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;02:15:00;1;229;589;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;02:10:00;1;222;570;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;02:05:00;1;222;551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;02:00:00;1;221;532;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;01:55:00;1;231;514;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;01:50:00;1;235;495;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;01:45:00;1;240;475;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;01:40:00;1;330;454;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;01:35:00;1;334;426;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;01:30:00;1;302;398;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;01:25:00;1;291;373;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;01:20:00;1;293;348;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;01:15:00;1;292;324;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;01:10:00;1;296;299;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;01:05:00;1;226;275;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;01:00:00;1;243;256;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;00:55:00;1;269;236;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.19;00:50:00;1;272;213;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
