#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.08.18;09:30:00;1;321;2440;0;2;1199;1208;4;1269;383;37;3;976;824;4;1049;490;38;4;1715;1534;5;1787;228;35;5;5996;7522;4;3286;2695;396;627;45;6;4578;5637;4;2413;2297;554;538;42;7;2006;0;0;2103;363;28;8;2547;2391;4;2668;451;35;9;1413;1317;4;1503;504;37
23.08.18;09:25:00;1;317;2413;0;2;1084;1107;4;1150;393;37;3;878;743;4;950;498;38;4;1575;1390;5;1640;229;34;5;5687;7021;4;3116;2546;396;631;44;6;4353;5255;4;2286;2192;558;537;42;7;2051;2184;4;2148;454;35;8;2044;2179;4;2149;450;35;9;972;1198;4;1038;428;30
23.08.18;09:20:00;1;333;2387;0;2;943;1017;4;1004;390;36;3;724;669;4;788;490;38;4;1281;1259;5;1334;230;34;5;4662;6554;4;2539;2085;398;631;44;6;3564;4897;4;1880;1802;559;540;42;7;1857;2008;4;1956;451;35;8;1849;2005;4;1942;454;35;9;822;0;0;874;403;28
23.08.18;09:15:00;1;313;2359;0;2;899;938;4;958;395;36;3;691;609;4;751;490;37;4;1224;1151;5;1275;227;34;5;4582;6169;4;2481;2046;402;640;43;6;3491;4602;4;1832;1760;560;540;42;7;1919;1856;4;2013;454;35;8;1902;1852;4;2000;459;34;9;1052;1017;4;1124;500;36
23.08.18;09:10:00;1;302;2332;0;2;848;863;4;907;398;36;3;646;551;4;708;493;37;4;1163;1049;5;1211;227;33;5;4480;5788;4;2433;2000;401;637;43;6;3428;4311;4;1794;1727;561;542;41;7;1950;1695;4;2050;461;34;8;1940;1692;4;2048;455;34;9;1079;929;4;1156;503;35
23.08.18;09:05:00;1;252;2308;0;2;810;792;4;866;397;35;3;636;497;4;674;492;37;4;1133;952;5;1181;230;33;5;4518;5415;4;2459;2017;400;634;43;6;3450;4026;4;1802;1724;562;540;41;7;1870;1532;4;1964;460;34;8;1865;1531;4;1960;459;34;9;1033;839;4;1106;498;35
23.08.18;09:00:00;1;243;2286;0;2;760;725;4;812;393;35;3;582;444;4;642;488;36;4;1116;857;5;1162;228;32;5;4677;5038;4;2565;2084;398;639;42;6;3581;3738;4;1874;1793;562;539;41;7;1757;1377;4;1842;459;34;8;1741;1375;4;1833;464;34;9;973;753;4;1043;508;34
23.08.18;08:55:00;1;201;2266;0;2;687;661;4;736;391;35;3;453;396;4;511;517;36;4;990;765;5;1032;229;32;5;4325;4649;4;2357;1925;400;646;42;6;3310;3441;4;1736;1657;562;541;41;7;1564;1229;4;1644;465;34;8;1558;1231;4;1642;454;34;9;869;672;4;931;504;34
23.08.18;08:50:00;1;201;2249;0;2;631;604;4;678;395;34;3;374;357;4;432;533;36;4;920;682;5;958;231;32;5;4154;4290;4;2249;1849;405;654;42;6;3160;3168;4;1666;1602;562;544;40;7;1435;1100;4;1504;467;34;8;1417;1100;4;1497;461;33;9;786;599;4;848;502;33
23.08.18;08:45:00;1;200;2232;0;2;564;551;4;608;393;34;3;339;326;4;390;520;35;4;809;605;5;843;228;31;5;3853;3944;4;2097;1714;407;650;41;6;2956;2904;4;1549;1485;561;548;40;7;1334;980;4;1414;461;34;8;1336;981;4;1414;462;33;9;746;533;4;807;509;33
23.08.18;08:40:00;1;217;2215;0;2;489;504;4;533;381;34;3;302;298;4;350;505;35;4;631;537;5;657;231;31;5;2963;3631;4;1600;1316;402;643;41;6;2254;2663;4;1183;1134;564;536;40;7;992;868;4;1056;453;33;8;989;869;4;1055;456;33;9;551;471;4;601;507;32
23.08.18;08:35:00;1;241;2197;0;2;477;463;4;519;385;33;3;290;273;4;338;513;35;4;651;485;5;678;227;31;5;3343;3383;4;1803;1486;406;655;41;6;2550;2474;4;1343;1290;568;540;40;7;1022;784;4;1074;455;33;8;1009;786;4;1072;458;33;9;561;424;4;611;511;32
23.08.18;08:30:00;1;242;2177;0;2;448;423;4;487;379;33;3;275;248;4;322;506;35;4;611;430;5;636;226;30;5;3361;3104;4;1822;1492;408;659;41;6;2562;2261;4;1366;1305;568;548;39;7;947;698;4;1011;449;33;8;963;701;4;1018;456;33;9;534;377;4;582;505;32
23.08.18;08:25:00;1;243;2157;0;2;411;386;4;451;383;33;3;255;225;4;299;494;35;4;546;379;5;569;228;30;5;3150;2824;4;1702;1399;404;654;40;6;2405;2047;4;1261;1215;570;544;39;7;870;619;4;936;450;33;8;879;621;4;930;451;32;9;486;333;4;534;509;31
23.08.18;08:20:00;1;244;2136;0;2;382;352;4;421;380;33;3;240;204;4;286;492;34;4;508;333;5;530;229;30;5;3188;2561;4;1719;1418;408;656;40;6;2436;1846;4;1288;1227;569;543;39;7;830;546;4;879;453;33;8;830;548;4;886;460;32;9;463;292;4;511;503;31
23.08.18;08:15:00;1;199;2118;0;2;349;320;4;385;374;33;3;217;184;4;262;480;34;4;442;291;5;460;229;30;5;2942;2298;4;1581;1307;410;656;40;6;2253;1644;4;1205;1136;571;553;39;7;737;477;4;782;453;33;8;737;478;4;791;464;32;9;411;254;4;455;506;31
23.08.18;08:10:00;1;200;2101;0;2;322;291;4;357;381;32;3;200;166;4;239;484;34;4;387;254;5;403;229;30;5;2730;2054;4;1456;1214;411;656;40;6;2097;1457;4;1112;1061;578;554;39;7;636;415;4;688;454;32;8;638;417;4;692;459;32;9;356;219;4;397;505;30
23.08.18;08:05:00;1;200;2085;0;2;302;264;4;337;378;32;3;189;149;4;229;480;34;4;339;222;5;353;225;29;5;2511;1826;4;1341;1113;407;673;39;6;1936;1282;4;1017;980;577;555;38;7;560;362;4;608;452;32;8;567;363;4;614;454;32;9;314;189;4;350;506;30
23.08.18;08:00:00;1;198;2068;0;2;283;238;4;319;379;32;3;175;133;4;213;482;34;4;298;193;5;310;223;29;5;2328;1617;4;1243;1032;415;663;39;6;1791;1122;4;945;925;573;552;38;7;479;315;4;519;457;32;8;486;316;4;531;453;32;9;267;163;4;302;502;29
23.08.18;07:55:00;1;245;2051;0;2;271;215;4;302;374;32;3;167;118;4;204;485;33;4;258;168;5;268;228;29;5;2148;1425;4;1136;955;410;667;39;6;1650;974;4;865;823;572;551;38;7;217;275;4;236;229;16;8;421;276;4;467;460;32;9;230;141;4;268;494;29
23.08.18;07:50:00;1;356;2030;0;2;254;192;4;285;366;32;3;155;104;4;195;487;33;4;225;147;5;235;222;29;5;2025;1246;4;1070;889;414;667;39;6;1552;836;4;822;789;579;554;38;7;370;239;4;411;457;32;8;379;240;4;416;451;32;9;206;121;4;237;491;29
23.08.18;07:45:00;1;357;2000;0;2;238;171;4;270;365;31;3;142;91;4;182;489;33;4;200;128;5;209;219;29;5;1875;1078;4;987;815;413;668;38;6;1427;708;4;755;734;574;555;37;7;329;208;4;362;453;32;8;325;208;4;367;452;31;9;178;104;4;209;492;29
23.08.18;07:40:00;1;359;1970;0;2;222;151;4;253;361;31;3;134;80;4;174;489;33;4;182;111;5;189;218;28;5;1650;924;4;852;723;416;657;38;6;1267;589;4;678;642;579;551;37;7;285;180;4;331;454;32;8;289;181;4;330;456;31;9;156;89;4;189;492;28
23.08.18;07:35:00;1;347;1940;0;2;207;132;4;237;368;31;3;122;68;4;162;489;33;4;168;96;5;175;216;28;5;1493;787;4;773;652;413;657;38;6;1140;485;4;607;583;581;550;37;7;266;157;4;302;452;32;8;266;157;4;301;454;31;9;149;76;4;173;485;28
23.08.18;07:30:00;1;269;1911;0;2;195;115;4;227;366;31;3;117;58;4;155;484;33;4;149;82;5;155;216;28;5;1354;664;4;699;590;415;669;38;6;1042;390;4;555;533;578;548;37;7;246;135;4;287;448;31;8;251;134;4;287;448;31;9;136;64;4;160;500;28
23.08.18;07:25:00;1;270;1889;0;2;184;99;4;212;358;31;3;108;48;4;148;481;32;4;144;69;5;150;219;28;5;1191;552;4;606;515;412;663;38;6;911;304;4;501;480;578;550;36;7;226;114;4;265;455;31;8;228;114;4;264;448;31;9;102;52;4;125;414;23
23.08.18;07:20:00;1;268;1866;0;2;171;83;4;199;361;30;3;98;39;4;136;484;32;4;133;57;5;139;220;28;5;1032;453;4;532;449;409;648;37;6;698;229;4;416;298;579;404;36;7;168;95;4;198;355;24;8;205;94;4;247;450;30;9;113;42;4;138;494;28
23.08.18;07:15:00;1;263;1844;0;2;156;69;4;183;354;30;3;89;31;4;126;480;32;4;121;46;5;126;217;28;5;889;368;4;447;389;404;639;37;6;461;172;4;285;189;438;297;36;7;195;78;4;227;442;31;8;189;77;4;225;443;30;9;101;33;4;130;482;27
23.08.18;07:10:00;1;197;1822;0;2;143;56;4;170;354;30;3;81;24;4;117;473;32;4;105;36;5;109;209;27;5;770;294;4;386;336;408;634;37;6;340;134;4;184;157;326;297;36;7;171;61;4;205;440;31;8;172;61;4;203;436;30;9;91;24;4;117;477;27
23.08.18;07:05:00;1;221;1806;0;2;128;44;4;156;359;30;3;66;17;4;106;488;32;4;88;27;3;92;200;27;5;649;231;4;314;283;401;636;37;6;292;106;4;176;150;326;297;35;7;150;47;4;177;440;30;8;141;47;4;173;455;30;9;79;16;4;105;457;27
23.08.18;07:00:00;1;240;1787;0;2;114;33;4;140;354;29;3;62;11;4;98;476;31;4;74;20;3;77;199;27;5;521;178;4;264;228;390;595;37;6;243;82;4;141;118;326;297;35;7;124;35;4;154;445;30;8;126;35;4;159;440;30;9;78;10;4;103;446;27
23.08.18;06:55:00;1;241;1767;0;2;97;24;4;124;355;29;3;53;6;4;89;432;31;4;61;14;3;64;200;27;5;397;135;4;200;178;357;567;36;6;204;62;4;114;92;326;297;35;7;102;24;4;138;444;30;8;95;25;4;131;454;29;9;9;3;6;12;540;26
23.08.18;06:50:00;1;243;1746;0;2;84;15;4;109;353;29;3;8;2;6;15;516;31;4;50;8;3;52;200;27;5;334;102;4;164;145;357;567;36;6;163;46;4;91;74;326;297;34;7;85;16;4;111;443;29;8;81;17;4;108;447;29;9;9;2;6;13;529;26
23.08.18;06:45:00;1;198;1726;0;2;65;8;4;90;353;28;3;6;1;6;12;513;30;4;32;4;3;34;200;26;5;269;75;4;123;116;357;568;36;6;134;32;4;66;52;326;298;34;7;64;8;4;96;402;29;8;68;10;4;94;405;29;9;7;1;6;11;525;26
23.08.18;06:40:00;1;198;1709;0;2;40;3;4;60;371;28;3;5;1;6;11;507;30;4;11;2;3;12;200;26;5;215;53;4;102;97;357;568;35;6;111;21;4;57;44;326;297;33;7;33;3;4;47;407;29;8;47;4;4;63;388;28;9;4;1;6;9;519;26
23.08.18;06:35:00;1;198;1693;0;2;0;0;7;0;410;28;3;0;0;6;0;525;30;4;10;1;3;10;200;26;5;170;35;4;75;73;357;568;35;6;87;12;4;47;33;326;297;33;7;6;0;6;11;462;29;8;6;0;6;11;463;28;9;3;1;4;7;484;26
23.08.18;06:30:00;1;228;1676;0;2;0;0;7;0;403;28;3;0;0;6;0;515;30;4;1;0;3;1;214;26;5;133;20;4;51;56;357;568;34;6;30;5;4;29;19;474;472;32;7;3;0;6;8;451;28;8;3;0;6;8;452;28;9;3;0;3;10;472;26
23.08.18;06:25:00;1;250;1657;0;2;0;0;7;0;393;28;3;4;0;3;9;460;30;4;0;0;3;0;209;25;5;99;10;4;33;39;357;568;34;6;35;2;1;34;15;479;352;31;7;0;0;6;4;439;28;8;1;0;6;4;442;27;9;0;0;6;2;485;25
23.08.18;06:20:00;1;265;1636;0;2;0;0;7;0;380;27;3;4;0;6;7;436;30;4;0;0;1;0;217;25;5;16;2;4;3;7;404;644;33;6;0;0;8;6;3;320;563;31;7;1;0;3;2;400;27;8;0;0;4;2;419;27;9;0;0;6;2;453;25
23.08.18;06:15:00;1;297;1613;0;2;0;0;7;0;363;27;3;0;0;6;2;442;29;4;0;0;1;0;194;25;5;11;1;4;1;5;392;613;33;6;0;0;23;5;5;201;544;31;7;0;0;1;0;379;27;8;0;0;3;0;382;26;9;1;0;6;1;399;24
23.08.18;06:10:00;1;271;1589;0;2;0;0;7;0;340;27;3;0;0;6;2;413;29;4;0;0;1;0;158;25;5;6;0;4;0;5;365;385;32;6;0;0;23;6;6;181;513;30;7;0;0;7;0;325;25;8;0;0;8;0;331;25;9;0;0;7;0;349;24
23.08.18;06:05:00;1;244;1566;0;2;0;0;7;0;222;19;3;0;0;7;0;369;28;4;0;0;1;0;114;25;5;0;0;26;0;1;259;257;26;6;0;0;23;2;3;83;117;19;7;0;0;7;0;41;3;8;0;0;7;0;41;3;9;0;0;7;0;43;3
23.08.18;06:00:00;1;264;1545;0;2;0;0;0;0;0;0;3;0;0;7;0;220;20;4;0;0;0;0;0;0;5;0;0;1;80;79;74;73;16;6;0;0;1;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;05:55:00;1;229;1526;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;05:50:00;1;313;1506;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;05:45:00;1;323;1480;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;05:40:00;1;293;1457;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;05:35:00;1;308;1425;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;05:30:00;1;309;1399;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;05:25:00;1;313;1374;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;05:20:00;1;314;1347;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;05:15:00;1;320;1321;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;05:10:00;1;222;1294;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;05:05:00;1;251;1277;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;05:00:00;1;252;1256;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;04:55:00;1;253;1235;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;04:50:00;1;253;1213;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;04:45:00;1;261;1192;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;04:40:00;1;243;1172;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;04:36:00;1;243;1160;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;04:30:00;1;244;1132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;04:25:00;1;215;1111;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;04:20:00;1;201;1093;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;04:15:00;1;201;1076;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;04:10:00;1;202;1059;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;04:05:00;1;202;1042;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;04:00:00;1;202;1025;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;03:55:00;1;244;1008;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;03:50:00;1;281;988;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;03:45:00;1;329;964;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;03:40:00;1;365;936;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;03:35:00;1;322;906;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;03:30:00;1;324;879;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;03:25:00;1;325;852;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;03:20:00;1;273;825;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;03:15:00;1;272;802;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;03:10:00;1;306;780;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;03:05:00;1;246;760;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;03:00:00;1;244;752;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;02:55:00;1;248;732;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;02:50:00;1;239;711;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;02:45:00;1;202;694;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;02:40:00;1;201;677;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;02:35:00;1;201;660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;02:30:00;1;201;643;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;02:25:00;1;217;626;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;02:20:00;1;295;608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;02:15:00;1;295;583;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;02:10:00;1;297;558;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;02:05:00;1;273;534;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;02:00:00;1;215;510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;01:55:00;1;201;492;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;01:50:00;1;234;476;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;01:45:00;1;267;456;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
23.08.18;01:40:00;1;268;433;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
