#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.06.21;09:45:00;1;382;3215;0;2;2145;2803;4;2257;358;42;3;1460;1834;4;1554;482;41;4;2371;3235;5;2470;224;41;5;7342;13557;4;4095;3260;378;610;48;6;5441;10074;4;2796;2658;525;508;43;7;3161;4177;4;3311;438;38;8;3170;4228;4;3331;447;38;9;1778;2324;4;1883;493;41
18.06.21;09:40:00;1;393;3183;0;2;2053;2624;4;2158;369;41;3;1376;1713;4;1461;482;40;4;2262;3037;5;2356;223;40;5;7151;12950;4;3968;3188;381;612;47;6;5300;9624;4;2714;2604;532;509;43;7;3022;3916;4;3168;441;38;8;3035;3966;4;3186;442;37;9;1693;2178;4;1794;489;40
18.06.21;09:35:00;1;386;3150;0;2;2007;2463;4;2103;358;41;3;1337;1605;4;1426;478;40;4;2211;2859;5;2303;223;40;5;7072;12388;4;3921;3153;382;615;47;6;5236;9207;4;2674;2582;534;501;42;7;2945;3676;4;3094;454;37;8;2984;3725;4;3119;443;37;9;1657;2044;4;1753;496;40
18.06.21;09:30:00;1;398;3121;0;2;1869;2286;4;1965;368;40;3;1246;1487;4;1328;487;39;4;2098;2664;5;2185;224;39;5;6832;11770;4;3782;3042;385;623;46;6;5064;8750;4;2577;2498;534;517;42;7;2771;3416;4;2906;446;37;8;2794;3463;4;2933;446;37;9;1561;1897;4;1656;492;39
18.06.21;09:25:00;1;592;3092;0;2;1820;2131;4;1915;367;39;3;1214;1383;4;1294;490;39;4;2051;2489;5;2137;225;38;5;6756;11203;4;3759;3001;388;626;46;6;4997;8329;4;2566;2435;535;516;42;7;2719;3184;4;2838;446;37;8;2720;3229;4;2854;439;36;9;1520;1767;4;1608;501;39
18.06.21;09:20:00;1;322;3062;0;2;1636;1978;4;1722;372;38;3;1090;1282;4;1167;491;39;4;1872;2318;5;1950;225;38;5;6363;10653;4;3519;2825;387;625;46;6;4724;7920;4;2403;2321;540;521;42;7;2481;2958;4;2600;446;36;8;2505;3003;4;2625;448;36;9;1393;1640;4;1479;492;38
18.06.21;09:15:00;1;363;3035;0;2;1576;1842;4;1656;374;38;3;1051;1191;4;1123;490;39;4;1810;2162;5;1885;227;38;5;6213;10124;4;3419;2761;388;615;46;6;4615;7528;4;2355;2265;547;527;41;7;2393;2750;4;2512;439;36;8;2409;2794;4;2532;463;36;9;1341;1524;4;1430;508;38
18.06.21;09:10:00;1;333;3006;0;2;1533;1711;4;1613;374;37;3;1018;1103;4;1094;490;38;4;1787;2011;5;1862;227;37;5;6341;9603;4;3503;2818;389;626;45;6;4717;7141;4;2402;2315;547;527;41;7;2355;2551;4;2473;456;35;8;2371;2593;4;2494;454;35;9;1326;1413;4;1409;499;37
18.06.21;09:05:00;1;370;2979;0;2;1497;1583;4;1568;367;37;3;988;1018;4;1066;482;38;4;1753;1862;5;1826;224;37;5;6317;9074;4;3477;2801;398;624;45;6;4689;6749;4;2388;2305;555;527;41;7;2294;2357;4;2405;462;35;8;2320;2396;4;2436;455;35;9;1292;1302;4;1378;501;37
18.06.21;09:00:00;1;311;2946;0;2;1322;1458;4;1396;383;36;3;864;936;4;932;495;37;4;1543;1716;5;1607;226;36;5;5760;8554;4;3176;2550;394;630;44;6;4283;6363;4;2174;2090;551;530;41;7;2063;2164;4;2167;459;35;8;2067;2202;4;2174;447;35;9;1150;1194;4;1226;499;36
18.06.21;08:55:00;1;314;2920;0;2;1332;1348;4;1401;383;36;3;871;864;4;936;490;37;4;1581;1587;5;1646;231;36;5;5970;8073;4;3295;2641;390;643;44;6;4437;6007;4;2261;2182;550;531;40;7;2047;1993;4;2153;470;35;8;2086;2031;4;2199;455;35;9;1162;1099;4;1242;501;36
18.06.21;08:50:00;1;308;2890;0;2;1171;1237;4;1238;373;35;3;783;791;4;849;495;36;4;1453;1455;5;1513;226;35;5;5716;7584;4;3162;2527;395;633;43;6;4242;5642;4;2149;2067;555;524;40;7;1894;1821;4;1989;455;34;8;1915;1855;4;2015;456;34;9;1068;1001;4;1142;503;35
18.06.21;08:45:00;1;325;2865;0;2;1119;1139;4;1178;367;35;3;755;726;4;824;490;36;4;1410;1334;5;1468;231;35;5;5647;7108;4;3125;2491;397;641;43;6;4173;5289;4;2127;2034;546;514;40;7;1804;1663;4;1911;446;34;8;1852;1695;4;1943;455;34;9;1032;912;4;1101;500;35
18.06.21;08:40:00;1;429;2835;0;2;1000;1046;4;1061;378;34;3;669;663;4;730;492;36;4;1277;1217;5;1330;229;34;5;5346;6649;4;2940;2362;398;642;42;6;3973;4949;4;2011;1934;557;529;39;7;1639;1513;4;1726;458;34;8;1666;1541;4;1754;457;34;9;932;826;4;997;503;34
18.06.21;08:35:00;1;379;2797;0;2;963;962;4;1023;375;34;3;635;607;4;697;498;36;4;1225;1110;5;1276;226;34;5;5239;6206;4;2883;2319;398;643;42;6;3897;4619;4;1977;1895;559;522;39;7;1568;1376;4;1641;454;34;8;1581;1402;4;1663;463;34;9;881;748;4;952;509;34
18.06.21;08:30:00;1;383;2771;0;2;832;882;4;887;379;34;3;556;554;4;613;499;35;4;1102;1007;5;1148;229;33;5;4953;5776;4;2701;2189;403;645;42;6;3683;4299;4;1844;1803;564;539;39;7;1381;1245;4;1455;464;34;8;1411;1270;4;1490;460;33;9;787;674;4;849;504;33
18.06.21;08:25:00;1;417;2739;0;2;798;813;4;853;382;34;3;536;507;4;592;498;35;4;1063;916;5;1107;225;33;5;4872;5366;4;2676;2159;399;652;42;6;3622;3994;4;1826;1765;567;536;39;7;1329;1130;4;1406;462;34;8;1353;1152;4;1426;463;33;9;760;609;4;814;508;33
18.06.21;08:20:00;1;314;2711;0;2;685;746;4;730;366;33;3;463;463;4;515;494;35;4;954;827;5;993;229;33;5;4661;4963;4;2559;2060;401;648;41;6;3469;3695;4;1738;1688;567;535;39;7;1170;1020;4;1234;462;33;8;1201;1040;4;1265;460;33;9;669;546;4;726;504;33
18.06.21;08:15:00;1;370;2685;0;2;632;689;4;677;383;33;3;435;424;4;485;490;35;4;905;747;5;942;232;33;5;4571;4577;4;2500;2023;408;650;41;6;3401;3407;4;1696;1664;567;547;39;7;1104;921;4;1165;462;33;8;1121;939;4;1201;471;33;9;636;490;4;687;516;32
18.06.21;08:10:00;1;301;2653;0;2;498;636;4;541;380;32;3;363;388;4;414;498;34;4;765;672;5;796;228;32;5;4117;4210;4;2242;1815;406;663;40;6;3071;3134;4;1526;1494;569;538;38;7;913;829;4;967;456;33;8;933;846;4;990;464;33;9;523;437;4;574;500;32
18.06.21;08:05:00;1;259;2626;0;2;465;594;4;508;391;32;3;334;357;4;382;490;34;4;719;608;5;749;227;32;5;3840;3867;4;2078;1690;406;668;40;6;2870;2880;4;1441;1370;573;530;38;7;824;752;4;881;454;33;8;851;768;4;909;471;33;9;470;393;4;525;500;32
18.06.21;08:00:00;1;315;2603;0;2;435;555;4;475;389;32;3;299;329;4;347;494;34;4;628;548;5;654;229;31;5;3771;3559;4;2054;1660;410;658;40;6;2800;2649;4;1398;1347;568;540;38;7;721;684;4;778;447;33;8;745;697;4;797;450;33;9;414;354;4;461;501;31
18.06.21;07:55:00;1;336;2577;0;2;409;519;4;456;407;32;3;289;304;4;333;482;34;4;611;495;5;636;227;31;5;3820;3243;4;2063;1689;415;664;40;6;2839;2415;4;1408;1380;579;535;38;7;696;624;4;742;470;33;8;723;635;4;764;447;33;9;398;319;4;447;508;31
18.06.21;07:50:00;1;331;2551;0;2;380;485;4;418;390;32;3;228;280;4;293;491;33;4;511;445;5;532;227;31;5;3455;2937;4;1879;1522;413;670;39;6;2582;2187;4;1273;1248;577;547;37;7;575;566;4;622;460;33;8;598;574;4;645;453;32;9;331;286;4;371;502;31
18.06.21;07:45:00;1;323;2522;0;2;370;455;4;400;370;32;3;231;262;4;281;494;33;4;482;404;5;502;230;31;5;3390;2665;4;1842;1487;411;658;39;6;2525;1985;4;1239;1228;574;544;37;7;543;520;4;582;446;33;8;560;527;4;604;451;32;9;308;260;4;347;497;30
18.06.21;07:40:00;1;324;2495;0;2;337;422;4;372;376;31;3;210;242;4;254;483;33;4;415;362;5;432;230;31;5;3150;2375;4;1691;1381;412;656;39;6;2360;1768;4;1159;1137;583;545;37;7;464;473;4;500;447;33;8;478;478;4;521;447;32;9;259;233;4;297;503;30
18.06.21;07:35:00;1;310;2468;0;2;328;396;4;363;370;31;3;204;225;4;246;482;33;4;369;329;5;384;228;31;5;3050;2127;4;1666;1331;414;656;39;6;2283;1583;4;1103;1108;581;550;37;7;440;437;4;477;450;33;8;443;440;4;486;455;32;9;249;213;4;283;497;30
18.06.21;07:30:00;1;340;2445;0;2;302;367;4;337;375;31;3;190;207;4;228;482;33;4;317;296;5;330;227;30;5;2797;1865;4;1521;1235;421;683;38;6;2107;1387;4;1030;1007;587;552;37;7;365;399;4;404;454;32;8;375;401;4;414;452;32;9;203;192;4;237;491;30
18.06.21;07:25:00;1;377;2417;0;2;295;342;4;326;375;31;3;180;191;4;221;482;33;4;284;269;5;296;222;30;5;2404;1635;4;1313;1060;422;672;38;6;1815;1213;4;851;877;603;536;37;7;337;368;4;377;454;32;8;332;369;4;361;463;32;9;190;174;4;215;500;29
18.06.21;07:20:00;1;337;2389;0;2;275;317;4;306;370;31;3;169;176;4;207;471;32;4;227;246;5;237;217;30;5;1514;1474;4;783;656;413;657;38;6;1145;1092;4;523;534;574;543;37;7;307;340;4;342;458;32;8;313;341;4;349;441;32;9;163;159;4;196;490;29
18.06.21;07:15:00;1;353;2361;0;2;279;294;4;304;367;31;3;168;162;4;202;482;32;4;225;227;5;234;226;30;5;1541;1348;4;822;663;411;626;38;6;1145;997;4;520;534;556;523;37;7;310;314;4;343;446;32;8;314;315;4;344;447;32;9;157;145;4;192;493;29
18.06.21;07:10:00;1;322;2331;0;2;267;271;4;298;370;30;3;162;148;4;200;482;32;4;215;208;5;224;218;30;5;1294;1230;4;677;563;409;653;38;6;975;908;4;432;458;570;532;36;7;306;288;4;339;451;32;8;301;289;4;340;437;32;9;165;132;4;191;482;29
18.06.21;07:05:00;1;306;2304;0;2;269;249;4;300;367;30;3;158;134;4;201;490;32;4;218;190;5;227;223;30;5;1225;1122;4;639;509;419;606;38;6;932;827;4;408;439;574;520;36;7;303;263;4;348;446;32;8;309;264;4;342;438;32;9;163;118;4;192;493;29
18.06.21;07:00:00;1;325;2272;0;2;261;226;4;291;374;30;3;159;121;4;198;483;32;4;219;172;5;227;218;30;5;1618;1005;4;847;702;418;683;38;6;1207;740;4;550;560;585;550;36;7;303;237;4;337;443;32;8;295;238;4;337;456;32;9;163;105;4;190;482;29
18.06.21;06:55:00;1;309;2246;0;2;254;204;4;278;367;30;3;156;108;4;194;474;32;4;208;154;5;217;220;30;5;1533;871;4;814;663;420;679;38;6;1124;640;4;527;531;597;518;36;7;289;212;4;324;439;32;8;288;214;4;324;439;32;9;147;91;4;186;477;29
18.06.21;06:50:00;1;280;2222;0;2;225;183;4;254;368;30;3;135;95;4;174;478;32;4;184;136;5;192;219;29;5;1287;751;4;664;555;420;670;37;6;959;550;4;425;448;581;547;36;7;252;188;4;293;456;32;8;259;190;4;292;448;31;9;135;79;4;163;488;28
18.06.21;06:45:00;1;323;2199;0;2;218;164;4;247;359;30;3;128;83;4;161;490;32;4;196;121;5;204;215;29;5;1206;645;4;599;515;415;660;37;6;891;471;4;383;411;586;571;36;7;240;167;4;281;454;32;8;252;168;4;285;439;31;9;112;67;4;160;500;28
18.06.21;06:40:00;1;360;2172;0;2;196;146;4;225;363;29;3;115;73;4;152;486;31;4;156;104;5;163;216;29;5;972;552;4;494;416;411;661;37;6;716;401;4;301;341;559;546;36;7;222;147;4;257;446;31;8;220;147;4;250;446;31;9;114;58;4;141;490;28
18.06.21;06:35:00;1;335;2141;0;2;186;130;4;217;350;29;3;106;63;4;139;498;31;4;143;91;5;149;206;29;5;865;473;4;447;370;403;610;37;6;654;343;4;267;321;594;535;36;7;206;128;4;245;438;31;8;216;129;4;241;430;31;9;118;49;4;138;461;28
18.06.21;06:30:00;1;301;2117;0;2;171;114;4;199;359;29;3;101;54;4;136;471;31;4;132;80;5;138;214;29;5;708;404;4;360;305;405;630;37;6;504;292;4;211;249;500;521;36;7;183;111;4;218;450;31;8;178;111;4;215;450;31;9;82;39;4;122;468;27
18.06.21;06:25:00;1;302;2092;0;2;163;101;4;190;358;29;3;93;46;4;132;474;31;4;121;69;5;127;214;29;5;639;348;4;325;275;402;622;37;6;439;253;4;195;203;496;479;36;7;178;97;4;209;446;31;8;178;97;4;208;442;31;9;87;32;4;118;465;27
18.06.21;06:20:00;1;308;2067;0;2;150;87;4;176;361;29;3;85;38;4;122;470;30;4;109;59;5;114;215;29;5;505;295;4;256;218;399;582;37;6;356;217;4;147;166;496;479;35;7;153;81;4;192;448;31;8;155;81;4;186;444;30;9;78;25;4;107;465;27
18.06.21;06:15:00;1;313;2041;0;2;140;74;4;172;358;29;3;84;31;4;119;458;30;4;97;50;5;101;204;29;5;442;254;4;222;196;355;565;37;6;329;187;4;128;155;496;479;35;7;149;68;4;188;438;31;8;146;68;4;173;455;30;9;75;19;4;104;453;27
18.06.21;06:10:00;1;262;2010;0;2;129;63;4;155;360;28;3;69;24;4;106;480;30;4;93;41;3;97;199;28;5;367;219;4;180;164;355;565;37;6;274;162;4;105;132;496;479;35;7;129;56;4;164;436;30;8;119;56;4;153;451;30;9;62;12;4;81;374;27
18.06.21;06:05:00;1;259;1988;0;2;123;52;4;150;358;28;3;62;18;4;101;482;30;4;88;34;3;91;199;28;5;349;189;4;172;144;355;566;37;6;259;139;4;106;117;496;479;35;7;121;45;4;160;423;30;8;117;46;4;151;447;30;9;47;7;4;73;349;27
18.06.21;06:00:00;1;321;1965;0;2;108;41;4;134;355;28;3;59;13;4;94;456;29;4;71;26;3;74;199;28;5;311;161;4;147;134;355;565;36;6;230;118;4;81;107;496;479;35;7;94;35;4;133;450;30;8;92;36;4;133;446;30;9;9;3;6;12;534;26
18.06.21;05:55:00;1;366;1938;0;2;107;32;4;129;350;28;3;55;8;4;91;434;29;4;75;20;3;78;200;28;5;300;135;4;140;125;355;566;36;6;224;99;4;74;100;496;479;35;7;83;27;4;134;446;30;8;88;28;4;129;430;29;9;0;2;6;0;558;26
18.06.21;05:50:00;1;366;1911;0;2;88;24;4;109;354;27;3;15;3;4;24;497;29;4;52;14;3;54;199;28;5;261;111;4;117;113;355;565;36;6;194;81;4;64;89;496;479;34;7;72;20;4;104;432;29;8;76;21;4;103;429;29;9;13;2;3;20;505;26
18.06.21;05:45:00;1;374;1880;0;2;82;16;4;105;350;27;3;0;2;6;0;542;29;4;47;10;3;49;200;28;5;248;90;4;106;108;356;566;36;6;186;65;4;56;80;496;479;34;7;57;14;4;103;414;29;8;74;15;4;101;407;29;9;0;1;6;0;550;26
18.06.21;05:40:00;1;344;1849;0;2;61;9;4;85;355;26;3;4;2;6;10;514;29;4;31;6;3;32;199;27;5;209;70;4;95;93;355;566;35;6;157;51;4;49;70;496;479;34;7;55;10;4;80;363;29;8;51;8;4;77;362;28;9;9;1;6;14;494;26
18.06.21;05:35:00;1;347;1820;0;2;57;4;4;79;359;26;3;0;1;6;0;534;29;4;17;3;3;18;199;27;5;202;53;4;96;82;355;566;35;6;148;38;4;41;68;496;478;34;7;46;5;4;75;359;29;8;46;4;4;76;366;28;9;0;0;6;0;540;26
18.06.21;05:30:00;1;322;1794;0;2;0;0;7;0;409;26;3;3;1;6;7;502;29;4;13;2;3;13;199;27;5;160;37;4;62;69;355;566;34;6;119;26;4;28;52;496;479;33;7;0;1;6;0;483;28;8;5;0;6;9;462;28;9;3;0;6;10;482;26
18.06.21;05:25:00;1;366;1767;0;2;0;0;7;0;407;26;3;0;1;6;0;521;29;4;14;1;3;15;199;27;5;146;24;4;54;62;355;566;34;6;108;16;4;22;48;496;479;33;7;20;1;3;43;359;28;8;0;0;6;0;473;28;9;0;0;6;0;527;26
18.06.21;05:20:00;1;306;1739;0;2;0;0;7;0;396;26;3;3;1;4;9;459;28;4;0;0;3;0;221;26;5;105;13;4;39;45;355;566;33;6;79;8;4;10;32;496;479;32;7;1;0;6;4;445;28;8;4;0;3;7;429;28;9;4;0;4;5;465;25
18.06.21;05:15:00;1;310;1713;0;2;0;0;7;0;392;26;3;15;1;3;26;375;28;4;0;0;3;0;199;26;5;102;5;4;28;30;355;565;33;6;61;2;4;0;24;525;518;31;7;0;0;6;0;455;28;8;0;0;6;0;456;28;9;0;0;6;0;501;25
18.06.21;05:10:00;1;260;1690;0;2;0;0;7;0;375;26;3;1;0;6;3;453;28;4;0;0;1;0;201;26;5;11;2;1;2;7;397;627;32;6;8;1;4;0;2;557;534;31;7;0;0;6;0;405;28;8;0;0;6;0;404;27;9;0;0;6;0;438;25
18.06.21;05:05:00;1;260;1668;0;2;0;0;7;0;369;26;3;0;0;6;0;470;28;4;0;0;1;0;202;26;5;0;1;1;0;1;405;640;33;6;38;0;4;0;12;485;481;31;7;0;0;1;0;403;27;8;0;0;1;0;407;27;9;0;0;6;0;441;25
18.06.21;05:00:00;1;324;1643;0;2;0;0;7;0;353;25;3;0;0;6;1;430;28;4;0;0;1;0;179;26;5;9;0;1;0;7;380;538;32;6;4;0;1;0;1;509;507;31;7;0;0;1;0;303;26;8;0;0;1;0;334;26;9;0;0;7;0;386;24
18.06.21;04:55:00;1;319;1615;0;2;0;0;7;0;344;25;3;0;0;6;0;433;28;4;0;0;1;0;166;26;5;0;0;23;0;10;374;372;32;6;0;0;26;0;0;510;506;31;7;0;0;7;0;339;26;8;0;0;7;0;344;26;9;0;0;7;0;356;24
18.06.21;04:50:00;1;274;1591;0;2;0;0;7;0;265;21;3;0;0;7;0;369;27;4;0;0;1;0;119;26;5;0;0;1;0;2;273;272;26;6;0;0;26;1;1;203;200;20;7;0;0;7;0;40;3;8;0;0;7;0;80;6;9;0;0;7;0;43;3
18.06.21;04:45:00;1;331;1568;0;2;0;0;0;0;0;0;3;0;0;7;0;317;26;4;0;0;1;0;49;13;5;0;0;1;0;2;133;132;14;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;04:40:00;1;411;1541;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;04:35:00;1;435;1508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;04:30:00;1;357;1473;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;04:25:00;1;358;1443;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;04:20:00;1;320;1413;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;04:15:00;1;299;1385;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;04:10:00;1;308;1358;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;04:05:00;1;318;1333;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;04:00:00;1;265;1307;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;03:55:00;1;323;1284;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;03:50:00;1;370;1259;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;03:45:00;1;311;1227;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;03:40:00;1;311;1200;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;03:35:00;1;308;1175;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;03:30:00;1;311;1149;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;03:25:00;1;338;1122;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;03:20:00;1;267;1092;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;03:15:00;1;304;1070;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;03:10:00;1;357;1045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;03:05:00;1;247;1015;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;03:00:00;1;346;1003;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;02:55:00;1;324;975;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;02:50:00;1;329;947;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;02:45:00;1;335;920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;02:40:00;1;339;892;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;02:35:00;1;316;863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;02:30:00;1;311;836;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;02:25:00;1;291;810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;02:20:00;1;267;786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;02:15:00;1;267;763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;02:10:00;1;316;734;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.06.21;02:05:00;1;268;707;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
