#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.03.21;09:20:00;1;1253;3919;0;2;1852;1700;4;1940;365;19;3;1343;1331;4;1431;522;21;4;2342;2640;5;2439;241;21;5;0;0;0;0;0;0;0;0;6;5620;8704;4;2921;2803;582;557;30;7;3757;4540;4;3934;482;23;8;3723;4518;4;3899;476;23;9;2070;2496;4;2188;526;23
26.03.21;09:15:00;1;997;3851;0;2;1745;1544;4;1830;368;18;3;1283;1219;4;1370;522;21;4;2263;2444;5;2358;242;21;5;0;0;0;0;0;0;0;0;6;5529;8235;4;2881;2763;584;559;29;7;3621;4227;4;3801;480;23;8;3599;4206;4;3773;481;22;9;2003;2321;4;2116;531;23
26.03.21;09:10:00;1;1675;3770;0;2;1636;1399;4;1713;364;18;3;1205;1112;4;1288;526;20;4;2158;2256;5;2248;245;20;5;0;0;0;0;0;0;0;0;6;5364;7776;4;2793;2669;588;557;29;7;3471;3925;4;3642;481;22;8;3452;3907;4;3613;479;22;9;1918;2155;4;2030;529;22
26.03.21;09:05:00;1;1562;3650;0;2;1376;1262;4;1442;381;17;3;1133;1012;4;1211;524;20;4;2060;2076;5;2145;243;19;5;0;0;0;0;0;0;0;0;6;5230;7327;4;2722;2613;589;563;29;7;3342;3636;4;3493;485;22;8;3313;3619;4;3461;475;21;9;1843;1994;4;1950;534;21
26.03.21;09:00:00;1;703;3546;0;2;1092;1149;4;1157;427;17;3;1060;917;4;1137;532;19;4;1959;1904;5;2041;246;19;5;0;0;0;0;0;0;0;0;6;5088;6893;4;2647;2536;590;564;28;7;3202;3358;4;3355;486;21;8;3187;3343;4;3332;481;21;9;1766;1841;4;1874;533;21
26.03.21;08:55:00;1;379;3468;0;2;1036;1058;4;1097;423;17;3;988;829;4;1063;533;19;4;1857;1741;5;1935;245;18;5;0;0;0;0;0;0;0;0;6;4930;6471;4;2566;2454;594;568;28;7;3059;3091;4;3205;483;21;8;3039;3078;4;3181;483;20;9;1688;1694;4;1793;535;20
26.03.21;08:50:00;1;944;3434;0;2;963;972;4;1021;422;16;3;899;747;4;970;534;19;4;1720;1586;5;1791;244;17;5;0;0;0;0;0;0;0;0;6;4701;6062;4;2436;2335;597;571;28;7;2861;2836;4;3004;487;20;8;2843;2825;4;2980;481;20;9;1580;1554;4;1680;536;19
26.03.21;08:45:00;1;356;3337;0;2;897;892;4;952;422;16;3;823;672;4;891;529;19;4;1597;1443;5;1664;247;17;5;0;0;0;0;0;0;0;0;6;4467;5672;4;2322;2231;599;571;27;7;2706;2598;4;2830;490;20;8;2688;2587;4;2808;487;19;9;1491;1422;4;1586;534;19
26.03.21;08:40:00;1;360;3307;0;2;835;817;4;888;425;16;3;752;604;4;817;537;18;4;1485;1310;5;1547;251;16;5;0;0;0;0;0;0;0;0;6;4297;5302;4;2256;2166;602;575;27;7;2528;2373;4;2645;490;19;8;2507;2364;4;2629;491;19;9;1389;1298;4;1479;542;18
26.03.21;08:35:00;1;369;3277;0;2;803;747;4;855;426;15;3;716;541;4;780;532;18;4;1444;1186;5;1505;249;16;5;0;0;0;0;0;0;0;0;6;4295;4944;4;2232;2146;602;576;27;7;2481;2162;4;2593;496;19;8;2458;2155;4;2578;493;18;9;1365;1182;4;1453;542;18
26.03.21;08:30:00;1;712;3246;0;2;751;681;4;802;426;15;3;653;481;4;713;536;18;4;1350;1066;5;1406;246;15;5;0;0;0;0;0;0;0;0;6;4160;4586;4;2169;2087;605;578;27;7;2359;1955;4;2467;492;18;8;2327;1951;4;2445;494;18;9;1294;1068;4;1380;545;17
26.03.21;08:25:00;1;581;3183;0;2;707;618;4;756;418;15;3;603;426;4;663;536;18;4;1268;953;5;1320;249;15;5;0;0;0;0;0;0;0;0;6;4020;4240;4;2083;1989;604;581;26;7;2219;1758;4;2326;492;18;8;2208;1759;4;2312;489;18;9;1219;962;4;1302;539;17
26.03.21;08:20:00;1;493;3137;0;2;615;559;4;661;417;15;3;546;376;4;603;534;17;4;1168;847;5;1217;245;14;5;0;0;0;0;0;0;0;0;6;3866;3906;4;2000;1930;607;579;26;7;2088;1573;4;2184;495;18;8;2067;1572;4;2167;491;18;9;1145;858;4;1222;545;16
26.03.21;08:15:00;1;434;3091;0;2;466;507;4;510;461;15;3;490;330;4;542;532;17;4;1072;750;5;1116;247;14;5;0;0;0;0;0;0;0;0;6;3696;3585;4;1928;1859;611;578;26;7;1932;1399;4;2023;494;18;8;1916;1399;4;2009;494;17;9;1063;763;4;1134;542;16
26.03.21;08:10:00;1;509;3052;0;2;452;469;4;496;454;15;3;374;290;4;422;539;17;4;971;661;5;1011;251;14;5;0;0;0;0;0;0;0;0;6;3516;3279;4;1827;1757;610;582;25;7;1768;1238;4;1863;500;17;8;1766;1240;4;1853;493;17;9;979;674;4;1050;546;15
26.03.21;08:05:00;1;456;3008;0;2;430;431;4;470;452;14;3;294;259;4;339;564;17;4;886;580;5;923;250;13;5;0;0;0;0;0;0;0;0;6;3365;2987;4;1732;1687;611;585;25;7;1648;1091;4;1736;501;17;8;1639;1093;4;1717;495;17;9;903;593;4;974;557;15
26.03.21;08:00:00;1;492;2970;0;2;411;395;4;451;447;14;3;271;234;4;316;565;17;4;803;506;5;837;252;13;5;0;0;0;0;0;0;0;0;6;3231;2708;4;1687;1621;614;586;25;7;1502;955;4;1582;494;17;8;1496;958;4;1570;501;16;9;828;518;4;893;549;14
26.03.21;07:55:00;1;432;2934;0;2;394;361;4;435;438;14;3;257;211;4;301;558;16;4;725;439;5;756;252;12;5;0;0;0;0;0;0;0;0;6;3077;2439;4;1597;1554;616;585;25;7;1382;828;4;1448;496;16;8;1359;832;4;1433;502;16;9;758;449;4;817;551;14
26.03.21;07:50:00;1;375;2898;0;2;376;328;4;416;437;14;3;243;190;4;285;550;16;4;649;378;5;675;253;12;5;0;0;0;0;0;0;0;0;6;2880;2184;4;1472;1422;617;588;24;7;1237;712;4;1296;496;16;8;1223;718;4;1288;494;16;9;677;385;4;735;554;14
26.03.21;07:45:00;1;338;2867;0;2;363;296;4;397;427;14;3;229;170;4;272;541;16;4;585;324;5;609;250;12;5;0;0;0;0;0;0;0;0;6;2741;1944;4;1420;1369;621;586;24;7;1108;610;4;1166;492;16;8;1100;616;4;1160;491;16;9;607;329;4;662;550;13
26.03.21;07:40:00;1;349;2839;0;2;332;266;4;367;414;13;3;213;151;4;253;530;16;4;514;276;5;535;251;11;5;0;0;0;0;0;0;0;0;6;2598;1717;4;1364;1309;622;589;24;7;966;517;4;1035;492;16;8;973;525;4;1030;493;15;9;540;278;4;591;549;13
26.03.21;07:35:00;1;431;2810;0;2;301;238;4;335;406;13;3;191;133;4;230;517;16;4;449;232;5;467;247;11;5;0;0;0;0;0;0;0;0;6;2423;1500;4;1263;1216;625;588;24;7;857;435;4;914;492;16;8;858;442;4;909;494;15;9;474;233;4;522;550;12
26.03.21;07:30:00;1;423;2775;0;2;277;213;4;307;400;13;3;172;117;4;209;526;16;4;379;195;5;395;248;11;5;0;0;0;0;0;0;0;0;6;2237;1301;4;1156;1123;631;590;23;7;735;365;4;780;496;15;8;742;372;4;785;498;15;9;404;194;4;446;545;12
26.03.21;07:25:00;1;418;2741;0;2;263;190;4;294;401;13;3;162;102;4;200;522;15;4;327;163;5;341;244;10;5;0;0;0;0;0;0;0;0;6;2075;1114;4;1061;1033;627;593;23;7;635;303;4;688;496;15;8;646;309;4;696;499;15;9;354;160;4;394;546;12
26.03.21;07:20:00;1;427;2705;0;2;244;168;4;275;401;13;3;153;89;4;189;518;15;4;270;136;5;281;239;10;5;0;0;0;0;0;0;0;0;6;1876;943;4;979;953;630;592;23;7;537;250;4;579;497;15;8;550;255;4;594;498;15;9;299;130;4;335;554;11
26.03.21;07:15:00;1;411;2669;0;2;233;148;4;263;400;13;3;144;76;4;180;516;15;4;227;113;5;236;241;10;5;0;0;0;0;0;0;0;0;6;1729;787;4;906;866;631;597;22;7;462;205;4;512;497;15;8;476;209;4;518;503;14;9;261;105;4;297;541;11
26.03.21;07:10:00;1;339;2635;0;2;218;128;4;249;394;12;3;134;64;4;170;519;15;4;190;94;5;198;237;10;5;0;0;0;0;0;0;0;0;6;1565;645;4;806;786;634;603;22;7;399;166;4;435;493;15;8;401;170;4;440;500;14;9;227;83;4;258;537;11
26.03.21;07:05:00;1;383;2607;0;2;206;110;4;235;395;12;3;120;53;4;159;529;15;4;176;78;5;183;235;10;5;0;0;0;0;0;0;0;0;6;1413;515;4;722;712;634;597;22;7;330;133;4;366;506;14;8;338;136;4;379;499;14;9;192;64;4;221;543;11
26.03.21;07:00:00;1;430;2575;0;2;191;93;4;222;402;12;3;113;43;4;149;517;15;4;144;63;5;150;235;9;5;0;0;0;0;0;0;0;0;6;1244;399;4;639;623;630;593;22;7;273;105;4;312;488;14;8;275;108;4;316;489;14;9;154;48;4;185;536;10
26.03.21;06:55:00;1;415;2539;0;2;175;77;4;203;390;12;3;103;33;4;138;520;14;4;135;51;5;141;232;9;5;0;0;0;0;0;0;0;0;6;893;297;4;560;336;624;344;21;7;233;83;4;261;484;14;8;228;85;4;266;483;13;9;126;36;4;154;530;10
26.03.21;06:50:00;1;560;2502;0;2;159;62;4;187;397;12;3;89;25;4;127;515;14;4;120;40;5;125;230;9;5;0;0;0;0;0;0;0;0;6;669;225;4;485;196;627;230;21;7;183;63;4;229;464;14;8;188;66;4;220;486;13;9;106;25;4;132;511;10
26.03.21;06:45:00;1;354;2466;0;2;142;49;4;170;393;11;3;79;17;4;117;521;14;4;103;30;5;108;218;9;5;0;0;0;0;0;0;0;0;6;561;170;4;394;161;624;230;21;7;169;48;4;203;463;13;8;164;51;4;199;486;13;9;91;16;4;120;513;10
26.03.21;06:40:00;1;417;2436;0;2;126;37;4;151;390;11;3;70;11;4;105;471;14;4;81;22;3;85;199;8;5;0;0;0;0;0;0;0;0;6;454;124;4;330;136;621;230;20;7;128;34;4;172;481;13;8;134;37;4;170;477;12;9;57;9;4;73;505;9
26.03.21;06:35:00;1;404;2400;0;2;109;27;4;133;389;11;3;20;5;3;29;537;14;4;69;15;3;72;199;8;5;0;0;0;0;0;0;0;0;6;332;87;4;221;109;489;230;20;7;96;24;4;137;490;12;8;106;26;4;142;482;12;9;10;4;6;14;577;9
26.03.21;06:30:00;1;408;2367;0;2;88;17;4;114;385;10;3;12;3;6;20;538;13;4;48;9;3;50;199;8;5;0;0;0;0;0;0;0;0;6;244;60;4;146;75;450;230;20;7;78;16;4;116;473;12;8;80;17;4;116;477;12;9;14;3;6;20;550;9
26.03.21;06:25:00;1;414;2334;0;2;72;10;4;94;386;10;3;11;2;6;22;525;13;4;40;5;3;41;199;8;5;0;0;0;0;0;0;0;0;6;187;40;4;131;69;449;230;19;7;68;9;4;97;397;12;8;71;10;4;99;411;11;9;14;2;6;21;534;9
26.03.21;06:20:00;1;335;2301;0;2;36;4;4;51;391;10;3;6;1;6;17;516;13;4;8;2;3;8;199;7;5;0;0;0;0;0;0;0;0;6;137;25;4;106;55;449;230;19;7;33;3;4;47;419;11;8;43;4;4;57;395;11;9;7;1;3;14;526;9
26.03.21;06:15:00;1;336;2273;0;2;15;1;6;23;405;10;3;3;0;6;8;530;13;4;14;1;3;15;199;7;5;0;0;0;0;0;0;0;0;6;99;14;4;56;29;449;230;18;7;7;0;6;17;457;11;8;14;1;6;18;461;11;9;2;0;6;12;504;9
26.03.21;06:10:00;1;334;2245;0;2;3;0;6;7;415;9;3;3;0;4;9;489;13;4;0;0;3;0;213;7;5;0;0;0;0;0;0;0;0;6;64;6;4;47;22;457;232;17;7;3;0;6;4;472;10;8;2;0;6;8;451;10;9;2;0;6;3;523;8
26.03.21;06:05:00;1;331;2217;0;2;2;0;4;9;395;9;3;3;0;3;7;479;13;4;0;0;1;0;226;7;5;0;0;0;0;0;0;0;0;6;9;0;4;9;4;467;551;16;7;1;0;6;1;432;10;8;3;0;6;3;428;9;9;1;0;6;2;463;8
26.03.21;06:00:00;1;402;2189;0;2;0;0;7;0;391;9;3;0;0;6;1;466;12;4;0;0;1;0;180;7;5;0;0;0;0;0;0;0;0;6;0;0;23;5;4;182;584;15;7;0;0;3;0;367;9;8;0;0;6;0;385;8;9;0;0;6;0;403;7
26.03.21;05:55:00;1;408;2155;0;2;0;0;7;0;360;9;3;0;0;6;1;419;12;4;0;0;1;0;125;6;5;0;0;0;0;0;0;0;0;6;0;0;23;5;3;191;467;14;7;0;0;7;0;158;3;8;0;0;7;0;210;4;9;0;0;7;0;218;4
26.03.21;05:50:00;1;340;2122;0;2;0;0;7;0;312;9;3;0;0;7;0;356;12;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;05:45:00;1;424;2093;0;2;0;0;0;0;0;0;3;0;0;7;0;43;1;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;05:40:00;1;441;2058;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;05:35:00;1;453;2022;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;05:30:00;1;389;1986;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;05:25:00;1;364;1953;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;05:20:00;1;339;1921;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;05:15:00;1;342;1893;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;05:10:00;1;345;1865;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;05:05:00;1;354;1836;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;05:00:00;1;361;1806;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;04:55:00;1;364;1777;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;04:50:00;1;373;1746;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;04:45:00;1;380;1715;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;04:40:00;1;398;1684;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;04:35:00;1;421;1650;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;04:30:00;1;374;1615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;04:25:00;1;384;1584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;04:20:00;1;397;1551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;04:15:00;1;396;1518;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;04:10:00;1;390;1485;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;04:06:00;1;338;1460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;04:00:00;1;350;1426;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;03:55:00;1;434;1397;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;03:50:00;1;420;1360;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;03:45:00;1;378;1326;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;03:40:00;1;369;1294;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;03:35:00;1;335;1263;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;03:30:00;1;351;1235;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;03:25:00;1;361;1206;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;03:20:00;1;336;1174;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;03:15:00;1;336;1146;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;03:10:00;1;335;1118;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;03:05:00;1;337;1090;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;03:00:00;1;449;1079;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;02:55:00;1;463;1042;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;02:50:00;1;432;1002;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;02:45:00;1;415;966;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;02:40:00;1;375;931;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;02:35:00;1;338;899;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;02:30:00;1;359;871;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;02:25:00;1;364;842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;02:20:00;1;339;810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;02:15:00;1;342;782;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;02:10:00;1;350;753;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;02:05:00;1;371;724;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;02:00:00;1;376;693;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;01:55:00;1;364;662;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;01:50:00;1;378;630;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;01:45:00;1;324;599;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;01:40:00;1;302;572;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;01:35:00;1;355;548;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.21;01:30:00;1;373;518;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
