#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.05.18;09:05:00;1;276;2146;0;2;252;354;4;283;374;24;3;152;194;4;191;502;26;4;198;261;5;206;224;21;5;525;893;4;258;232;388;603;32;6;327;560;4;174;167;444;416;31;7;329;321;4;363;471;25;8;336;324;4;374;468;25;9;184;149;4;211;502;21
16.05.18;09:00:00;1;258;2123;0;2;207;333;4;239;378;24;3;124;181;4;161;490;26;4;159;244;5;165;222;21;5;438;849;4;204;197;364;580;32;6;283;533;4;149;143;444;416;31;7;251;294;4;285;460;25;8;254;296;4;289;450;25;9;140;134;4;165;494;21
16.05.18;08:55:00;1;295;2101;0;2;172;315;4;200;367;24;3;97;171;4;137;494;26;4;129;231;5;135;218;20;5;370;813;4;173;166;364;580;31;6;243;510;4;116;116;444;416;31;7;179;273;4;215;460;25;8;186;274;4;223;438;24;9;101;122;4;128;486;20
16.05.18;08:50:00;1;296;2077;0;2;172;301;4;201;372;24;3;95;163;4;138;495;26;4;124;220;5;129;222;20;5;373;783;4;177;162;364;580;31;6;241;490;4;110;111;444;416;31;7;173;258;4;207;464;25;8;180;259;4;216;456;24;9;102;113;4;126;477;20
16.05.18;08:45:00;1;298;2050;0;2;180;286;4;210;373;24;3;104;155;4;143;492;26;4;130;210;5;135;220;20;5;395;752;4;191;181;364;580;31;6;254;469;4;116;117;444;416;31;7;158;243;4;187;429;25;8;155;244;4;190;427;24;9;83;105;4;107;465;20
16.05.18;08:40:00;1;298;2026;0;2;167;271;4;196;371;24;3;93;146;4;131;497;26;4;130;199;5;134;217;20;5;373;718;4;179;163;366;587;31;6;240;448;4;104;101;444;430;31;7;153;230;4;188;426;25;8;156;231;4;194;445;24;9;85;98;4;112;481;20
16.05.18;08:35:00;1;316;2001;0;2;202;257;4;233;370;24;3;122;138;4;159;493;25;4;156;188;5;162;223;20;5;459;687;4;208;200;385;615;31;6;322;427;4;153;171;476;539;31;7;183;217;4;212;427;24;8;184;218;4;221;434;24;9;97;91;4;124;482;20
16.05.18;08:30:00;1;282;1973;0;2;275;241;4;306;384;23;3;166;128;4;203;489;25;4;228;175;5;237;226;20;5;628;648;4;306;274;398;622;31;6;410;400;4;205;203;488;463;30;7;206;202;4;240;441;24;8;208;202;4;243;437;24;9;110;82;4;136;502;20
16.05.18;08:25:00;1;226;1950;0;2;228;218;4;257;375;23;3;137;115;4;176;494;25;4;181;157;5;189;224;20;5;516;596;4;252;223;396;617;31;6;316;366;4;171;169;444;416;30;7;182;185;4;220;457;24;8;194;185;4;229;439;24;9;104;73;4;132;489;20
16.05.18;08:20:00;1;229;1931;0;2;223;199;4;252;377;23;3;132;103;4;169;503;25;4;178;141;5;186;223;20;5;501;554;4;245;219;390;603;31;6;309;340;4;153;144;444;416;30;7;173;170;4;201;461;24;8;173;169;4;205;457;24;9;93;64;4;120;474;19
16.05.18;08:15:00;1;230;1911;0;2;117;181;4;144;365;23;3;28;92;4;39;523;24;4;79;127;5;82;201;20;5;278;514;4;124;122;364;580;31;6;184;314;4;103;99;444;416;30;7;70;155;4;96;349;20;8;84;155;4;117;426;24;9;17;57;3;24;521;19
16.05.18;08:10:00;1;230;1892;0;2;92;171;4;117;362;23;3;7;90;6;13;533;25;4;49;120;3;51;198;20;5;235;491;4;101;101;364;580;31;6;156;300;4;82;83;444;416;30;7;65;149;4;88;364;24;8;63;147;4;89;362;24;9;5;55;6;9;536;19
16.05.18;08:05:00;1;255;1873;0;2;102;163;4;128;358;23;3;47;89;4;74;454;25;4;58;116;3;60;198;19;5;256;471;4;109;113;364;580;31;6;166;287;4;85;85;444;416;30;7;85;143;4;122;421;24;8;89;142;4;118;372;24;9;9;55;6;12;545;19
16.05.18;08:00:00;1;193;1853;0;2;104;154;4;128;365;23;3;36;85;6;55;495;25;4;62;111;3;65;198;19;5;258;450;4;114;112;364;580;31;6;170;273;4;106;103;444;415;30;7;95;136;4;127;405;24;8;93;135;4;120;371;23;9;19;54;6;27;508;19
16.05.18;07:55:00;1;182;1836;0;2;131;146;4;159;365;23;3;75;82;4;110;455;25;4;92;106;3;96;205;19;5;316;428;4;146;139;364;580;31;6;201;258;4;105;101;444;416;30;7;114;128;4;146;391;24;8;115;127;4;149;399;23;9;19;53;6;27;529;19
16.05.18;07:50:00;1;182;1821;0;2;161;135;4;189;360;23;3;92;76;4;131;464;25;4;117;98;5;122;218;19;5;366;401;4;171;161;364;580;31;6;233;241;4;121;122;444;416;29;7;139;119;4;174;411;24;8;144;117;4;174;443;23;9;57;51;6;82;501;19
16.05.18;07:45:00;1;223;1805;0;2;169;121;4;196;368;22;3;97;68;4;136;488;25;4;128;88;5;134;219;19;5;369;371;4;176;162;364;580;30;6;239;222;4;130;126;444;416;29;7;151;107;4;184;437;23;8;150;105;4;187;440;23;9;83;47;4;109;480;19
16.05.18;07:40:00;1;250;1787;0;2;169;107;4;198;362;22;3;94;60;4;132;499;24;4;117;77;5;121;220;19;5;366;340;4;176;165;364;580;30;6;239;202;4;127;122;444;416;29;7;153;95;4;181;429;23;8;153;93;4;183;414;23;9;79;40;4;107;468;19
16.05.18;07:35:00;1;226;1766;0;2;190;93;4;218;369;22;3;113;52;4;149;494;24;4;145;67;5;151;222;19;5;422;309;4;199;187;364;580;30;6;274;182;4;140;137;444;416;29;7;178;82;4;215;433;23;8;169;80;4;211;459;22;9;99;33;4;124;476;19
16.05.18;07:30:00;1;182;1747;0;2;153;77;4;179;371;22;3;90;43;4;123;482;24;4;111;56;5;116;212;19;5;343;274;4;159;151;364;580;30;6;222;159;4;123;119;444;416;29;7;149;67;4;182;454;23;8;144;66;4;176;464;22;9;21;25;4;26;554;19
16.05.18;07:25:00;1;182;1731;0;2;187;64;4;213;366;22;3;103;35;4;143;503;24;4;145;46;5;151;219;18;5;399;245;4;190;183;364;580;30;6;260;140;4;139;135;444;415;28;7;184;54;4;218;449;23;8;182;53;4;219;455;22;9;97;22;4;126;498;19
16.05.18;07:20:00;1;182;1716;0;2;180;49;4;206;374;21;3;103;27;4;140;497;24;4;132;34;5;137;218;18;5;362;211;4;173;158;364;580;30;6;235;118;4;114;113;444;416;28;7;166;39;4;200;443;22;8;169;38;4;199;451;22;9;93;14;4;115;467;18
16.05.18;07:15:00;1;182;1701;0;2;156;34;4;180;372;21;3;90;18;4;125;478;24;4;110;23;5;114;212;18;5;328;182;4;151;142;364;580;30;6;211;99;4;104;99;444;416;28;7;98;25;4;136;447;22;8;114;24;4;145;422;22;9;22;7;6;29;534;18
16.05.18;07:10:00;1;181;1686;0;2;149;21;4;176;370;20;3;85;11;4;118;467;23;4;105;14;5;109;211;18;5;328;154;4;155;144;364;580;29;6;215;81;4;108;107;444;416;28;7;137;17;4;164;416;22;8;140;15;4;169;420;21;9;26;5;4;33;532;18
16.05.18;07:05:00;1;180;1671;0;2;26;8;4;34;401;20;3;11;4;3;20;501;23;4;30;5;3;31;199;18;5;177;128;4;68;73;364;580;29;6;113;64;4;43;43;443;415;28;7;32;6;4;51;411;22;8;11;3;3;18;461;21;9;9;3;4;16;508;18
16.05.18;07:00:00;1;198;1655;0;2;0;6;6;0;417;20;3;2;2;6;7;507;23;4;2;2;3;2;199;17;5;121;114;4;41;48;364;580;29;6;80;55;4;36;34;444;416;27;7;0;3;6;8;462;22;8;1;2;6;8;464;21;9;3;2;6;4;512;18
16.05.18;06:55:00;1;223;1639;0;2;10;6;3;17;398;20;3;2;2;6;6;510;23;4;0;2;3;0;199;17;5;120;104;4;44;49;364;580;29;6;78;48;4;42;43;444;416;27;7;5;3;6;13;444;22;8;0;2;6;7;466;21;9;1;2;6;9;488;18
16.05.18;06:50:00;1;288;1619;0;2;0;5;6;0;413;20;3;1;2;6;6;496;23;4;1;2;3;1;199;17;5;106;94;4;32;39;364;580;29;6;64;41;4;26;28;444;416;27;7;0;2;6;0;482;22;8;2;2;6;8;457;21;9;0;2;6;4;507;18
16.05.18;06:45:00;1;296;1595;0;2;0;5;6;0;407;20;3;1;2;6;5;498;23;4;0;2;3;0;224;17;5;91;86;4;20;34;364;580;28;6;56;36;4;16;17;444;416;26;7;4;2;4;7;434;21;8;0;2;6;4;453;21;9;2;2;6;3;480;18
16.05.18;06:40:00;1;246;1573;0;2;0;5;6;0;411;20;3;0;2;6;0;503;23;4;0;2;3;0;200;17;5;99;78;4;28;42;364;580;28;6;71;31;4;36;37;444;416;26;7;1;2;6;5;451;21;8;1;2;4;4;453;21;9;0;1;6;0;525;18
16.05.18;06:35:00;1;247;1552;0;2;6;5;6;11;409;20;3;5;2;3;14;491;23;4;4;2;3;4;200;17;5;134;70;4;48;55;364;580;28;6;82;25;4;40;39;444;415;25;7;10;2;6;17;445;21;8;7;2;3;14;450;21;9;2;1;4;9;491;17
16.05.18;06:30:00;1;285;1531;0;2;30;4;6;44;382;20;3;4;1;6;11;513;23;4;11;2;3;12;200;16;5;147;58;4;53;59;364;580;28;6;88;18;4;51;49;444;415;25;7;6;1;6;11;472;21;8;7;1;6;11;473;21;9;3;1;3;7;522;17
16.05.18;06:25:00;1;295;1507;0;2;20;2;4;27;399;20;3;3;1;6;8;519;23;4;15;1;3;15;200;16;5;142;46;4;54;63;364;580;27;6;97;10;4;57;54;450;415;24;7;6;1;6;9;473;21;8;3;1;6;7;474;21;9;0;1;6;4;523;17
16.05.18;06:20:00;1;296;1483;0;2;6;0;3;10;402;19;3;4;1;6;15;469;22;4;0;0;3;0;200;16;5;108;35;4;35;46;364;580;27;6;16;2;4;15;14;593;552;24;7;0;0;6;0;477;21;8;6;0;6;10;433;21;9;3;1;6;3;502;17
16.05.18;06:15:00;1;316;1458;0;2;0;0;7;0;407;19;3;1;1;6;5;497;22;4;0;0;3;0;211;15;5;89;26;4;23;37;364;581;26;6;20;1;4;12;7;388;409;23;7;3;0;4;5;428;21;8;0;0;6;4;449;20;9;2;1;6;2;494;17
16.05.18;06:10:00;1;271;1432;0;2;0;0;7;0;401;19;3;0;1;6;0;512;22;4;0;0;3;0;213;15;5;78;18;4;15;27;364;580;26;6;0;0;8;6;3;458;576;23;7;2;0;3;4;416;21;8;0;0;6;0;454;20;9;2;0;6;2;481;17
16.05.18;06:05:00;1;288;1409;0;2;0;0;7;0;400;19;3;1;1;3;8;467;22;4;0;0;3;0;215;15;5;48;12;4;8;20;389;622;25;6;0;0;23;7;4;444;575;23;7;0;0;6;1;441;20;8;2;0;3;3;427;20;9;4;0;4;4;458;17
16.05.18;06:00:00;1;206;1385;0;2;0;0;7;0;385;19;3;3;0;6;7;439;22;4;0;0;3;0;205;15;5;9;8;1;0;4;403;634;25;6;0;0;23;5;5;182;558;23;7;0;0;6;0;419;20;8;0;0;6;0;425;20;9;1;0;3;2;422;17
16.05.18;05:55:00;1;205;1368;0;2;0;0;7;0;381;19;3;1;0;6;3;464;22;4;0;0;1;0;204;15;5;12;8;1;0;5;400;627;25;6;0;0;23;5;3;255;555;23;7;0;0;6;0;392;20;8;0;0;6;0;399;19;9;0;0;6;0;421;17
16.05.18;05:50:00;1;247;1350;0;2;0;0;7;0;393;19;3;1;0;6;3;471;22;4;0;0;1;0;215;15;5;41;7;1;8;14;383;609;25;6;0;0;8;6;4;482;568;23;7;1;0;6;0;397;19;8;0;0;6;0;411;19;9;0;0;6;1;432;16
16.05.18;05:45:00;1;206;1329;0;2;0;0;7;0;400;19;3;4;0;6;8;461;22;4;0;0;3;0;218;15;5;38;3;4;7;17;392;622;24;6;0;0;23;3;3;357;573;22;7;0;0;6;3;418;18;8;1;0;6;1;437;18;9;2;0;6;3;453;16
16.05.18;05:40:00;1;199;1312;0;2;0;0;7;0;378;19;3;1;0;6;4;450;22;4;0;0;1;0;201;15;5;10;0;1;0;7;389;574;24;6;0;0;23;6;5;182;550;21;7;0;0;6;0;374;17;8;0;0;6;0;390;17;9;0;0;6;1;390;15
16.05.18;05:35:00;1;189;1295;0;2;0;0;7;0;330;19;3;0;0;4;1;386;21;4;0;0;1;0;122;15;5;0;0;23;0;2;303;301;22;6;0;0;23;2;2;61;103;12;7;0;0;7;0;42;2;8;0;0;7;0;84;4;9;0;0;7;0;88;4
16.05.18;05:30:00;1;230;1279;0;2;0;0;7;0;201;12;3;0;0;7;0;338;20;4;0;0;1;0;16;2;5;0;0;1;0;5;91;89;10;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;05:25:00;1;231;1260;0;2;0;0;0;0;0;0;3;0;0;7;0;129;8;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;05:20:00;1;230;1241;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;05:15:00;1;186;1221;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;05:10:00;1;185;1205;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;05:05:00;1;185;1190;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;05:00:00;1;186;1174;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;04:55:00;1;186;1159;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;04:50:00;1;185;1143;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;04:45:00;1;230;1128;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;04:40:00;1;292;1108;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;04:35:00;1;295;1084;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;04:30:00;1;258;1059;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;04:25:00;1;252;1037;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;04:20:00;1;252;1016;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;04:15:00;1;253;995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;04:10:00;1;252;974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;04:05:00;1;257;952;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;04:00:00;1;276;929;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;03:55:00;1;277;906;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;03:50:00;1;315;883;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;03:45:00;1;235;859;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;03:40:00;1;215;840;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;03:35:00;1;187;821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;03:30:00;1;187;806;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;03:25:00;1;188;790;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;03:20:00;1;187;774;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;03:15:00;1;229;758;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;03:10:00;1;230;739;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;03:05:00;1;231;720;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;03:00:00;1;214;716;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;02:55:00;1;187;700;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;02:50:00;1;187;684;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;02:45:00;1;187;668;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;02:40:00;1;187;653;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;02:35:00;1;187;637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;02:30:00;1;280;621;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;02:25:00;1;294;598;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;02:20:00;1;296;573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;02:15:00;1;273;548;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;02:10:00;1;254;525;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;02:05:00;1;255;504;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;02:00:00;1;254;482;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;01:55:00;1;255;461;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;01:50:00;1;188;440;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;01:45:00;1;254;424;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;01:40:00;1;280;402;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;01:35:00;1;283;379;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;01:30:00;1;297;355;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;01:25:00;1;241;332;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;01:20:00;1;224;312;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;01:15:00;1;192;293;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;01:10:00;1;193;277;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.05.18;01:05:00;1;193;261;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
